createdAt,value
2019-06-15T00:01:47.819Z,57.45
2019-06-15T00:04:17.819Z,57.48
2019-06-15T00:06:47.908Z,57.59
2019-06-15T00:09:17.951Z,57.60
2019-06-15T00:11:47.820Z,57.55
2019-06-15T00:14:17.854Z,57.73
2019-06-15T00:16:47.814Z,57.82
2019-06-15T00:19:17.906Z,57.89
2019-06-15T00:21:47.944Z,57.97
2019-06-15T00:24:18.134Z,58.26
2019-06-15T00:26:48.078Z,58.30
2019-06-15T00:29:18.099Z,58.34
2019-06-15T00:31:48.177Z,58.34
2019-06-15T00:34:18.088Z,58.61
2019-06-15T00:36:48.114Z,59.09
2019-06-15T00:39:18.066Z,58.94
2019-06-15T00:41:48.048Z,58.99
2019-06-15T00:44:18.127Z,59.41
2019-06-15T00:46:47.995Z,59.42
2019-06-15T00:49:18.090Z,59.07
2019-06-15T00:51:47.997Z,59.92
2019-06-15T00:54:18.280Z,60.25
2019-06-15T00:56:48.109Z,60.50
2019-06-15T00:59:18.051Z,60.61
2019-06-15T01:01:48.152Z,60.61
2019-06-15T01:04:18.071Z,60.55
2019-06-15T01:06:48.061Z,60.67
2019-06-15T01:09:18.494Z,60.73
2019-06-15T01:11:49.634Z,60.97
2019-06-15T01:14:21.819Z,61.13
2019-06-15T01:16:51.174Z,61.06
2019-06-15T01:19:20.584Z,61.09
2019-06-15T01:21:50.042Z,61.32
2019-06-15T01:24:19.405Z,61.24
2019-06-15T01:26:48.780Z,61.36
2019-06-15T01:29:18.320Z,61.47
2019-06-15T01:31:48.260Z,61.30
2019-06-15T01:34:20.381Z,61.07
2019-06-15T01:36:49.782Z,60.67
2019-06-15T01:39:19.179Z,60.96
2019-06-15T01:41:48.552Z,60.84
2019-06-15T01:44:18.234Z,60.68
2019-06-15T01:46:48.251Z,60.69
2019-06-15T01:49:18.299Z,60.66
2019-06-15T01:51:48.300Z,60.77
2019-06-15T01:54:20.603Z,60.85
2019-06-15T01:56:53.033Z,60.70
2019-06-15T01:59:25.209Z,60.89
2019-06-15T02:01:54.563Z,61.34
2019-06-15T02:04:23.946Z,61.34
2019-06-15T02:06:56.294Z,61.54
2019-06-15T02:09:25.644Z,61.52
2019-06-15T02:11:55.075Z,61.38
2019-06-15T02:14:24.565Z,61.63
2019-06-15T02:16:55.693Z,62.13
2019-06-15T02:19:25.101Z,61.78
2019-06-15T02:21:54.489Z,61.66
2019-06-15T02:24:23.855Z,61.79
2019-06-15T02:26:53.167Z,62.11
2019-06-15T02:29:22.561Z,62.15
2019-06-15T02:31:51.955Z,62.52
2019-06-15T02:34:21.380Z,62.47
2019-06-15T02:36:50.753Z,62.39
2019-06-15T02:39:20.158Z,62.69
2019-06-15T02:41:50.356Z,62.82
2019-06-15T02:44:20.028Z,62.39
2019-06-15T02:46:49.431Z,61.97
2019-06-15T02:49:18.878Z,61.99
2019-06-15T02:51:48.667Z,62.19
2019-06-15T02:54:18.711Z,62.33
2019-06-15T02:56:48.740Z,62.36
2019-06-15T02:59:18.810Z,62.39
2019-06-15T03:01:48.926Z,62.47
2019-06-15T03:04:18.827Z,62.16
2019-06-15T03:06:49.429Z,62.38
2019-06-15T03:09:18.923Z,62.53
2019-06-15T03:11:49.221Z,62.49
2019-06-15T03:14:19.021Z,62.62
2019-06-15T03:16:49.011Z,62.71
2019-06-15T03:19:19.068Z,62.95
2019-06-15T03:21:48.981Z,62.91
2019-06-15T03:24:19.096Z,63.50
2019-06-15T03:26:49.109Z,63.61
2019-06-15T03:29:19.178Z,63.59
2019-06-15T03:31:49.208Z,63.47
2019-06-15T03:34:19.150Z,63.32
2019-06-15T03:36:49.348Z,63.25
2019-06-15T03:39:19.310Z,62.91
2019-06-15T03:41:49.461Z,63.08
2019-06-15T03:44:19.434Z,63.95
2019-06-15T03:46:49.395Z,63.95
2019-06-15T03:49:19.410Z,63.55
2019-06-15T03:51:49.365Z,63.84
2019-06-15T03:54:19.464Z,63.72
2019-06-15T03:56:54.010Z,64.08
2019-06-15T03:59:23.482Z,64.45
2019-06-15T04:01:53.043Z,64.78
2019-06-15T04:04:22.443Z,64.71
2019-06-15T04:06:51.836Z,65.00
2019-06-15T04:09:21.256Z,65.25
2019-06-15T04:11:50.605Z,65.26
2019-06-15T04:14:20.071Z,65.37
2019-06-15T04:16:49.879Z,65.37
2019-06-15T04:19:19.779Z,65.47
2019-06-15T04:21:49.892Z,65.16
2019-06-15T04:24:19.885Z,65.20
2019-06-15T04:26:49.837Z,65.30
2019-06-15T04:29:19.875Z,65.16
2019-06-15T04:31:50.019Z,65.10
2019-06-15T04:34:19.974Z,64.98
2019-06-15T04:36:50.028Z,64.96
2019-06-15T04:39:20.075Z,64.97
2019-06-15T04:41:50.094Z,65.13
2019-06-15T04:44:20.025Z,65.06
2019-06-15T04:46:50.139Z,64.71
2019-06-15T04:49:20.284Z,64.84
2019-06-15T04:51:50.156Z,64.84
2019-06-15T04:54:20.580Z,65.06
2019-06-15T04:56:51.334Z,65.25
2019-06-15T04:59:20.806Z,65.39
2019-06-15T05:01:50.607Z,65.59
2019-06-15T05:04:20.407Z,65.66
2019-06-15T05:06:50.447Z,65.31
2019-06-15T05:09:20.510Z,65.13
2019-06-15T05:11:50.558Z,64.98
2019-06-15T05:14:20.617Z,65.13
2019-06-15T05:16:50.634Z,65.05
2019-06-15T05:19:20.689Z,65.09
2019-06-15T05:21:50.787Z,65.27
2019-06-15T05:24:20.774Z,65.16
2019-06-15T05:27:05.285Z,65.07
2019-06-15T05:29:22.099Z,65.22
2019-06-15T05:31:51.597Z,65.47
2019-06-15T05:34:20.967Z,65.30
2019-06-15T05:36:50.929Z,65.38
2019-06-15T05:39:20.990Z,65.60
2019-06-15T05:41:51.118Z,65.86
2019-06-15T05:44:22.913Z,66.14
2019-06-15T05:46:52.363Z,66.01
2019-06-15T05:49:21.825Z,66.32
2019-06-15T05:51:51.305Z,65.92
2019-06-15T05:54:21.122Z,65.87
2019-06-15T05:56:51.343Z,66.04
2019-06-15T05:59:24.229Z,66.03
2019-06-15T06:01:53.629Z,65.99
2019-06-15T06:04:23.113Z,66.18
2019-06-15T06:06:52.530Z,66.11
2019-06-15T06:09:22.029Z,66.06
2019-06-15T06:11:51.487Z,66.16
2019-06-15T06:14:21.431Z,66.01
2019-06-15T06:16:51.445Z,66.29
2019-06-15T06:19:21.634Z,66.40
2019-06-15T06:21:51.649Z,66.37
2019-06-15T06:24:21.663Z,66.52
2019-06-15T06:26:51.767Z,66.67
2019-06-15T06:29:21.762Z,66.57
2019-06-15T06:31:51.747Z,66.44
2019-06-15T06:34:21.735Z,66.27
2019-06-15T06:36:51.739Z,66.29
2019-06-15T06:39:24.087Z,66.28
2019-06-15T06:41:53.493Z,66.11
2019-06-15T06:44:24.636Z,66.20
2019-06-15T06:46:54.108Z,66.19
2019-06-15T06:49:23.478Z,66.31
2019-06-15T06:51:55.972Z,66.43
2019-06-15T06:54:25.418Z,66.30
2019-06-15T06:56:54.836Z,66.89
2019-06-15T06:59:24.237Z,67.08
2019-06-15T07:01:53.703Z,67.26
2019-06-15T07:04:23.078Z,67.26
2019-06-15T07:06:52.531Z,67.36
2019-06-15T07:09:22.608Z,67.28
2019-06-15T07:11:52.641Z,67.21
2019-06-15T07:14:22.684Z,67.14
2019-06-15T07:16:52.738Z,67.03
2019-06-15T07:19:22.663Z,67.38
2019-06-15T07:21:52.729Z,67.05
2019-06-15T07:24:22.901Z,66.90
2019-06-15T07:26:52.892Z,66.71
2019-06-15T07:29:22.872Z,66.40
2019-06-15T07:31:52.891Z,66.55
2019-06-15T07:34:22.924Z,66.47
2019-06-15T07:36:52.980Z,66.35
2019-06-15T07:39:23.136Z,65.95
2019-06-15T07:41:53.038Z,66.37
2019-06-15T07:44:24.508Z,65.19
2019-06-15T07:46:53.947Z,65.27
2019-06-15T07:49:23.316Z,65.01
2019-06-15T07:51:53.432Z,65.23
2019-06-15T07:54:23.465Z,64.64
2019-06-15T07:56:53.479Z,64.67
2019-06-15T07:59:23.478Z,64.16
2019-06-15T08:01:53.539Z,63.02
2019-06-15T08:04:23.719Z,62.67
2019-06-15T08:06:53.878Z,62.88
2019-06-15T08:09:23.681Z,62.90
2019-06-15T08:11:53.732Z,62.58
2019-06-15T08:14:23.743Z,62.58
2019-06-15T08:16:53.983Z,62.65
2019-06-15T08:19:24.781Z,62.32
2019-06-15T08:21:55.125Z,62.47
2019-06-15T08:24:24.474Z,62.08
2019-06-15T08:26:54.016Z,61.83
2019-06-15T08:29:24.045Z,61.90
2019-06-15T08:31:54.082Z,61.65
2019-06-15T08:34:25.177Z,61.70
2019-06-15T08:36:54.535Z,61.66
2019-06-15T08:39:24.088Z,61.76
2019-06-15T08:41:56.867Z,61.75
2019-06-15T08:44:25.360Z,61.61
2019-06-15T08:46:54.808Z,61.43
2019-06-15T08:49:24.214Z,61.63
2019-06-15T08:51:54.337Z,60.86
2019-06-15T08:54:24.238Z,61.03
2019-06-15T08:56:54.434Z,61.20
2019-06-15T08:59:24.588Z,61.39
2019-06-15T09:01:54.621Z,61.72
2019-06-15T09:04:24.659Z,61.93
2019-06-15T09:06:54.693Z,62.57
2019-06-15T09:09:24.732Z,62.71
2019-06-15T09:11:54.652Z,62.98
2019-06-15T09:14:24.897Z,63.28
2019-06-15T09:16:54.888Z,63.96
2019-06-15T09:19:24.956Z,64.67
2019-06-15T09:21:54.933Z,64.92
2019-06-15T09:24:24.901Z,65.36
2019-06-15T09:26:54.925Z,65.48
2019-06-15T09:29:24.986Z,65.98
2019-06-15T09:31:55.099Z,66.51
2019-06-15T09:34:25.132Z,66.04
2019-06-15T09:36:55.244Z,66.63
2019-06-15T09:39:25.212Z,66.44
2019-06-15T09:41:55.272Z,66.44
2019-06-15T09:44:25.237Z,66.33
2019-06-15T09:46:55.604Z,66.50
2019-06-15T09:49:25.445Z,65.79
2019-06-15T09:51:55.536Z,65.31
2019-06-15T09:54:28.016Z,65.13
2019-06-15T09:56:59.166Z,64.80
2019-06-15T09:59:28.734Z,65.08
2019-06-15T10:01:58.224Z,65.28
2019-06-15T10:04:27.628Z,63.39
2019-06-15T10:06:57.108Z,63.23
2019-06-15T10:09:26.614Z,62.59
2019-06-15T10:11:56.003Z,62.41
2019-06-15T10:14:25.820Z,62.41
2019-06-15T10:16:57.238Z,61.91
2019-06-15T10:19:26.692Z,61.09
2019-06-15T10:21:56.154Z,60.74
2019-06-15T10:24:25.902Z,60.02
2019-06-15T10:26:56.029Z,59.06
2019-06-15T10:29:38.604Z,58.41
2019-06-15T10:31:57.158Z,58.20
2019-06-15T10:34:26.688Z,57.30
2019-06-15T10:36:56.108Z,56.99
2019-06-15T10:39:26.207Z,56.93
2019-06-15T10:41:56.264Z,54.72
2019-06-15T10:44:26.272Z,54.25
2019-06-15T10:46:56.367Z,52.83
2019-06-15T10:49:30.683Z,52.83
2019-06-15T10:52:00.136Z,52.61
2019-06-15T10:54:29.573Z,51.48
2019-06-15T10:56:58.972Z,51.42
2019-06-15T10:59:28.378Z,49.95
2019-06-15T11:01:58.219Z,49.45
2019-06-15T11:04:27.707Z,48.62
2019-06-15T11:06:57.108Z,48.44
2019-06-15T11:09:26.629Z,47.46
2019-06-15T11:11:58.059Z,48.14
2019-06-15T11:14:27.510Z,47.94
2019-06-15T11:16:58.658Z,47.03
2019-06-15T11:19:28.157Z,47.02
2019-06-15T11:21:57.621Z,46.22
2019-06-15T11:24:27.029Z,46.39
2019-06-15T11:26:56.913Z,46.37
2019-06-15T11:29:26.942Z,44.91
2019-06-15T11:31:56.975Z,44.91
2019-06-15T11:34:27.050Z,45.48
2019-06-15T11:36:57.028Z,45.12
2019-06-15T11:39:27.092Z,44.27
2019-06-15T11:41:57.203Z,45.18
2019-06-15T11:44:27.247Z,45.57
2019-06-15T11:46:57.215Z,45.41
2019-06-15T11:49:27.270Z,45.94
2019-06-15T11:51:57.289Z,45.92
2019-06-15T11:54:27.388Z,45.53
2019-06-15T11:56:57.576Z,45.44
2019-06-15T11:59:27.681Z,45.17
2019-06-15T12:01:57.728Z,45.16
2019-06-15T12:04:27.779Z,45.06
2019-06-15T12:06:57.778Z,45.23
2019-06-15T12:09:27.762Z,44.39
2019-06-15T12:11:57.897Z,43.90
2019-06-15T12:14:28.115Z,43.90
2019-06-15T12:16:58.145Z,44.98
2019-06-15T12:19:28.062Z,45.39
2019-06-15T12:21:58.124Z,44.13
2019-06-15T12:24:28.266Z,43.56
2019-06-15T12:26:58.522Z,43.08
2019-06-15T12:29:28.367Z,43.40
2019-06-15T12:31:58.185Z,42.88
2019-06-15T12:34:28.585Z,42.89
2019-06-15T12:37:00.325Z,42.30
2019-06-15T12:39:30.063Z,42.63
2019-06-15T12:41:59.460Z,43.20
2019-06-15T12:44:28.919Z,43.33
2019-06-15T12:46:58.541Z,42.47
2019-06-15T12:49:28.799Z,41.42
2019-06-15T12:51:58.573Z,42.38
2019-06-15T12:54:28.538Z,41.21
2019-06-15T12:56:58.496Z,41.78
2019-06-15T12:59:28.590Z,42.07
2019-06-15T13:01:59.801Z,41.56
2019-06-15T13:04:29.242Z,42.04
2019-06-15T13:06:58.740Z,40.88
2019-06-15T13:09:28.867Z,40.80
2019-06-15T13:11:58.732Z,41.60
2019-06-15T13:14:29.116Z,41.13
2019-06-15T13:16:58.968Z,41.89
2019-06-15T13:19:30.133Z,41.75
2019-06-15T13:21:59.542Z,42.11
2019-06-15T13:24:28.998Z,42.22
2019-06-15T13:26:59.126Z,42.11
2019-06-15T13:29:29.142Z,42.41
2019-06-15T13:31:59.058Z,41.70
2019-06-15T13:34:29.201Z,42.32
2019-06-15T13:36:59.046Z,42.55
2019-06-15T13:39:31.719Z,41.97
2019-06-15T13:42:01.123Z,41.55
2019-06-15T13:44:30.570Z,41.18
2019-06-15T13:47:00.009Z,40.91
2019-06-15T13:49:29.702Z,41.04
2019-06-15T13:51:59.840Z,41.82
2019-06-15T13:54:29.982Z,41.96
2019-06-15T13:56:59.909Z,41.60
2019-06-15T13:59:30.071Z,41.24
2019-06-15T14:01:59.993Z,41.15
2019-06-15T14:04:30.020Z,41.43
2019-06-15T14:07:00.045Z,41.41
2019-06-15T14:09:30.056Z,41.74
2019-06-15T14:14:41.859Z,41.20
2019-06-15T14:17:11.241Z,42.09
2019-06-15T14:19:40.718Z,41.92
2019-06-15T14:22:10.151Z,41.45
2019-06-15T14:24:39.646Z,41.93
2019-06-15T14:27:09.067Z,41.93
2019-06-15T14:29:41.367Z,41.17
2019-06-15T14:32:13.310Z,41.35
2019-06-15T14:34:42.762Z,40.95
2019-06-15T14:37:12.199Z,41.53
2019-06-15T14:39:41.679Z,40.67
2019-06-15T14:42:11.133Z,41.82
2019-06-15T14:44:40.595Z,41.33
2019-06-15T14:47:09.998Z,41.41
2019-06-15T14:49:39.417Z,40.07
2019-06-15T14:52:08.917Z,40.43
2019-06-15T14:54:38.398Z,40.82
2019-06-15T14:57:07.864Z,41.19
2019-06-15T14:59:53.445Z,40.68
2019-06-15T15:02:13.868Z,39.94
2019-06-15T15:04:40.205Z,40.12
2019-06-15T15:07:09.630Z,40.74
2019-06-15T15:09:39.115Z,40.94
2019-06-15T15:12:08.555Z,40.47
2019-06-15T15:14:37.966Z,39.70
2019-06-15T15:17:07.425Z,39.69
2019-06-15T15:19:36.862Z,39.42
2019-06-15T15:22:06.278Z,39.88
2019-06-15T15:24:35.747Z,39.91
2019-06-15T15:27:05.197Z,39.88
2019-06-15T15:29:34.597Z,40.16
2019-06-15T15:32:04.080Z,40.63
2019-06-15T15:34:33.670Z,40.71
2019-06-15T15:37:03.065Z,40.75
2019-06-15T15:39:32.520Z,41.35
2019-06-15T15:42:01.948Z,41.38
2019-06-15T15:44:31.975Z,41.25
2019-06-15T15:47:01.957Z,40.15
2019-06-15T15:49:32.112Z,40.00
2019-06-15T15:52:01.924Z,40.00
2019-06-15T15:54:31.992Z,40.66
2019-06-15T15:57:02.084Z,40.58
2019-06-15T15:59:32.087Z,40.12
2019-06-15T16:02:02.096Z,40.13
2019-06-15T16:04:32.174Z,39.21
2019-06-15T16:07:02.173Z,39.55
2019-06-15T16:09:32.166Z,39.38
2019-06-15T16:12:02.326Z,38.62
2019-06-15T16:14:32.306Z,39.71
2019-06-15T16:17:06.684Z,39.14
2019-06-15T16:19:36.132Z,38.64
2019-06-15T16:22:05.634Z,38.34
2019-06-15T16:24:37.439Z,38.63
2019-06-15T16:27:07.133Z,38.54
2019-06-15T16:29:37.322Z,39.08
2019-06-15T16:32:07.214Z,38.84
2019-06-15T16:34:36.760Z,39.31
2019-06-15T16:37:06.613Z,38.70
2019-06-15T16:39:36.254Z,39.05
2019-06-15T16:42:06.589Z,39.42
2019-06-15T16:44:36.579Z,38.95
2019-06-15T16:47:06.194Z,38.94
2019-06-15T16:49:36.370Z,38.88
2019-06-15T16:52:06.272Z,38.66
2019-06-15T16:54:36.119Z,38.01
2019-06-15T16:57:05.873Z,38.54
2019-06-15T16:59:36.375Z,38.57
2019-06-15T17:02:06.464Z,38.58
2019-06-15T17:04:36.479Z,38.51
2019-06-15T17:07:07.179Z,38.65
2019-06-15T17:09:36.792Z,38.15
2019-06-15T17:12:06.650Z,37.96
2019-06-15T17:14:36.540Z,38.15
2019-06-15T17:17:06.020Z,37.72
2019-06-15T17:19:36.314Z,38.09
2019-06-15T17:22:14.711Z,38.14
2019-06-15T17:24:37.175Z,38.56
2019-06-15T17:27:06.583Z,38.98
2019-06-15T17:29:36.003Z,38.91
2019-06-15T17:32:06.369Z,39.25
2019-06-15T17:34:36.380Z,39.50
2019-06-15T17:37:06.827Z,39.27
2019-06-15T17:39:37.511Z,39.14
2019-06-15T17:42:07.171Z,39.13
2019-06-15T17:44:37.046Z,38.29
2019-06-15T17:47:07.270Z,38.45
2019-06-15T17:49:37.217Z,38.48
2019-06-15T17:52:06.738Z,38.76
2019-06-15T17:54:37.373Z,38.63
2019-06-15T17:57:07.046Z,38.58
2019-06-15T17:59:36.586Z,38.76
2019-06-15T18:02:06.378Z,38.60
2019-06-15T18:04:37.160Z,38.80
2019-06-15T18:07:06.810Z,39.38
2019-06-15T18:09:36.855Z,39.87
2019-06-15T18:12:06.706Z,39.79
2019-06-15T18:14:36.699Z,39.79
2019-06-15T18:17:07.278Z,39.37
2019-06-15T18:19:36.995Z,39.43
2019-06-15T18:22:07.228Z,39.54
2019-06-15T18:24:37.320Z,39.86
2019-06-15T18:27:09.450Z,39.42
2019-06-15T18:29:38.056Z,39.35
2019-06-15T18:32:07.469Z,39.38
2019-06-15T18:34:36.978Z,39.17
2019-06-15T18:37:07.683Z,39.08
2019-06-15T18:39:37.176Z,38.99
2019-06-15T18:42:07.727Z,38.94
2019-06-15T18:44:37.470Z,39.10
2019-06-15T18:47:07.247Z,39.20
2019-06-15T18:49:36.719Z,39.42
2019-06-15T18:52:06.296Z,39.55
2019-06-15T18:54:36.331Z,40.16
2019-06-15T18:57:07.436Z,39.97
2019-06-15T18:59:37.104Z,40.29
2019-06-15T19:02:06.799Z,40.15
2019-06-15T19:04:36.142Z,40.83
2019-06-15T19:07:06.634Z,41.36
2019-06-15T19:09:36.320Z,41.91
2019-06-15T19:12:07.082Z,41.63
2019-06-15T19:14:36.589Z,41.08
2019-06-15T19:17:06.217Z,40.78
2019-06-15T19:19:37.719Z,41.15
2019-06-15T19:22:07.072Z,41.79
2019-06-15T19:24:36.872Z,42.21
2019-06-15T19:27:08.294Z,43.27
2019-06-15T19:29:37.534Z,43.46
2019-06-15T19:32:08.168Z,43.04
2019-06-15T19:34:47.046Z,43.70
2019-06-15T19:37:08.989Z,43.40
2019-06-15T19:39:38.718Z,43.78
2019-06-15T19:42:08.355Z,43.50
2019-06-15T19:44:37.788Z,43.74
2019-06-15T19:47:07.308Z,43.77
2019-06-15T19:49:36.670Z,43.98
2019-06-15T19:52:06.629Z,44.17
2019-06-15T19:54:36.608Z,44.21
2019-06-15T19:57:06.866Z,44.20
2019-06-15T19:59:36.653Z,44.46
2019-06-15T20:02:07.804Z,44.42
2019-06-15T20:04:37.833Z,45.00
2019-06-15T20:07:07.285Z,45.11
2019-06-15T20:09:37.200Z,45.85
2019-06-15T20:12:17.881Z,46.09
2019-06-15T20:14:37.860Z,46.33
2019-06-15T20:17:07.484Z,45.94
2019-06-15T20:19:37.680Z,46.12
2019-06-15T20:22:07.116Z,46.22
2019-06-15T20:24:36.586Z,46.64
2019-06-15T20:27:10.107Z,47.04
2019-06-15T20:29:37.699Z,46.71
2019-06-15T20:32:07.174Z,46.36
2019-06-15T20:34:37.244Z,45.65
2019-06-15T20:37:06.834Z,45.92
2019-06-15T20:39:36.641Z,45.86
2019-06-15T20:42:07.883Z,46.05
2019-06-15T20:44:37.914Z,46.38
2019-06-15T20:47:07.328Z,46.18
2019-06-15T20:49:37.091Z,46.39
2019-06-15T20:52:07.215Z,46.41
2019-06-15T20:54:36.901Z,46.58
2019-06-15T20:57:06.883Z,46.71
2019-06-15T20:59:37.156Z,46.80
2019-06-15T21:02:06.962Z,46.68
2019-06-15T21:04:36.983Z,46.38
2019-06-15T21:07:07.007Z,46.17
2019-06-15T21:09:37.015Z,47.13
2019-06-15T21:12:07.099Z,48.20
2019-06-15T21:14:37.143Z,48.80
2019-06-15T21:17:07.238Z,48.83
2019-06-15T21:19:37.156Z,48.31
2019-06-15T21:22:09.319Z,48.31
2019-06-15T21:24:38.745Z,48.02
2019-06-15T21:27:08.149Z,47.92
2019-06-15T21:29:37.534Z,48.16
2019-06-15T21:32:07.459Z,48.17
2019-06-15T21:34:37.483Z,48.36
2019-06-15T21:37:07.588Z,48.46
2019-06-15T21:39:37.532Z,48.67
2019-06-15T21:42:07.592Z,48.85
2019-06-15T21:44:37.538Z,48.83
2019-06-15T21:47:07.591Z,48.92
2019-06-15T21:49:37.641Z,49.17
2019-06-15T21:52:07.707Z,49.33
2019-06-15T21:54:37.848Z,49.89
2019-06-15T21:57:07.738Z,50.52
2019-06-15T21:59:37.823Z,50.89
2019-06-15T22:02:07.875Z,51.21
2019-06-15T22:04:38.304Z,51.11
2019-06-15T22:07:08.406Z,51.10
2019-06-15T22:09:38.301Z,51.28
2019-06-15T22:12:08.323Z,51.27
2019-06-15T22:14:38.327Z,51.21
2019-06-15T22:17:08.415Z,51.25
2019-06-15T22:19:38.421Z,51.33
2019-06-15T22:22:08.409Z,51.35
2019-06-15T22:24:38.478Z,51.33
2019-06-15T22:27:08.535Z,51.37
2019-06-15T22:29:38.533Z,51.52
2019-06-15T22:32:08.527Z,51.63
2019-06-15T22:34:38.893Z,51.72
2019-06-15T22:37:08.766Z,51.88
2019-06-15T22:39:38.746Z,52.12
2019-06-15T22:42:08.816Z,52.20
2019-06-15T22:44:38.985Z,52.46
2019-06-15T22:47:09.064Z,52.64
2019-06-15T22:49:39.057Z,52.84
2019-06-15T22:52:09.139Z,52.85
2019-06-15T22:54:39.253Z,53.13
2019-06-15T22:57:09.272Z,53.39
2019-06-15T22:59:39.210Z,53.40
2019-06-15T23:02:09.209Z,53.59
2019-06-15T23:04:39.033Z,53.82
2019-06-15T23:07:09.303Z,54.07
2019-06-15T23:09:39.272Z,54.29
2019-06-15T23:12:09.390Z,54.32
2019-06-15T23:14:39.398Z,54.43
2019-06-15T23:17:09.410Z,54.56
2019-06-15T23:19:39.395Z,54.82
2019-06-15T23:22:09.437Z,54.67
2019-06-15T23:24:39.569Z,54.68
2019-06-15T23:27:09.453Z,55.03
2019-06-15T23:29:39.676Z,55.20
2019-06-15T23:32:09.784Z,55.15
2019-06-15T23:34:39.797Z,55.39
2019-06-15T23:37:11.773Z,55.41
2019-06-15T23:39:42.799Z,55.38
2019-06-15T23:42:12.228Z,55.44
2019-06-15T23:44:41.684Z,55.40
2019-06-15T23:47:11.039Z,55.59
2019-06-15T23:49:40.564Z,55.55
2019-06-15T23:52:09.967Z,55.50
2019-06-15T23:54:40.141Z,55.31
2019-06-15T23:57:10.089Z,55.46
2019-06-15T23:59:40.111Z,55.56
