createdAt,value
2022-12-20T00:01:58.273Z,0.92
2022-12-20T00:04:26.979Z,0.91
2022-12-20T00:06:55.509Z,0.89
2022-12-20T00:09:25.484Z,1.01
2022-12-20T00:11:54.324Z,1.07
2022-12-20T00:14:22.916Z,1.11
2022-12-20T00:16:51.431Z,1.23
2022-12-20T00:19:21.331Z,1.23
2022-12-20T00:21:49.954Z,1.32
2022-12-20T00:24:25.619Z,1.33
2022-12-20T00:26:54.671Z,1.37
2022-12-20T00:29:23.167Z,1.32
2022-12-20T00:31:51.915Z,1.23
2022-12-20T00:34:21.958Z,1.15
2022-12-20T00:36:50.830Z,1.10
2022-12-20T00:39:19.426Z,1.08
2022-12-20T00:41:47.957Z,1.15
2022-12-20T00:44:16.491Z,1.37
2022-12-20T00:46:45.214Z,1.46
2022-12-20T00:49:13.827Z,1.68
2022-12-20T00:51:43.740Z,1.73
2022-12-20T00:54:12.489Z,1.69
2022-12-20T00:56:41.037Z,1.70
2022-12-20T00:59:10.112Z,1.71
2022-12-20T01:01:38.931Z,1.71
2022-12-20T01:04:08.417Z,1.80
2022-12-20T01:06:38.048Z,1.77
2022-12-20T01:09:08.507Z,1.76
2022-12-20T01:11:38.492Z,1.82
2022-12-20T01:14:09.699Z,1.86
2022-12-20T01:16:41.136Z,1.99
2022-12-20T01:19:12.430Z,2.10
2022-12-20T01:21:44.638Z,2.15
2022-12-20T01:24:16.193Z,2.16
2022-12-20T01:26:45.725Z,2.21
2022-12-20T01:29:15.621Z,2.22
2022-12-20T01:31:44.862Z,2.22
2022-12-20T01:34:14.356Z,2.39
2022-12-20T01:36:43.053Z,2.40
2022-12-20T01:39:16.299Z,2.44
2022-12-20T01:41:46.932Z,2.42
2022-12-20T01:44:53.505Z,2.32
2022-12-20T01:47:23.182Z,2.25
2022-12-20T01:49:55.374Z,2.19
2022-12-20T01:52:29.093Z,2.23
2022-12-20T01:55:05.543Z,2.24
2022-12-20T01:57:42.843Z,2.24
2022-12-20T02:00:12.893Z,2.25
2022-12-20T02:02:49.399Z,2.23
2022-12-20T02:05:20.735Z,2.24
2022-12-20T02:07:52.911Z,2.27
2022-12-20T02:10:27.477Z,2.33
2022-12-20T02:13:05.718Z,2.40
2022-12-20T02:15:47.641Z,2.45
2022-12-20T02:18:23.319Z,2.40
2022-12-20T02:21:13.670Z,2.39
2022-12-20T02:24:13.474Z,2.40
2022-12-20T02:27:18.868Z,2.28
2022-12-20T02:30:07.876Z,2.29
2022-12-20T02:32:41.706Z,2.27
2022-12-20T02:35:13.894Z,2.23
2022-12-20T02:37:50.753Z,2.26
2022-12-20T02:40:24.759Z,2.27
2022-12-20T02:42:57.558Z,2.36
2022-12-20T02:45:30.084Z,2.41
2022-12-20T02:48:01.492Z,2.46
2022-12-20T02:50:36.903Z,2.39
2022-12-20T02:53:08.138Z,2.43
2022-12-20T02:55:44.935Z,2.52
2022-12-20T02:58:22.487Z,2.52
2022-12-20T03:00:55.608Z,2.45
2022-12-20T03:03:24.440Z,2.39
2022-12-20T03:05:55.993Z,2.38
2022-12-20T03:08:25.851Z,2.38
2022-12-20T03:10:56.210Z,2.38
2022-12-20T03:13:25.627Z,2.40
2022-12-20T03:16:02.037Z,2.47
2022-12-20T03:18:30.980Z,2.48
2022-12-20T03:21:00.086Z,2.49
2022-12-20T03:23:28.841Z,2.50
2022-12-20T03:25:57.383Z,2.54
2022-12-20T03:28:33.221Z,2.55
2022-12-20T03:31:03.715Z,2.57
2022-12-20T03:33:40.557Z,2.62
2022-12-20T03:36:10.371Z,2.63
2022-12-20T03:38:39.309Z,2.75
2022-12-20T03:41:10.176Z,2.74
2022-12-20T03:43:39.713Z,2.81
2022-12-20T03:46:10.025Z,2.77
2022-12-20T03:48:40.003Z,2.76
2022-12-20T03:51:11.931Z,2.82
2022-12-20T03:53:41.010Z,2.82
2022-12-20T03:56:10.414Z,2.88
2022-12-20T03:58:39.356Z,2.88
2022-12-20T04:01:20.528Z,2.87
2022-12-20T04:03:50.275Z,2.86
2022-12-20T04:06:19.547Z,2.86
2022-12-20T04:08:48.233Z,2.87
2022-12-20T04:11:24.297Z,2.85
2022-12-20T04:14:02.428Z,2.88
2022-12-20T04:16:33.092Z,2.97
2022-12-20T04:19:03.407Z,2.95
2022-12-20T04:21:37.354Z,3.05
2022-12-20T04:24:07.748Z,3.12
2022-12-20T04:26:46.035Z,3.15
2022-12-20T04:29:15.922Z,3.17
2022-12-20T04:31:47.011Z,3.14
2022-12-20T04:34:16.735Z,3.18
2022-12-20T04:36:45.522Z,3.07
2022-12-20T04:39:20.483Z,3.07
2022-12-20T04:42:15.017Z,2.96
2022-12-20T04:44:43.714Z,2.97
2022-12-20T04:47:15.170Z,2.96
2022-12-20T04:49:43.675Z,2.93
2022-12-20T04:52:29.519Z,3.00
2022-12-20T04:54:58.106Z,2.96
2022-12-20T04:57:31.161Z,2.93
2022-12-20T05:00:00.823Z,2.91
2022-12-20T05:02:31.231Z,2.88
2022-12-20T05:05:06.363Z,2.94
2022-12-20T05:07:41.375Z,2.92
2022-12-20T05:10:10.996Z,2.94
2022-12-20T05:12:40.789Z,2.92
2022-12-20T05:15:14.384Z,2.97
2022-12-20T05:17:45.297Z,2.93
2022-12-20T05:20:15.360Z,2.94
2022-12-20T05:23:06.364Z,2.89
2022-12-20T05:25:54.906Z,2.96
2022-12-20T05:28:23.652Z,2.98
2022-12-20T05:30:52.569Z,3.00
2022-12-20T05:33:24.042Z,2.99
2022-12-20T05:35:56.134Z,3.01
2022-12-20T05:38:25.878Z,3.09
2022-12-20T05:40:54.768Z,3.08
2022-12-20T05:43:23.340Z,3.08
2022-12-20T05:45:54.274Z,3.06
2022-12-20T05:48:33.964Z,3.06
2022-12-20T05:51:02.690Z,3.15
2022-12-20T05:53:33.441Z,3.21
2022-12-20T05:56:06.086Z,3.28
2022-12-20T05:58:37.922Z,3.27
2022-12-20T06:01:10.403Z,3.26
2022-12-20T06:03:41.632Z,3.27
2022-12-20T06:06:16.540Z,3.29
2022-12-20T06:08:49.833Z,3.20
2022-12-20T06:11:29.688Z,3.17
2022-12-20T06:14:05.673Z,3.21
2022-12-20T06:16:36.929Z,3.06
2022-12-20T06:19:09.146Z,3.01
2022-12-20T06:21:38.228Z,2.97
2022-12-20T06:24:08.367Z,2.89
2022-12-20T06:26:39.962Z,2.89
2022-12-20T06:29:14.456Z,2.83
2022-12-20T06:31:48.661Z,2.82
2022-12-20T06:34:19.238Z,2.82
2022-12-20T06:36:47.942Z,2.61
2022-12-20T06:39:21.870Z,2.54
2022-12-20T06:42:07.037Z,2.43
2022-12-20T06:44:37.616Z,2.35
2022-12-20T06:47:07.274Z,2.22
2022-12-20T06:49:38.363Z,2.11
2022-12-20T06:52:13.600Z,2.02
2022-12-20T06:54:53.355Z,1.98
2022-12-20T06:57:23.076Z,1.90
2022-12-20T06:59:53.144Z,1.89
2022-12-20T07:02:21.865Z,1.88
2022-12-20T07:04:52.066Z,1.84
2022-12-20T07:07:20.602Z,1.83
2022-12-20T07:09:49.187Z,1.75
2022-12-20T07:12:17.822Z,1.76
2022-12-20T07:14:46.385Z,1.72
2022-12-20T07:17:15.034Z,1.69
2022-12-20T07:19:50.240Z,1.67
2022-12-20T07:22:20.965Z,1.63
2022-12-20T07:24:50.316Z,1.64
2022-12-20T07:27:19.034Z,1.65
2022-12-20T07:29:49.739Z,1.69
2022-12-20T07:32:18.541Z,1.71
2022-12-20T07:34:47.166Z,1.72
2022-12-20T07:37:15.678Z,1.77
2022-12-20T07:39:45.979Z,1.72
2022-12-20T07:42:15.212Z,1.72
2022-12-20T07:44:44.802Z,1.75
2022-12-20T07:47:13.452Z,1.75
2022-12-20T07:49:42.074Z,1.74
2022-12-20T07:52:14.013Z,1.70
2022-12-20T07:54:48.328Z,1.71
2022-12-20T07:57:21.437Z,1.69
2022-12-20T07:59:52.408Z,1.66
2022-12-20T08:02:25.928Z,1.63
2022-12-20T08:04:56.873Z,1.66
2022-12-20T08:07:25.721Z,1.66
2022-12-20T08:09:55.712Z,1.71
2022-12-20T08:12:25.978Z,1.75
2022-12-20T08:14:56.314Z,1.81
2022-12-20T08:17:25.409Z,1.86
2022-12-20T08:19:53.975Z,1.90
2022-12-20T08:22:23.109Z,1.99
2022-12-20T08:24:51.634Z,2.10
2022-12-20T08:27:21.642Z,2.17
2022-12-20T08:29:50.529Z,2.22
2022-12-20T08:32:19.114Z,2.31
2022-12-20T08:34:48.472Z,2.34
2022-12-20T08:37:17.598Z,2.35
2022-12-20T08:39:46.651Z,2.38
2022-12-20T08:42:16.012Z,2.37
2022-12-20T08:44:47.253Z,2.36
2022-12-20T08:47:15.636Z,2.36
2022-12-20T08:49:47.685Z,2.40
2022-12-20T08:52:16.821Z,2.38
2022-12-20T08:54:45.485Z,2.44
2022-12-20T08:57:14.084Z,2.45
2022-12-20T08:59:42.690Z,2.49
2022-12-20T09:02:12.724Z,2.56
2022-12-20T09:04:42.040Z,2.60
2022-12-20T09:07:10.750Z,2.66
2022-12-20T09:09:39.281Z,2.76
2022-12-20T09:12:08.414Z,2.80
2022-12-20T09:14:36.938Z,2.86
2022-12-20T09:17:06.380Z,2.92
2022-12-20T09:19:36.345Z,2.99
2022-12-20T09:22:05.541Z,3.04
2022-12-20T09:24:34.138Z,3.12
2022-12-20T09:27:02.683Z,3.21
2022-12-20T09:29:35.516Z,3.23
2022-12-20T09:32:04.878Z,3.30
2022-12-20T09:34:33.402Z,3.31
2022-12-20T09:37:03.305Z,3.31
2022-12-20T09:39:31.908Z,3.31
2022-12-20T09:42:00.912Z,3.34
2022-12-20T09:44:32.846Z,3.36
2022-12-20T09:47:10.467Z,3.38
2022-12-20T09:49:43.087Z,3.37
2022-12-20T09:52:26.246Z,3.41
2022-12-20T09:55:02.878Z,3.46
2022-12-20T09:57:47.220Z,3.54
2022-12-20T10:00:18.332Z,3.65
2022-12-20T10:03:00.568Z,3.77
2022-12-20T10:05:41.842Z,3.96
2022-12-20T10:08:24.733Z,4.17
2022-12-20T10:10:56.331Z,4.36
2022-12-20T10:13:38.912Z,4.47
2022-12-20T10:16:22.459Z,4.47
2022-12-20T10:19:00.515Z,4.52
2022-12-20T10:21:38.930Z,4.62
2022-12-20T10:24:14.462Z,4.76
2022-12-20T10:26:43.431Z,4.86
2022-12-20T10:29:12.421Z,5.00
2022-12-20T10:31:41.424Z,5.23
2022-12-20T10:34:10.225Z,5.30
2022-12-20T10:36:39.943Z,5.35
2022-12-20T10:39:11.426Z,5.40
2022-12-20T10:41:49.958Z,5.38
2022-12-20T10:44:24.924Z,5.34
2022-12-20T10:46:55.976Z,5.28
2022-12-20T10:49:31.566Z,5.13
2022-12-20T10:52:03.061Z,5.12
2022-12-20T10:54:35.509Z,5.10
2022-12-20T10:57:15.022Z,5.06
2022-12-20T10:59:47.030Z,5.06
2022-12-20T11:02:30.575Z,5.05
2022-12-20T11:05:06.299Z,4.98
2022-12-20T11:07:35.863Z,4.93
2022-12-20T11:10:23.831Z,4.92
2022-12-20T11:12:56.584Z,4.90
2022-12-20T11:15:29.567Z,4.89
2022-12-20T11:18:09.649Z,4.77
2022-12-20T11:20:43.721Z,4.71
2022-12-20T11:23:26.447Z,4.68
2022-12-20T11:26:10.707Z,4.56
2022-12-20T11:28:53.802Z,4.52
2022-12-20T11:31:35.643Z,4.51
2022-12-20T11:34:20.619Z,4.53
2022-12-20T11:37:10.714Z,4.58
2022-12-20T11:39:46.719Z,4.65
2022-12-20T11:42:26.387Z,4.69
2022-12-20T11:45:09.395Z,4.71
2022-12-20T11:47:57.499Z,4.75
2022-12-20T11:50:47.741Z,4.80
2022-12-20T11:53:23.958Z,4.83
2022-12-20T11:55:55.337Z,4.89
2022-12-20T11:58:31.013Z,4.92
2022-12-20T12:01:05.175Z,4.96
2022-12-20T12:03:36.808Z,4.97
2022-12-20T12:06:10.497Z,4.99
2022-12-20T12:08:47.124Z,5.04
2022-12-20T12:12:03.870Z,5.07
2022-12-20T12:14:19.348Z,5.06
2022-12-20T12:16:54.958Z,5.06
2022-12-20T12:19:27.832Z,5.05
2022-12-20T12:22:02.633Z,5.01
2022-12-20T12:24:36.123Z,5.05
2022-12-20T12:27:04.763Z,5.03
2022-12-20T12:29:35.727Z,5.10
2022-12-20T12:32:09.824Z,5.13
2022-12-20T12:34:53.751Z,5.02
2022-12-20T12:37:37.469Z,5.11
2022-12-20T12:40:30.603Z,5.15
2022-12-20T12:43:23.521Z,5.07
2022-12-20T12:45:58.075Z,5.07
2022-12-20T12:48:34.266Z,5.10
2022-12-20T12:51:04.046Z,5.12
2022-12-20T12:53:36.683Z,5.10
2022-12-20T12:56:46.729Z,5.14
2022-12-20T12:59:26.157Z,5.18
2022-12-20T13:02:17.846Z,5.24
2022-12-20T13:04:58.100Z,5.37
2022-12-20T13:07:28.935Z,5.45
2022-12-20T13:09:57.470Z,5.43
2022-12-20T13:12:58.675Z,5.43
2022-12-20T13:15:47.713Z,5.45
2022-12-20T13:18:38.842Z,5.54
2022-12-20T13:21:38.375Z,5.53
2022-12-20T13:24:48.400Z,5.51
2022-12-20T13:27:22.627Z,5.62
2022-12-20T13:30:03.570Z,5.63
2022-12-20T13:33:04.870Z,5.67
2022-12-20T13:35:45.388Z,5.69
2022-12-20T13:38:52.086Z,5.70
2022-12-20T13:41:34.730Z,5.70
2022-12-20T13:44:33.963Z,5.71
2022-12-20T13:47:08.871Z,5.70
2022-12-20T13:49:39.809Z,5.70
2022-12-20T13:52:28.509Z,5.67
2022-12-20T13:55:00.581Z,5.67
2022-12-20T13:57:32.888Z,5.65
2022-12-20T14:00:07.615Z,5.67
2022-12-20T14:02:42.234Z,5.66
2022-12-20T14:05:18.584Z,5.63
2022-12-20T14:07:52.210Z,5.62
2022-12-20T14:10:23.861Z,5.62
2022-12-20T14:12:53.485Z,5.62
2022-12-20T14:15:28.004Z,5.64
2022-12-20T14:17:56.815Z,5.65
2022-12-20T14:20:31.123Z,5.61
2022-12-20T14:23:06.277Z,5.58
2022-12-20T14:25:44.368Z,5.61
2022-12-20T14:28:27.422Z,5.60
2022-12-20T14:30:57.430Z,5.58
2022-12-20T14:33:32.132Z,5.56
2022-12-20T14:36:10.706Z,5.47
2022-12-20T14:38:41.743Z,5.45
2022-12-20T14:41:36.091Z,5.48
2022-12-20T14:44:16.626Z,5.42
2022-12-20T14:46:50.654Z,5.46
2022-12-20T14:49:23.874Z,5.58
2022-12-20T14:51:54.072Z,5.65
2022-12-20T14:57:24.339Z,5.72
2022-12-20T15:00:02.311Z,5.71
2022-12-20T15:02:40.288Z,5.83
2022-12-20T15:05:11.111Z,5.97
2022-12-20T15:07:42.716Z,6.05
2022-12-20T15:10:13.429Z,6.15
2022-12-20T15:12:42.793Z,6.28
2022-12-20T15:15:28.907Z,6.33
2022-12-20T15:17:58.107Z,6.34
2022-12-20T15:20:26.912Z,6.26
2022-12-20T15:22:55.674Z,6.30
2022-12-20T15:25:27.059Z,6.26
2022-12-20T15:27:55.678Z,6.25
2022-12-20T15:30:24.401Z,6.18
2022-12-20T15:32:55.925Z,6.19
2022-12-20T15:35:25.666Z,6.31
2022-12-20T15:37:54.277Z,6.21
2022-12-20T15:40:23.362Z,6.16
2022-12-20T15:42:53.271Z,6.18
2022-12-20T15:45:22.787Z,6.28
2022-12-20T15:47:51.247Z,6.26
2022-12-20T15:50:20.056Z,6.24
2022-12-20T15:52:48.805Z,6.23
2022-12-20T15:55:17.587Z,6.27
2022-12-20T15:57:47.148Z,6.13
2022-12-20T16:00:18.134Z,6.04
2022-12-20T16:02:49.518Z,5.94
2022-12-20T16:05:18.419Z,6.11
2022-12-20T16:07:47.104Z,6.09
2022-12-20T16:10:16.150Z,6.21
2022-12-20T16:12:44.829Z,6.33
2022-12-20T16:15:21.113Z,6.34
2022-12-20T16:17:49.879Z,6.33
2022-12-20T16:20:19.357Z,6.43
2022-12-20T16:22:48.081Z,6.33
2022-12-20T16:25:26.229Z,6.31
2022-12-20T16:27:54.951Z,6.26
2022-12-20T16:30:25.645Z,6.20
2022-12-20T16:32:55.080Z,6.14
2022-12-20T16:35:31.691Z,6.18
2022-12-20T16:38:01.466Z,6.18
2022-12-20T16:40:34.570Z,6.19
2022-12-20T16:43:03.284Z,6.21
2022-12-20T16:45:34.639Z,6.31
2022-12-20T16:48:05.431Z,6.39
2022-12-20T16:50:35.902Z,6.45
2022-12-20T16:53:04.631Z,6.59
2022-12-20T16:55:39.651Z,6.66
2022-12-20T17:00:36.322Z,6.81
2022-12-20T17:03:06.958Z,7.04
2022-12-20T17:05:39.475Z,6.93
2022-12-20T17:10:54.453Z,6.47
2022-12-20T17:13:23.463Z,6.02
2022-12-20T17:15:56.797Z,5.84
2022-12-20T17:18:25.804Z,5.61
2022-12-20T17:20:54.522Z,5.60
2022-12-20T17:26:09.775Z,5.34
2022-12-20T17:31:07.831Z,5.11
2022-12-20T17:33:37.291Z,4.94
2022-12-20T17:36:06.272Z,4.87
2022-12-20T17:38:35.423Z,4.89
2022-12-20T17:42:27.173Z,4.72
