createdAt,value
2017-08-03T00:01:19.385Z,10.13
2017-08-03T00:03:49.620Z,11.30
2017-08-03T00:06:19.620Z,12.17
2017-08-03T00:08:49.554Z,14.87
2017-08-03T00:11:19.489Z,10.83
2017-08-03T00:13:49.982Z,8.47
2017-08-03T00:16:19.942Z,8.53
2017-08-03T00:18:50.376Z,8.77
2017-08-03T00:21:20.229Z,8.53
2017-08-03T00:23:49.733Z,10.47
2017-08-03T00:26:18.963Z,12.03
2017-08-03T00:28:48.500Z,11.73
2017-08-03T00:31:18.010Z,11.03
2017-08-03T00:33:47.649Z,9.63
2017-08-03T00:36:17.396Z,15.20
2017-08-03T00:38:46.928Z,14.17
2017-08-03T00:41:16.502Z,27.67
2017-08-03T00:43:45.936Z,17.97
2017-08-03T00:46:15.533Z,20.43
2017-08-03T00:48:44.981Z,12.70
2017-08-03T00:51:14.439Z,11.53
2017-08-03T00:56:22.482Z,11.20
2017-08-03T00:58:51.936Z,9.33
2017-08-03T01:01:21.398Z,9.03
2017-08-03T01:03:50.852Z,12.40
2017-08-03T01:06:20.306Z,9.87
2017-08-03T01:08:49.802Z,14.47
2017-08-03T01:11:19.936Z,9.80
2017-08-03T01:13:49.381Z,11.53
2017-08-03T01:16:18.846Z,13.80
2017-08-03T01:18:48.697Z,14.73
2017-08-03T01:21:18.163Z,9.63
2017-08-03T01:23:47.605Z,16.23
2017-08-03T01:26:17.056Z,11.40
2017-08-03T01:28:46.538Z,11.77
2017-08-03T01:31:16.001Z,10.50
2017-08-03T01:33:45.461Z,11.57
2017-08-03T01:36:14.368Z,13.67
2017-08-03T01:38:43.817Z,12.73
2017-08-03T01:41:13.277Z,10.00
2017-08-03T01:43:42.730Z,16.07
2017-08-03T01:46:12.181Z,12.90
2017-08-03T01:48:41.639Z,14.90
2017-08-03T01:51:11.851Z,13.33
2017-08-03T01:53:41.312Z,15.37
2017-08-03T01:56:10.792Z,10.57
2017-08-03T01:58:40.242Z,9.03
2017-08-03T02:01:09.697Z,8.47
2017-08-03T02:03:39.135Z,10.27
2017-08-03T02:06:08.617Z,11.63
2017-08-03T02:08:37.743Z,8.57
2017-08-03T02:11:07.013Z,9.97
2017-08-03T02:13:36.380Z,11.10
2017-08-03T02:16:05.267Z,10.30
2017-08-03T02:18:34.531Z,16.00
2017-08-03T02:21:04.034Z,9.27
2017-08-03T02:23:33.480Z,9.73
2017-08-03T02:26:02.967Z,9.87
2017-08-03T02:28:32.255Z,10.00
2017-08-03T02:31:01.416Z,8.80
2017-08-03T02:33:30.675Z,12.20
2017-08-03T02:36:00.129Z,14.00
2017-08-03T02:38:29.581Z,11.90
2017-08-03T02:40:59.080Z,12.67
2017-08-03T02:43:28.524Z,12.27
2017-08-03T02:45:57.973Z,11.00
2017-08-03T02:48:27.320Z,10.33
2017-08-03T02:50:56.898Z,11.80
2017-08-03T02:53:26.355Z,11.83
2017-08-03T02:55:55.808Z,14.00
2017-08-03T02:58:25.270Z,15.30
2017-08-03T03:00:54.730Z,12.30
2017-08-03T03:03:24.000Z,11.97
2017-08-03T03:05:53.441Z,10.53
2017-08-03T03:08:22.707Z,12.80
2017-08-03T03:10:52.139Z,8.60
2017-08-03T03:13:21.407Z,13.83
2017-08-03T03:15:50.877Z,10.93
2017-08-03T03:18:20.356Z,11.17
2017-08-03T03:20:49.819Z,9.87
2017-08-03T03:23:20.104Z,18.20
2017-08-03T03:25:49.552Z,9.27
2017-08-03T03:28:19.003Z,11.70
2017-08-03T03:30:48.455Z,17.00
2017-08-03T03:33:17.913Z,10.63
2017-08-03T03:35:47.423Z,9.67
2017-08-03T03:38:16.867Z,10.40
2017-08-03T03:40:46.352Z,14.53
2017-08-03T03:43:15.803Z,10.90
2017-08-03T03:45:45.257Z,9.40
2017-08-03T03:48:14.713Z,10.37
2017-08-03T03:50:44.157Z,17.90
2017-08-03T03:53:13.608Z,12.00
2017-08-03T03:55:43.060Z,11.20
2017-08-03T03:58:12.533Z,11.27
2017-08-03T04:00:41.979Z,10.13
2017-08-03T04:03:11.483Z,17.83
2017-08-03T04:05:41.037Z,11.43
2017-08-03T04:08:10.482Z,9.23
2017-08-03T04:10:39.925Z,10.97
2017-08-03T04:13:09.273Z,11.00
2017-08-03T04:15:38.713Z,12.13
2017-08-03T04:18:09.048Z,9.90
2017-08-03T04:20:38.499Z,11.43
2017-08-03T04:23:07.943Z,10.37
2017-08-03T04:25:37.492Z,9.77
2017-08-03T04:28:06.937Z,14.33
2017-08-03T04:30:36.388Z,10.63
2017-08-03T04:33:05.856Z,13.40
2017-08-03T04:35:35.292Z,12.30
2017-08-03T04:38:04.754Z,12.50
2017-08-03T04:40:34.197Z,22.07
2017-08-03T04:43:03.652Z,11.63
2017-08-03T04:45:33.097Z,12.57
2017-08-03T04:48:02.408Z,12.67
2017-08-03T04:50:31.688Z,10.50
2017-08-03T04:53:01.140Z,10.07
2017-08-03T04:55:30.587Z,8.60
2017-08-03T04:57:59.696Z,10.50
2017-08-03T05:00:29.141Z,9.10
2017-08-03T05:02:58.418Z,13.60
2017-08-03T05:05:27.917Z,9.83
2017-08-03T05:07:57.360Z,11.80
2017-08-03T05:10:26.637Z,10.20
2017-08-03T05:12:56.102Z,8.43
2017-08-03T05:15:25.554Z,14.30
2017-08-03T05:17:55.001Z,10.57
2017-08-03T05:20:24.488Z,10.20
2017-08-03T05:22:53.929Z,10.80
2017-08-03T05:25:23.419Z,10.47
2017-08-03T05:27:52.864Z,13.83
2017-08-03T05:30:22.353Z,12.80
2017-08-03T05:32:51.826Z,7.60
2017-08-03T05:35:21.339Z,9.00
2017-08-03T05:37:50.781Z,8.83
2017-08-03T05:40:21.150Z,10.13
2017-08-03T05:42:50.592Z,12.93
2017-08-03T05:45:20.076Z,8.53
2017-08-03T05:47:49.512Z,7.03
2017-08-03T05:50:19.018Z,12.70
2017-08-03T05:52:48.449Z,10.43
2017-08-03T05:55:17.901Z,8.53
2017-08-03T05:57:47.352Z,7.87
2017-08-03T06:00:16.833Z,8.67
2017-08-03T06:02:46.260Z,9.50
2017-08-03T06:05:15.739Z,14.47
2017-08-03T06:07:45.166Z,8.67
2017-08-03T06:10:14.703Z,10.50
2017-08-03T06:12:44.145Z,8.40
2017-08-03T06:15:13.634Z,10.53
2017-08-03T06:17:43.062Z,10.93
2017-08-03T06:20:12.596Z,9.87
2017-08-03T06:22:42.033Z,9.57
2017-08-03T06:25:11.545Z,11.10
2017-08-03T06:27:40.988Z,10.57
2017-08-03T06:30:10.484Z,10.10
2017-08-03T06:32:39.915Z,8.97
2017-08-03T06:35:09.401Z,13.53
2017-08-03T06:37:38.900Z,9.20
2017-08-03T06:40:08.399Z,9.17
2017-08-03T06:42:37.865Z,8.40
2017-08-03T06:45:07.339Z,8.53
2017-08-03T06:47:36.765Z,16.23
2017-08-03T06:50:06.257Z,10.40
2017-08-03T06:52:35.684Z,7.73
2017-08-03T06:55:05.166Z,7.27
2017-08-03T06:57:34.593Z,9.13
2017-08-03T07:00:05.764Z,9.27
2017-08-03T07:02:35.032Z,10.77
2017-08-03T07:05:04.528Z,11.70
2017-08-03T07:07:33.974Z,19.27
2017-08-03T07:10:03.471Z,10.33
2017-08-03T07:12:32.897Z,9.70
2017-08-03T07:15:02.294Z,9.50
2017-08-03T07:17:31.757Z,11.97
2017-08-03T07:20:01.192Z,8.40
2017-08-03T07:22:30.639Z,9.33
2017-08-03T07:25:00.091Z,8.97
2017-08-03T07:27:29.537Z,6.50
2017-08-03T07:29:59.012Z,6.30
2017-08-03T07:32:28.436Z,5.83
2017-08-03T07:34:57.889Z,5.20
2017-08-03T07:37:27.340Z,5.23
2017-08-03T07:39:56.805Z,6.90
2017-08-03T07:42:26.259Z,5.77
2017-08-03T07:44:55.697Z,8.50
2017-08-03T07:47:25.159Z,11.57
2017-08-03T07:49:54.632Z,5.83
2017-08-03T07:52:24.088Z,4.20
2017-08-03T07:54:53.536Z,7.17
2017-08-03T07:57:22.784Z,4.57
2017-08-03T07:59:52.232Z,7.07
2017-08-03T08:02:21.684Z,8.63
2017-08-03T08:04:51.120Z,4.30
2017-08-03T08:07:20.582Z,5.70
2017-08-03T08:09:50.043Z,9.80
2017-08-03T08:12:19.489Z,9.40
2017-08-03T08:14:48.924Z,11.97
2017-08-03T08:17:18.371Z,4.60
2017-08-03T08:19:47.818Z,5.23
2017-08-03T08:22:17.268Z,6.37
2017-08-03T08:24:46.741Z,5.10
2017-08-03T08:27:16.183Z,8.43
2017-08-03T08:29:45.617Z,7.63
2017-08-03T08:32:15.070Z,6.50
2017-08-03T08:34:44.598Z,5.90
2017-08-03T08:37:14.019Z,5.40
2017-08-03T08:39:43.464Z,7.37
2017-08-03T08:42:12.946Z,8.10
2017-08-03T08:44:42.374Z,9.57
2017-08-03T08:47:11.833Z,8.43
2017-08-03T08:49:41.271Z,7.37
2017-08-03T08:52:10.805Z,5.83
2017-08-03T08:54:40.238Z,5.57
2017-08-03T08:57:09.691Z,5.77
2017-08-03T08:59:39.817Z,5.27
2017-08-03T09:02:09.264Z,8.63
2017-08-03T09:04:38.704Z,7.73
2017-08-03T09:07:08.173Z,6.90
2017-08-03T09:09:37.628Z,9.47
2017-08-03T09:12:07.099Z,5.77
2017-08-03T09:14:36.550Z,8.60
2017-08-03T09:17:05.997Z,8.67
2017-08-03T09:19:35.448Z,6.93
2017-08-03T09:22:04.895Z,10.73
2017-08-03T09:24:34.340Z,6.70
2017-08-03T09:27:03.780Z,5.10
2017-08-03T09:29:33.218Z,6.63
2017-08-03T09:32:02.660Z,8.73
2017-08-03T09:34:32.100Z,9.13
2017-08-03T09:37:01.560Z,7.53
2017-08-03T09:39:31.001Z,9.07
2017-08-03T09:42:00.434Z,7.97
2017-08-03T09:44:29.893Z,8.67
2017-08-03T09:46:59.352Z,9.50
2017-08-03T09:49:28.447Z,14.47
2017-08-03T09:51:57.888Z,7.90
2017-08-03T09:54:27.342Z,6.63
2017-08-03T09:56:56.833Z,7.17
2017-08-03T09:59:26.257Z,15.00
2017-08-03T10:01:55.697Z,6.07
2017-08-03T10:04:25.132Z,5.63
2017-08-03T10:06:54.601Z,9.80
2017-08-03T10:09:24.039Z,8.33
2017-08-03T10:11:53.495Z,8.17
2017-08-03T10:14:22.949Z,10.70
2017-08-03T10:16:52.401Z,7.63
2017-08-03T10:19:21.833Z,5.73
2017-08-03T10:21:51.281Z,7.43
2017-08-03T10:24:20.748Z,8.07
2017-08-03T10:26:50.228Z,9.47
2017-08-03T10:29:19.678Z,4.90
2017-08-03T10:31:49.133Z,5.43
2017-08-03T10:34:18.581Z,6.27
2017-08-03T10:36:48.068Z,6.70
2017-08-03T10:39:17.517Z,8.03
2017-08-03T10:41:46.952Z,8.63
2017-08-03T10:44:16.408Z,7.27
2017-08-03T10:46:45.860Z,5.40
2017-08-03T10:49:15.324Z,5.73
2017-08-03T10:51:44.780Z,6.40
2017-08-03T10:54:14.252Z,10.67
2017-08-03T10:56:44.571Z,16.43
2017-08-03T10:59:14.008Z,8.43
2017-08-03T11:01:43.436Z,5.60
2017-08-03T11:04:12.896Z,7.03
2017-08-03T11:06:42.332Z,5.60
2017-08-03T11:09:11.772Z,8.90
2017-08-03T11:11:41.223Z,5.93
2017-08-03T11:14:10.665Z,6.70
2017-08-03T11:16:40.123Z,6.33
2017-08-03T11:19:09.548Z,6.00
2017-08-03T11:21:39.021Z,5.50
2017-08-03T11:24:08.517Z,5.43
2017-08-03T11:26:37.942Z,11.80
2017-08-03T11:29:07.488Z,7.70
2017-08-03T11:31:36.947Z,10.20
2017-08-03T11:34:06.391Z,7.37
2017-08-03T11:36:35.836Z,6.60
2017-08-03T11:39:05.277Z,6.00
2017-08-03T11:41:34.737Z,5.30
2017-08-03T11:44:04.185Z,4.70
2017-08-03T11:46:33.684Z,7.67
2017-08-03T11:49:03.117Z,5.57
2017-08-03T11:51:32.572Z,6.63
2017-08-03T11:54:02.011Z,8.17
2017-08-03T11:56:31.444Z,7.60
2017-08-03T11:59:00.881Z,8.13
2017-08-03T12:01:30.341Z,6.73
2017-08-03T12:03:59.781Z,8.83
2017-08-03T12:06:29.255Z,16.07
2017-08-03T12:08:58.691Z,10.50
2017-08-03T12:11:28.185Z,6.83
2017-08-03T12:13:57.644Z,5.47
2017-08-03T12:16:27.086Z,8.97
2017-08-03T12:18:56.538Z,6.00
2017-08-03T12:21:25.986Z,15.13
2017-08-03T12:23:55.456Z,11.60
2017-08-03T12:26:24.885Z,7.70
2017-08-03T12:28:54.337Z,6.47
2017-08-03T12:31:23.637Z,11.93
2017-08-03T12:33:53.100Z,11.23
2017-08-03T12:36:22.543Z,6.30
2017-08-03T12:38:51.993Z,10.37
2017-08-03T12:41:21.444Z,8.00
2017-08-03T12:43:50.889Z,8.73
2017-08-03T12:46:20.156Z,14.07
2017-08-03T12:48:49.323Z,8.17
2017-08-03T12:51:18.782Z,5.23
2017-08-03T12:53:48.226Z,11.33
2017-08-03T12:56:17.665Z,9.93
2017-08-03T12:58:47.140Z,6.70
2017-08-03T13:01:16.573Z,6.87
2017-08-03T13:03:46.013Z,7.80
2017-08-03T13:06:15.288Z,5.93
2017-08-03T13:08:44.734Z,7.77
2017-08-03T13:11:14.171Z,10.10
2017-08-03T13:13:43.621Z,8.83
2017-08-03T13:16:13.073Z,7.43
2017-08-03T13:18:42.509Z,6.70
2017-08-03T13:21:11.969Z,6.60
2017-08-03T13:23:41.414Z,15.00
2017-08-03T13:26:10.876Z,12.93
2017-08-03T13:28:40.324Z,12.00
2017-08-03T13:31:09.791Z,10.07
2017-08-03T13:33:39.243Z,8.13
2017-08-03T13:36:08.694Z,10.13
2017-08-03T13:38:38.169Z,9.23
2017-08-03T13:41:07.724Z,11.53
2017-08-03T13:43:37.186Z,7.83
2017-08-03T13:46:06.623Z,8.67
2017-08-03T13:48:36.056Z,9.23
2017-08-03T13:51:05.507Z,11.73
2017-08-03T13:53:34.953Z,9.83
2017-08-03T13:56:04.393Z,16.53
2017-08-03T13:58:33.860Z,7.50
2017-08-03T14:01:02.989Z,8.03
2017-08-03T14:03:32.276Z,12.00
2017-08-03T14:06:01.732Z,7.70
2017-08-03T14:08:31.172Z,6.83
2017-08-03T14:11:01.337Z,13.23
2017-08-03T14:13:30.767Z,14.23
2017-08-03T14:16:00.221Z,11.43
2017-08-03T14:18:30.252Z,9.03
2017-08-03T14:20:59.693Z,12.37
2017-08-03T14:23:28.949Z,17.03
2017-08-03T14:25:58.420Z,10.70
2017-08-03T14:28:27.709Z,10.30
2017-08-03T14:30:57.226Z,10.60
2017-08-03T14:33:26.671Z,14.40
2017-08-03T14:35:56.104Z,10.83
2017-08-03T14:38:25.541Z,9.77
2017-08-03T14:40:54.992Z,9.10
2017-08-03T14:43:24.437Z,11.00
2017-08-03T14:45:53.974Z,10.10
2017-08-03T14:48:23.752Z,10.20
2017-08-03T14:50:53.682Z,8.03
2017-08-03T14:53:23.698Z,13.33
2017-08-03T14:55:53.469Z,11.73
2017-08-03T14:58:23.189Z,6.40
2017-08-03T15:00:52.852Z,12.97
2017-08-03T15:03:22.621Z,11.73
2017-08-03T15:05:52.818Z,8.43
2017-08-03T15:08:22.656Z,10.17
2017-08-03T15:10:53.148Z,10.93
2017-08-03T15:13:23.050Z,15.93
2017-08-03T15:15:52.982Z,13.10
2017-08-03T15:18:22.631Z,8.20
2017-08-03T15:20:52.800Z,9.40
2017-08-03T15:23:22.273Z,8.60
2017-08-03T15:25:51.957Z,10.20
2017-08-03T15:28:21.554Z,11.73
2017-08-03T15:30:51.640Z,7.87
2017-08-03T15:33:21.608Z,9.90
2017-08-03T15:35:51.301Z,10.63
2017-08-03T15:38:21.276Z,16.90
2017-08-03T15:40:51.065Z,8.90
2017-08-03T15:43:20.774Z,12.30
2017-08-03T15:45:50.734Z,9.57
2017-08-03T15:48:20.585Z,9.43
2017-08-03T15:50:50.416Z,10.40
2017-08-03T15:53:20.238Z,9.80
2017-08-03T15:55:50.866Z,9.30
2017-08-03T15:58:20.611Z,11.67
2017-08-03T16:00:50.432Z,15.40
2017-08-03T16:03:19.940Z,10.30
2017-08-03T16:05:50.061Z,9.13
2017-08-03T16:08:19.732Z,11.23
2017-08-03T16:10:49.226Z,8.53
2017-08-03T16:13:19.116Z,12.67
2017-08-03T16:15:48.884Z,13.47
2017-08-03T16:18:18.501Z,13.83
2017-08-03T16:20:48.049Z,9.10
2017-08-03T16:23:17.503Z,10.60
2017-08-03T16:25:46.978Z,10.10
2017-08-03T16:28:16.419Z,11.47
2017-08-03T16:30:45.866Z,14.73
2017-08-03T16:33:15.332Z,10.80
2017-08-03T16:35:44.778Z,8.67
2017-08-03T16:38:14.289Z,9.33
2017-08-03T16:40:43.738Z,13.37
2017-08-03T16:43:13.414Z,8.10
2017-08-03T16:45:42.933Z,12.70
2017-08-03T16:48:12.380Z,23.30
2017-08-03T16:50:41.833Z,14.73
2017-08-03T16:53:11.290Z,10.63
2017-08-03T16:55:41.577Z,12.60
2017-08-03T16:58:11.025Z,21.07
2017-08-03T17:00:40.474Z,29.73
2017-08-03T17:03:09.921Z,25.20
2017-08-03T17:05:39.376Z,18.93
2017-08-03T17:08:08.841Z,15.23
2017-08-03T17:10:38.304Z,15.50
2017-08-03T17:13:07.739Z,10.83
2017-08-03T17:15:37.178Z,8.57
2017-08-03T17:18:06.624Z,14.37
2017-08-03T17:20:36.082Z,15.93
2017-08-03T17:23:05.525Z,11.17
2017-08-03T17:25:35.777Z,10.43
2017-08-03T17:28:05.236Z,14.13
2017-08-03T17:30:34.697Z,12.33
2017-08-03T17:33:04.146Z,8.53
2017-08-03T17:35:33.597Z,6.70
2017-08-03T17:38:03.084Z,9.90
2017-08-03T17:40:32.532Z,12.37
2017-08-03T17:43:02.008Z,17.77
2017-08-03T17:45:31.449Z,9.90
2017-08-03T17:48:00.905Z,17.40
2017-08-03T17:50:30.380Z,16.37
2017-08-03T17:52:59.823Z,10.80
2017-08-03T17:55:29.286Z,16.30
2017-08-03T17:57:59.436Z,15.23
2017-08-03T18:00:28.895Z,15.90
2017-08-03T18:02:58.346Z,11.47
2017-08-03T18:05:27.858Z,18.53
2017-08-03T18:07:57.146Z,17.67
2017-08-03T18:10:26.306Z,14.60
2017-08-03T18:12:55.785Z,14.13
2017-08-03T18:15:25.245Z,14.17
2017-08-03T18:17:54.719Z,13.67
2017-08-03T18:20:23.981Z,13.10
2017-08-03T18:22:53.436Z,22.10
2017-08-03T18:25:22.940Z,14.17
2017-08-03T18:27:52.408Z,19.00
2017-08-03T18:30:21.897Z,11.80
2017-08-03T18:32:51.345Z,15.87
2017-08-03T18:35:20.825Z,12.77
2017-08-03T18:37:50.360Z,12.93
2017-08-03T18:40:19.884Z,20.60
2017-08-03T18:42:49.388Z,14.13
2017-08-03T18:45:18.867Z,13.67
2017-08-03T18:47:48.306Z,19.33
2017-08-03T18:50:17.801Z,21.13
2017-08-03T18:52:47.091Z,14.50
2017-08-03T18:55:16.603Z,13.23
2017-08-03T18:57:46.067Z,18.30
2017-08-03T19:00:15.557Z,19.03
2017-08-03T19:02:45.018Z,13.50
2017-08-03T19:05:14.519Z,11.47
2017-08-03T19:07:43.969Z,20.73
2017-08-03T19:10:13.498Z,18.47
2017-08-03T19:12:42.956Z,19.53
2017-08-03T19:15:12.476Z,16.43
2017-08-03T19:17:41.932Z,11.53
2017-08-03T19:20:11.430Z,18.57
2017-08-03T19:22:40.864Z,14.90
2017-08-03T19:25:10.373Z,19.83
2017-08-03T19:27:39.824Z,13.73
2017-08-03T19:30:09.345Z,19.67
2017-08-03T19:32:38.846Z,15.87
2017-08-03T19:35:08.330Z,14.10
2017-08-03T19:37:37.778Z,14.30
2017-08-03T19:40:07.291Z,15.23
2017-08-03T19:42:36.766Z,18.50
2017-08-03T19:45:06.271Z,16.53
2017-08-03T19:47:35.726Z,11.67
2017-08-03T19:50:05.217Z,18.00
2017-08-03T19:52:34.696Z,12.53
2017-08-03T19:55:04.195Z,12.23
2017-08-03T19:57:33.715Z,13.90
2017-08-03T20:00:03.225Z,15.93
2017-08-03T20:02:32.668Z,13.27
2017-08-03T20:05:02.192Z,18.67
2017-08-03T20:07:32.941Z,22.27
2017-08-03T20:10:01.700Z,11.87
2017-08-03T20:12:30.385Z,14.30
2017-08-03T20:14:59.778Z,10.70
2017-08-03T20:17:29.066Z,18.33
2017-08-03T20:19:58.312Z,12.57
2017-08-03T20:22:27.797Z,18.97
2017-08-03T20:24:57.244Z,15.33
2017-08-03T20:27:26.706Z,13.30
2017-08-03T20:29:56.202Z,18.53
2017-08-03T20:32:25.645Z,15.80
2017-08-03T20:34:55.107Z,14.10
2017-08-03T20:37:24.569Z,22.00
2017-08-03T20:39:53.851Z,17.83
2017-08-03T20:42:23.308Z,15.90
2017-08-03T20:44:52.756Z,16.80
2017-08-03T20:47:22.321Z,19.10
2017-08-03T20:49:51.813Z,22.03
2017-08-03T20:52:21.295Z,15.90
2017-08-03T20:54:50.739Z,19.57
2017-08-03T20:57:20.219Z,13.77
2017-08-03T20:59:49.664Z,19.13
2017-08-03T21:02:19.164Z,13.20
2017-08-03T21:04:48.615Z,13.93
2017-08-03T21:07:17.937Z,18.97
2017-08-03T21:09:47.382Z,15.40
2017-08-03T21:12:16.832Z,16.53
2017-08-03T21:14:46.292Z,16.20
2017-08-03T21:17:15.733Z,29.10
2017-08-03T21:19:45.220Z,19.37
2017-08-03T21:22:14.689Z,23.60
2017-08-03T21:24:44.157Z,22.17
2017-08-03T21:27:13.625Z,14.73
2017-08-03T21:29:43.103Z,17.87
2017-08-03T21:32:12.581Z,16.60
2017-08-03T21:34:42.026Z,14.60
2017-08-03T21:37:11.472Z,15.70
2017-08-03T21:39:41.016Z,20.00
2017-08-03T21:42:10.460Z,15.53
2017-08-03T21:44:39.931Z,17.70
2017-08-03T21:47:09.390Z,16.20
2017-08-03T21:49:38.838Z,14.10
2017-08-03T21:52:08.313Z,15.97
2017-08-03T21:54:37.761Z,18.43
2017-08-03T21:57:07.212Z,18.33
2017-08-03T21:59:36.664Z,17.63
2017-08-03T22:02:06.121Z,17.40
2017-08-03T22:04:35.400Z,15.10
2017-08-03T22:07:04.846Z,13.60
2017-08-03T22:09:34.330Z,17.83
2017-08-03T22:12:03.784Z,24.90
2017-08-03T22:14:33.235Z,20.00
2017-08-03T22:17:02.669Z,14.63
2017-08-03T22:19:32.121Z,17.63
2017-08-03T22:22:01.588Z,16.20
2017-08-03T22:24:31.039Z,18.77
2017-08-03T22:27:00.489Z,28.67
2017-08-03T22:29:29.779Z,14.10
2017-08-03T22:31:59.215Z,12.57
2017-08-03T22:34:28.675Z,18.50
2017-08-03T22:36:58.116Z,14.90
2017-08-03T22:39:27.561Z,18.40
2017-08-03T22:41:57.014Z,19.90
2017-08-03T22:44:26.477Z,20.47
2017-08-03T22:46:55.930Z,10.83
2017-08-03T22:49:25.389Z,14.50
2017-08-03T22:51:54.845Z,22.70
2017-08-03T22:54:24.301Z,17.50
2017-08-03T22:56:53.780Z,15.83
2017-08-03T22:59:23.252Z,24.23
2017-08-03T23:01:52.696Z,12.67
2017-08-03T23:04:22.146Z,14.83
2017-08-03T23:06:51.603Z,15.17
2017-08-03T23:09:20.880Z,23.53
2017-08-03T23:11:51.243Z,20.90
2017-08-03T23:14:20.697Z,21.30
2017-08-03T23:16:50.152Z,19.97
2017-08-03T23:19:19.624Z,17.87
2017-08-03T23:21:49.114Z,18.13
2017-08-03T23:24:18.567Z,23.27
2017-08-03T23:26:48.725Z,24.23
2017-08-03T23:29:18.181Z,39.80
2017-08-03T23:31:47.656Z,21.63
2017-08-03T23:34:17.098Z,14.73
2017-08-03T23:36:46.553Z,19.90
2017-08-03T23:39:16.008Z,17.67
2017-08-03T23:41:45.314Z,15.40
2017-08-03T23:44:14.784Z,17.77
2017-08-03T23:46:44.236Z,15.87
2017-08-03T23:49:13.707Z,16.20
2017-08-03T23:51:43.134Z,18.60
2017-08-03T23:54:12.405Z,11.80
2017-08-03T23:56:41.864Z,18.70
2017-08-03T23:59:11.325Z,20.50
