createdAt,value
2023-04-03T00:00:06.748Z,64.73
2023-04-03T00:01:06.703Z,64.65
2023-04-03T00:02:06.731Z,64.96
2023-04-03T00:03:06.744Z,66.82
2023-04-03T00:04:06.693Z,68.06
2023-04-03T00:05:06.678Z,65.79
2023-04-03T00:06:06.731Z,67.03
2023-04-03T00:07:06.644Z,67.00
2023-04-03T00:08:06.670Z,64.93
2023-04-03T00:09:08.691Z,67.93
2023-04-03T00:10:06.628Z,67.48
2023-04-03T00:11:06.622Z,65.31
2023-04-03T00:12:06.615Z,66.76
2023-04-03T00:13:06.605Z,64.80
2023-04-03T00:14:06.616Z,64.28
2023-04-03T00:15:06.564Z,64.52
2023-04-03T00:16:06.571Z,64.93
2023-04-03T00:17:06.646Z,64.93
2023-04-03T00:18:06.569Z,64.73
2023-04-03T00:19:06.564Z,64.93
2023-04-03T00:20:06.505Z,65.66
2023-04-03T00:21:06.504Z,65.14
2023-04-03T00:22:06.505Z,64.73
2023-04-03T00:23:06.495Z,64.62
2023-04-03T00:24:06.516Z,64.62
2023-04-03T00:25:06.487Z,64.52
2023-04-03T00:26:06.449Z,65.45
2023-04-03T00:27:06.442Z,64.83
2023-04-03T00:28:06.500Z,65.34
2023-04-03T00:29:06.467Z,67.30
2023-04-03T00:30:06.433Z,65.55
2023-04-03T00:31:06.459Z,64.73
2023-04-03T00:32:06.387Z,64.83
2023-04-03T00:33:06.465Z,64.80
2023-04-03T00:34:06.384Z,63.46
2023-04-03T00:35:06.397Z,63.59
2023-04-03T00:36:06.510Z,65.34
2023-04-03T00:37:06.406Z,66.38
2023-04-03T00:38:06.366Z,67.00
2023-04-03T00:39:06.316Z,68.93
2023-04-03T00:40:06.336Z,67.48
2023-04-03T00:41:06.351Z,68.10
2023-04-03T00:42:06.332Z,67.17
2023-04-03T00:43:06.305Z,65.83
2023-04-03T00:44:06.348Z,68.41
2023-04-03T00:45:06.250Z,69.10
2023-04-03T00:46:06.325Z,65.80
2023-04-03T00:47:06.312Z,65.28
2023-04-03T00:48:06.268Z,64.15
2023-04-03T00:49:06.859Z,63.22
2023-04-03T00:50:06.260Z,63.22
2023-04-03T00:51:06.255Z,63.25
2023-04-03T00:52:06.261Z,66.76
2023-04-03T00:53:06.218Z,66.76
2023-04-03T00:54:06.166Z,65.80
2023-04-03T00:55:06.178Z,64.15
2023-04-03T00:56:06.177Z,63.84
2023-04-03T00:57:06.225Z,63.04
2023-04-03T00:58:06.132Z,63.15
2023-04-03T00:59:06.147Z,63.35
2023-04-03T01:00:06.144Z,63.56
2023-04-03T01:01:06.156Z,63.56
2023-04-03T01:02:06.116Z,63.87
2023-04-03T01:03:06.231Z,63.67
2023-04-03T01:04:06.128Z,63.35
2023-04-03T01:05:06.078Z,64.59
2023-04-03T01:06:06.086Z,64.07
2023-04-03T01:07:06.085Z,63.46
2023-04-03T01:08:06.078Z,63.15
2023-04-03T01:09:06.028Z,62.63
2023-04-03T01:10:06.023Z,63.25
2023-04-03T01:11:06.012Z,62.94
2023-04-03T01:12:06.050Z,63.04
2023-04-03T01:13:05.998Z,63.18
2023-04-03T01:14:05.971Z,63.39
2023-04-03T01:15:05.968Z,63.69
2023-04-03T01:16:06.041Z,63.90
2023-04-03T01:17:05.969Z,64.00
2023-04-03T01:18:05.975Z,64.11
2023-04-03T01:19:05.955Z,64.21
2023-04-03T01:20:05.921Z,64.52
2023-04-03T01:21:05.923Z,65.03
2023-04-03T01:22:05.980Z,65.76
2023-04-03T01:23:05.924Z,66.07
2023-04-03T01:24:05.871Z,66.27
2023-04-03T01:25:05.909Z,65.24
2023-04-03T01:26:05.866Z,66.38
2023-04-03T01:27:05.870Z,65.14
2023-04-03T01:28:05.854Z,64.52
2023-04-03T01:29:05.878Z,64.42
2023-04-03T01:30:05.838Z,64.42
2023-04-03T01:31:05.841Z,64.62
2023-04-03T01:32:05.796Z,65.66
2023-04-03T01:33:06.519Z,64.70
2023-04-03T01:34:05.806Z,64.18
2023-04-03T01:35:05.793Z,64.42
2023-04-03T01:36:05.841Z,64.49
2023-04-03T01:37:05.747Z,64.62
2023-04-03T01:38:05.739Z,64.73
2023-04-03T01:39:05.764Z,64.83
2023-04-03T01:40:05.724Z,64.73
2023-04-03T01:41:05.735Z,64.83
2023-04-03T01:42:05.703Z,64.83
2023-04-03T01:43:05.738Z,65.27
2023-04-03T01:44:05.724Z,66.51
2023-04-03T01:45:05.689Z,66.72
2023-04-03T01:46:05.714Z,65.58
2023-04-03T01:47:05.687Z,65.34
2023-04-03T01:48:05.658Z,65.34
2023-04-03T01:49:05.674Z,65.66
2023-04-03T01:50:05.615Z,65.66
2023-04-03T01:51:05.596Z,65.66
2023-04-03T01:52:05.623Z,66.17
2023-04-03T01:53:05.589Z,66.17
2023-04-03T01:54:05.583Z,65.86
2023-04-03T01:55:05.633Z,65.86
2023-04-03T01:56:05.594Z,65.86
2023-04-03T01:57:05.621Z,66.07
2023-04-03T01:58:05.560Z,65.97
2023-04-03T01:59:05.540Z,65.86
2023-04-03T02:00:05.520Z,65.76
2023-04-03T02:01:05.607Z,65.66
2023-04-03T02:02:05.523Z,65.55
2023-04-03T02:03:05.524Z,65.76
2023-04-03T02:04:05.506Z,66.17
2023-04-03T02:05:05.481Z,66.17
2023-04-03T02:06:05.497Z,66.17
2023-04-03T02:07:05.461Z,66.30
2023-04-03T02:08:05.513Z,66.61
2023-04-03T02:09:05.493Z,66.82
2023-04-03T02:10:05.516Z,66.82
2023-04-03T02:11:05.449Z,67.03
2023-04-03T02:12:05.480Z,66.93
2023-04-03T02:13:05.403Z,66.82
2023-04-03T02:14:05.445Z,66.61
2023-04-03T02:15:05.404Z,66.72
2023-04-03T02:16:05.378Z,66.48
2023-04-03T02:17:05.355Z,66.89
2023-04-03T02:18:07.745Z,66.61
2023-04-03T02:19:05.344Z,66.41
2023-04-03T02:20:05.344Z,66.30
2023-04-03T02:21:05.309Z,66.72
2023-04-03T02:22:05.304Z,66.51
2023-04-03T02:23:05.321Z,66.41
2023-04-03T02:24:05.297Z,66.72
2023-04-03T02:25:05.267Z,67.03
2023-04-03T02:26:05.304Z,66.61
2023-04-03T02:27:05.246Z,66.93
2023-04-03T02:28:05.248Z,66.30
2023-04-03T02:29:05.358Z,66.30
2023-04-03T02:30:05.251Z,66.20
2023-04-03T02:31:05.317Z,66.30
2023-04-03T02:32:05.220Z,66.20
2023-04-03T02:33:05.275Z,66.00
2023-04-03T02:34:05.205Z,66.00
2023-04-03T02:35:05.163Z,66.30
2023-04-03T02:36:05.242Z,66.17
2023-04-03T02:37:05.157Z,66.41
2023-04-03T02:38:05.149Z,66.30
2023-04-03T02:39:05.211Z,66.61
2023-04-03T02:40:05.139Z,66.82
2023-04-03T02:41:05.803Z,66.82
2023-04-03T02:42:05.108Z,67.03
2023-04-03T02:43:05.086Z,67.13
2023-04-03T02:44:05.096Z,67.13
2023-04-03T02:45:05.098Z,67.54
2023-04-03T02:46:05.084Z,67.54
2023-04-03T02:47:05.052Z,67.96
2023-04-03T02:48:05.091Z,67.96
2023-04-03T02:49:05.027Z,67.54
2023-04-03T02:50:05.023Z,67.65
2023-04-03T02:51:05.034Z,67.54
2023-04-03T02:52:05.045Z,67.54
2023-04-03T02:53:05.129Z,67.34
2023-04-03T02:54:05.219Z,67.13
2023-04-03T02:55:04.965Z,67.03
2023-04-03T02:56:04.972Z,67.24
2023-04-03T02:57:04.971Z,67.34
2023-04-03T02:58:04.943Z,67.54
2023-04-03T02:59:04.987Z,66.93
2023-04-03T03:00:04.985Z,67.24
2023-04-03T03:01:04.906Z,67.34
2023-04-03T03:02:04.962Z,67.44
2023-04-03T03:03:04.956Z,67.54
2023-04-03T03:04:04.885Z,67.65
2023-04-03T03:05:04.960Z,67.75
2023-04-03T03:06:05.017Z,67.75
2023-04-03T03:07:04.848Z,67.85
2023-04-03T03:08:04.854Z,67.96
2023-04-03T03:09:04.891Z,67.96
2023-04-03T03:10:04.835Z,67.96
2023-04-03T03:11:04.906Z,67.85
2023-04-03T03:12:04.844Z,68.06
2023-04-03T03:13:04.792Z,68.16
2023-04-03T03:14:04.789Z,68.58
2023-04-03T03:15:04.794Z,68.68
2023-04-03T03:16:04.816Z,68.99
2023-04-03T03:17:04.775Z,68.88
2023-04-03T03:18:04.996Z,68.68
2023-04-03T03:19:04.766Z,68.88
2023-04-03T03:20:04.735Z,68.78
2023-04-03T03:21:04.747Z,69.12
2023-04-03T03:22:04.713Z,69.30
2023-04-03T03:23:04.695Z,69.20
2023-04-03T03:24:04.722Z,69.43
2023-04-03T03:25:04.846Z,69.64
2023-04-03T03:26:04.696Z,69.95
2023-04-03T03:27:04.646Z,69.85
2023-04-03T03:28:04.630Z,70.06
2023-04-03T03:29:04.633Z,70.06
2023-04-03T03:30:04.638Z,70.16
2023-04-03T03:31:04.757Z,70.06
2023-04-03T03:32:04.603Z,70.16
2023-04-03T03:33:04.600Z,70.06
2023-04-03T03:34:04.580Z,70.06
2023-04-03T03:35:04.591Z,70.06
2023-04-03T03:36:04.579Z,70.16
2023-04-03T03:37:04.644Z,70.06
2023-04-03T03:38:04.569Z,70.06
2023-04-03T03:39:04.579Z,70.16
2023-04-03T03:40:04.523Z,70.37
2023-04-03T03:41:04.528Z,70.57
2023-04-03T03:42:04.938Z,70.78
2023-04-03T03:43:04.525Z,70.26
2023-04-03T03:44:04.515Z,69.74
2023-04-03T03:45:04.519Z,70.06
2023-04-03T03:46:04.461Z,69.85
2023-04-03T03:47:04.488Z,70.06
2023-04-03T03:48:04.475Z,70.06
2023-04-03T03:49:04.453Z,69.85
2023-04-03T03:50:04.447Z,69.95
2023-04-03T03:51:04.471Z,69.74
2023-04-03T03:52:04.414Z,69.54
2023-04-03T03:53:04.414Z,68.71
2023-04-03T03:54:04.374Z,68.71
2023-04-03T03:55:04.383Z,68.95
2023-04-03T03:56:04.388Z,69.06
2023-04-03T03:57:04.401Z,68.64
2023-04-03T03:58:04.391Z,67.91
2023-04-03T03:59:04.346Z,68.33
2023-04-03T04:00:04.331Z,68.85
2023-04-03T04:01:04.313Z,68.85
2023-04-03T04:02:04.359Z,68.74
2023-04-03T04:03:04.512Z,68.54
2023-04-03T04:04:04.314Z,68.05
2023-04-03T04:05:04.293Z,67.85
2023-04-03T04:06:04.272Z,67.22
2023-04-03T04:07:04.268Z,67.54
2023-04-03T04:08:04.241Z,67.43
2023-04-03T04:09:04.288Z,67.22
2023-04-03T04:10:04.232Z,67.22
2023-04-03T04:11:04.212Z,66.91
2023-04-03T04:12:04.236Z,66.71
2023-04-03T04:13:04.218Z,66.91
2023-04-03T04:14:04.202Z,67.12
2023-04-03T04:15:04.214Z,67.12
2023-04-03T04:16:04.250Z,67.22
2023-04-03T04:17:04.208Z,67.12
2023-04-03T04:18:04.176Z,67.33
2023-04-03T04:19:05.164Z,67.43
2023-04-03T04:20:04.181Z,67.64
2023-04-03T04:21:04.134Z,67.43
2023-04-03T04:22:04.061Z,67.64
2023-04-03T04:23:04.147Z,67.33
2023-04-03T04:24:04.085Z,67.54
2023-04-03T04:25:04.153Z,67.74
2023-04-03T04:26:04.078Z,68.05
2023-04-03T04:27:04.087Z,68.36
2023-04-03T04:28:03.998Z,68.57
2023-04-03T04:29:03.996Z,68.67
2023-04-03T04:30:03.999Z,68.26
2023-04-03T04:31:04.034Z,68.15
2023-04-03T04:32:04.004Z,68.19
2023-04-03T04:33:04.020Z,67.67
2023-04-03T04:34:04.022Z,67.77
2023-04-03T04:35:04.192Z,67.05
2023-04-03T04:36:04.006Z,66.74
2023-04-03T04:37:04.159Z,66.66
2023-04-03T04:38:03.935Z,66.77
2023-04-03T04:39:03.911Z,66.66
2023-04-03T04:40:03.955Z,66.66
2023-04-03T04:41:03.876Z,66.35
2023-04-03T04:42:03.861Z,66.35
2023-04-03T04:43:03.867Z,66.28
2023-04-03T04:44:03.903Z,66.28
2023-04-03T04:45:03.849Z,66.38
2023-04-03T04:46:03.866Z,66.38
2023-04-03T04:47:03.829Z,66.59
2023-04-03T04:48:03.815Z,66.69
2023-04-03T04:49:03.831Z,66.90
2023-04-03T04:50:03.849Z,67.00
2023-04-03T04:51:03.773Z,67.32
2023-04-03T04:52:03.837Z,67.32
2023-04-03T04:53:03.783Z,67.21
2023-04-03T04:54:03.737Z,67.42
2023-04-03T04:55:03.749Z,67.63
2023-04-03T04:56:03.761Z,67.32
2023-04-03T04:57:03.792Z,67.11
2023-04-03T04:58:03.725Z,67.24
2023-04-03T04:59:03.726Z,67.45
2023-04-03T05:00:03.706Z,67.76
2023-04-03T05:01:03.700Z,67.97
2023-04-03T05:02:03.966Z,68.38
2023-04-03T05:03:03.664Z,68.31
2023-04-03T05:04:04.424Z,68.49
2023-04-03T05:05:05.167Z,68.38
2023-04-03T05:06:03.622Z,68.28
2023-04-03T05:07:03.644Z,68.18
2023-04-03T05:08:03.638Z,68.70
2023-04-03T05:09:03.581Z,68.59
2023-04-03T05:10:03.604Z,68.49
2023-04-03T05:11:03.567Z,68.70
2023-04-03T05:12:03.589Z,68.80
2023-04-03T05:13:03.582Z,68.38
2023-04-03T05:14:03.534Z,68.49
2023-04-03T05:15:03.582Z,68.28
2023-04-03T05:16:03.518Z,68.28
2023-04-03T05:17:03.522Z,68.73
2023-04-03T05:18:03.532Z,68.73
2023-04-03T05:19:03.560Z,69.04
2023-04-03T05:20:03.638Z,69.04
2023-04-03T05:21:03.474Z,69.24
2023-04-03T05:22:03.529Z,69.24
2023-04-03T05:23:03.456Z,69.14
2023-04-03T05:24:03.446Z,69.24
2023-04-03T05:25:03.430Z,69.24
2023-04-03T05:26:03.474Z,69.24
2023-04-03T05:27:03.416Z,69.48
2023-04-03T05:28:03.434Z,69.27
2023-04-03T05:29:03.409Z,69.48
2023-04-03T05:30:03.402Z,69.79
2023-04-03T05:31:03.400Z,69.69
2023-04-03T05:32:03.369Z,69.69
2023-04-03T05:33:03.382Z,69.79
2023-04-03T05:34:03.358Z,69.56
2023-04-03T05:35:03.370Z,69.24
2023-04-03T05:36:03.420Z,69.56
2023-04-03T05:37:03.389Z,69.79
2023-04-03T05:38:03.309Z,69.59
2023-04-03T05:39:03.317Z,69.90
2023-04-03T05:40:03.291Z,70.00
2023-04-03T05:41:03.287Z,69.90
2023-04-03T05:42:03.293Z,69.87
2023-04-03T05:43:03.308Z,70.00
2023-04-03T05:44:03.863Z,69.97
2023-04-03T05:45:03.259Z,69.97
2023-04-03T05:46:03.334Z,70.21
2023-04-03T05:47:03.217Z,70.52
2023-04-03T05:48:03.356Z,70.42
2023-04-03T05:49:03.218Z,70.31
2023-04-03T05:50:03.223Z,70.10
2023-04-03T05:51:03.193Z,70.76
2023-04-03T05:52:03.221Z,70.52
2023-04-03T05:53:03.221Z,70.21
2023-04-03T05:54:03.165Z,70.00
2023-04-03T05:55:03.158Z,70.21
2023-04-03T05:56:03.156Z,69.56
2023-04-03T05:57:03.219Z,69.45
2023-04-03T05:58:03.107Z,69.66
2023-04-03T05:59:03.146Z,69.32
2023-04-03T06:00:03.095Z,68.90
2023-04-03T06:01:03.067Z,68.59
2023-04-03T06:02:03.095Z,68.80
2023-04-03T06:03:03.390Z,68.35
2023-04-03T06:04:03.134Z,67.94
2023-04-03T06:05:03.138Z,67.32
2023-04-03T06:06:03.035Z,67.63
2023-04-03T06:07:03.125Z,67.94
2023-04-03T06:08:03.019Z,67.42
2023-04-03T06:09:03.876Z,67.42
2023-04-03T06:10:03.028Z,67.42
2023-04-03T06:11:03.031Z,67.42
2023-04-03T06:12:02.968Z,67.52
2023-04-03T06:13:03.041Z,67.42
2023-04-03T06:14:02.946Z,67.00
2023-04-03T06:15:03.004Z,66.80
2023-04-03T06:16:02.943Z,67.24
2023-04-03T06:17:03.193Z,67.45
2023-04-03T06:18:02.968Z,67.03
2023-04-03T06:19:02.946Z,66.69
2023-04-03T06:20:02.888Z,66.59
2023-04-03T06:21:03.002Z,66.49
2023-04-03T06:22:02.892Z,66.28
2023-04-03T06:23:02.867Z,65.94
2023-04-03T06:24:02.851Z,64.74
2023-04-03T06:25:02.880Z,64.32
2023-04-03T06:26:02.824Z,63.78
2023-04-03T06:27:02.852Z,62.66
2023-04-03T06:28:02.861Z,60.85
2023-04-03T06:29:02.957Z,58.84
2023-04-03T06:30:02.827Z,57.39
2023-04-03T06:31:02.802Z,57.60
2023-04-03T06:32:02.922Z,57.60
2023-04-03T06:33:02.896Z,56.49
2023-04-03T06:34:02.821Z,54.46
2023-04-03T06:35:02.872Z,53.41
2023-04-03T06:36:02.856Z,52.00
2023-04-03T06:37:02.725Z,50.52
2023-04-03T06:38:02.734Z,49.69
2023-04-03T06:39:02.737Z,49.37
2023-04-03T06:40:02.772Z,49.51
2023-04-03T06:41:02.728Z,51.66
2023-04-03T06:42:02.756Z,53.58
2023-04-03T06:43:02.658Z,55.72
2023-04-03T06:44:02.671Z,56.10
2023-04-03T06:45:02.690Z,55.13
2023-04-03T06:46:02.718Z,53.61
2023-04-03T06:47:02.982Z,51.84
2023-04-03T06:48:02.799Z,51.18
2023-04-03T06:49:02.599Z,51.28
2023-04-03T06:50:02.626Z,50.59
2023-04-03T06:51:02.574Z,49.01
2023-04-03T06:52:02.817Z,48.05
2023-04-03T06:53:02.836Z,46.92
2023-04-03T06:54:02.608Z,47.17
2023-04-03T06:55:02.840Z,47.78
2023-04-03T06:56:02.684Z,47.38
2023-04-03T06:57:02.657Z,47.01
2023-04-03T06:58:02.613Z,48.90
2023-04-03T06:59:02.594Z,50.15
2023-04-03T07:00:02.687Z,50.15
2023-04-03T07:01:04.735Z,49.54
2023-04-03T07:02:02.626Z,50.48
2023-04-03T07:03:03.901Z,51.07
2023-04-03T07:04:02.718Z,54.00
2023-04-03T07:05:02.716Z,48.50
2023-04-03T07:06:02.462Z,46.89
2023-04-03T07:07:02.430Z,47.97
2023-04-03T07:08:02.591Z,49.15
2023-04-03T07:09:02.529Z,50.10
2023-04-03T07:10:02.448Z,51.48
2023-04-03T07:11:02.470Z,53.30
2023-04-03T07:12:02.369Z,54.46
2023-04-03T07:13:02.363Z,55.33
2023-04-03T07:14:02.381Z,55.95
2023-04-03T07:15:02.378Z,55.87
2023-04-03T07:16:02.400Z,56.73
2023-04-03T07:17:03.001Z,56.83
2023-04-03T07:18:02.472Z,57.47
2023-04-03T07:19:02.344Z,57.65
2023-04-03T07:20:02.308Z,57.45
2023-04-03T07:21:02.561Z,57.14
2023-04-03T07:22:02.290Z,57.24
2023-04-03T07:23:04.275Z,57.78
2023-04-03T07:24:02.273Z,58.20
2023-04-03T07:25:02.233Z,58.71
2023-04-03T07:26:02.309Z,58.30
2023-04-03T07:27:02.238Z,58.20
2023-04-03T07:28:02.201Z,58.30
2023-04-03T07:29:02.212Z,58.27
2023-04-03T07:30:02.297Z,57.86
2023-04-03T07:31:02.251Z,57.24
2023-04-03T07:32:02.276Z,56.83
2023-04-03T07:33:02.296Z,57.26
2023-04-03T07:34:02.185Z,58.22
2023-04-03T07:35:02.946Z,58.74
2023-04-03T07:36:02.208Z,58.74
2023-04-03T07:37:02.158Z,59.23
2023-04-03T07:38:02.149Z,58.50
2023-04-03T07:39:02.095Z,58.40
2023-04-03T07:40:02.257Z,58.30
2023-04-03T07:41:02.153Z,58.37
2023-04-03T07:42:02.087Z,58.48
2023-04-03T07:43:02.743Z,57.73
2023-04-03T07:44:02.051Z,57.32
2023-04-03T07:45:02.051Z,57.76
2023-04-03T07:46:02.178Z,58.92
2023-04-03T07:47:02.002Z,58.58
2023-04-03T07:48:02.861Z,58.69
2023-04-03T07:49:02.044Z,57.65
2023-04-03T07:50:02.029Z,57.55
2023-04-03T07:51:02.062Z,57.73
2023-04-03T07:52:01.978Z,57.83
2023-04-03T07:53:02.114Z,57.32
2023-04-03T07:54:02.017Z,57.01
2023-04-03T07:55:02.110Z,57.96
2023-04-03T07:56:02.119Z,57.86
2023-04-03T07:57:01.953Z,57.96
2023-04-03T07:58:01.926Z,57.45
2023-04-03T07:59:02.059Z,57.14
2023-04-03T08:00:01.942Z,58.69
2023-04-03T08:01:01.963Z,57.45
2023-04-03T08:02:04.069Z,56.73
2023-04-03T08:03:02.214Z,56.80
2023-04-03T08:04:02.201Z,56.29
2023-04-03T08:05:02.004Z,56.39
2023-04-03T08:06:02.049Z,55.77
2023-04-03T08:07:01.882Z,56.39
2023-04-03T08:08:02.182Z,55.98
2023-04-03T08:09:02.570Z,55.98
2023-04-03T08:10:01.790Z,55.87
2023-04-03T08:11:01.933Z,56.21
2023-04-03T08:12:01.883Z,56.62
2023-04-03T08:13:02.128Z,57.03
2023-04-03T08:14:01.862Z,57.21
2023-04-03T08:15:01.816Z,55.80
2023-04-03T08:16:01.844Z,56.21
2023-04-03T08:17:01.906Z,55.90
2023-04-03T08:18:02.571Z,56.44
2023-04-03T08:19:02.753Z,57.06
2023-04-03T08:20:02.241Z,57.14
2023-04-03T08:21:01.801Z,57.34
2023-04-03T08:22:01.685Z,57.65
2023-04-03T08:23:01.776Z,57.55
2023-04-03T08:24:01.701Z,57.96
2023-04-03T10:39:16.383Z,57.55
2023-04-03T10:39:23.383Z,52.83
2023-04-03T10:40:23.140Z,52.63
2023-04-03T10:41:23.346Z,52.40
2023-04-03T10:42:23.149Z,51.06
2023-04-03T10:43:23.022Z,50.98
2023-04-03T14:20:21.505Z,38.72
2023-04-03T14:21:22.925Z,39.11
2023-04-03T14:22:22.678Z,40.65
2023-04-03T14:23:23.446Z,39.52
2023-04-03T14:24:22.769Z,39.52
2023-04-03T14:25:22.959Z,39.83
2023-04-03T14:26:22.643Z,40.14
2023-04-03T14:27:22.484Z,39.44
2023-04-03T14:28:24.240Z,40.08
2023-04-03T14:29:25.328Z,40.05
2023-04-03T14:30:22.650Z,39.87
2023-04-03T14:31:25.837Z,40.59
2023-04-03T14:32:22.790Z,41.08
2023-04-03T14:33:23.519Z,40.36
2023-04-03T14:34:22.732Z,40.26
2023-04-03T14:35:22.532Z,40.05
2023-04-03T14:36:22.925Z,40.67
2023-04-03T14:37:22.580Z,40.89
2023-04-03T14:38:22.477Z,39.75
2023-04-03T14:39:22.573Z,39.85
2023-04-03T14:40:24.060Z,39.03
2023-04-03T14:41:22.355Z,38.94
2023-04-03T14:42:22.263Z,39.13
2023-04-03T14:43:25.458Z,39.34
2023-04-03T14:44:32.728Z,38.72
2023-04-03T14:45:22.122Z,38.53
2023-04-03T14:46:22.163Z,39.04
2023-04-03T14:47:30.540Z,39.56
2023-04-03T14:48:22.257Z,39.85
2023-04-03T14:49:22.136Z,39.36
2023-04-03T14:50:22.168Z,39.56
2023-04-03T14:51:22.197Z,39.46
2023-04-03T14:52:22.163Z,39.56
2023-04-03T14:53:28.959Z,39.76
2023-04-03T14:54:22.285Z,40.17
2023-04-03T14:55:22.058Z,40.08
2023-04-03T14:56:22.137Z,40.28
2023-04-03T14:57:22.084Z,39.97
2023-04-03T14:58:22.016Z,40.08
2023-04-03T14:59:22.006Z,39.87
2023-04-03T15:00:22.057Z,39.95
2023-04-03T15:01:22.009Z,40.36
2023-04-03T15:02:22.103Z,40.36
2023-04-03T15:03:22.161Z,39.64
2023-04-03T15:04:22.844Z,39.13
2023-04-03T15:05:21.948Z,38.72
2023-04-03T15:06:21.951Z,38.62
2023-04-03T15:07:21.955Z,38.72
2023-04-03T15:08:21.977Z,39.03
2023-04-03T15:09:21.874Z,38.92
2023-04-03T15:10:21.933Z,39.34
2023-04-03T15:11:21.951Z,39.56
2023-04-03T15:12:21.881Z,40.28
2023-04-03T15:13:21.900Z,41.10
2023-04-03T15:14:35.363Z,40.88
2023-04-03T15:15:21.940Z,40.16
2023-04-03T15:16:21.850Z,39.85
2023-04-03T15:17:21.866Z,40.16
2023-04-03T15:18:21.889Z,39.83
2023-04-03T15:19:21.841Z,39.75
2023-04-03T15:20:21.784Z,39.64
2023-04-03T15:21:21.802Z,39.44
2023-04-03T15:22:21.761Z,39.36
2023-04-03T15:23:21.792Z,39.66
2023-04-03T15:24:21.736Z,40.16
2023-04-03T15:25:21.778Z,39.75
2023-04-03T15:26:21.726Z,39.75
2023-04-03T15:27:21.762Z,39.85
2023-04-03T15:28:21.765Z,39.95
2023-04-03T15:29:21.914Z,39.95
2023-04-03T15:30:21.758Z,40.47
2023-04-03T15:31:22.043Z,39.13
2023-04-03T15:32:21.798Z,39.97
2023-04-03T15:33:21.873Z,39.87
2023-04-03T15:34:21.839Z,40.16
2023-04-03T15:35:21.848Z,39.23
2023-04-03T15:36:33.420Z,39.54
2023-04-03T15:37:21.623Z,39.25
2023-04-03T15:38:21.622Z,39.54
2023-04-03T15:39:21.773Z,39.85
2023-04-03T15:40:21.722Z,39.73
2023-04-03T15:41:21.573Z,39.42
2023-04-03T15:42:21.583Z,39.64
2023-04-03T15:43:21.557Z,39.34
2023-04-03T15:44:21.600Z,40.05
2023-04-03T15:45:21.794Z,40.05
2023-04-03T15:46:21.519Z,40.26
2023-04-03T15:47:21.517Z,40.67
2023-04-03T15:48:21.490Z,40.67
2023-04-03T15:49:21.565Z,40.57
2023-04-03T15:50:21.486Z,40.67
2023-04-03T15:51:21.478Z,39.94
2023-04-03T15:52:22.262Z,39.73
2023-04-03T15:53:21.557Z,38.92
2023-04-03T15:54:21.438Z,39.34
2023-04-03T15:55:21.419Z,39.23
2023-04-03T15:56:21.495Z,39.34
2023-04-03T15:57:21.416Z,39.13
2023-04-03T15:58:21.928Z,39.23
2023-04-03T15:59:21.377Z,38.92
2023-04-03T16:00:21.367Z,39.03
2023-04-03T16:01:21.360Z,38.94
2023-04-03T16:02:21.379Z,39.04
2023-04-03T16:03:21.462Z,39.15
2023-04-03T16:04:21.347Z,38.94
2023-04-03T16:05:21.368Z,39.37
2023-04-03T16:06:21.343Z,39.56
2023-04-03T16:07:21.304Z,39.66
2023-04-03T16:08:21.332Z,39.76
2023-04-03T16:09:21.260Z,39.46
2023-04-03T16:10:21.248Z,39.25
2023-04-03T16:11:21.247Z,39.36
2023-04-03T16:12:21.295Z,39.66
2023-04-03T16:13:21.220Z,40.38
2023-04-03T16:14:21.424Z,40.28
2023-04-03T16:15:21.230Z,39.04
2023-04-03T16:16:21.287Z,39.36
2023-04-03T16:17:21.215Z,39.66
2023-04-03T16:18:21.164Z,39.66
2023-04-03T16:19:22.086Z,39.76
2023-04-03T16:20:21.250Z,39.87
2023-04-03T16:21:21.146Z,40.28
2023-04-03T16:22:21.167Z,40.28
2023-04-03T16:23:21.162Z,40.79
2023-04-03T16:24:21.115Z,41.00
2023-04-03T16:25:21.089Z,40.89
2023-04-03T16:26:21.095Z,40.71
2023-04-03T16:27:21.066Z,40.69
2023-04-03T16:28:21.070Z,40.30
2023-04-03T16:29:21.061Z,40.81
2023-04-03T16:30:21.024Z,41.22
2023-04-03T16:31:21.088Z,40.91
2023-04-03T16:32:21.120Z,40.81
2023-04-03T16:33:21.028Z,40.91
2023-04-03T16:34:21.006Z,40.81
2023-04-03T16:35:21.004Z,40.71
2023-04-03T16:36:21.102Z,39.97
2023-04-03T16:37:20.958Z,39.76
2023-04-03T16:38:20.995Z,39.89
2023-04-03T16:39:20.981Z,39.99
2023-04-03T16:40:20.943Z,40.08
2023-04-03T16:41:21.318Z,40.28
2023-04-03T16:42:20.900Z,40.28
2023-04-03T16:43:20.902Z,40.71
2023-04-03T16:44:20.889Z,40.40
2023-04-03T16:45:20.919Z,40.30
2023-04-03T16:46:21.020Z,40.50
2023-04-03T16:47:21.030Z,40.71
2023-04-03T16:48:20.912Z,41.33
2023-04-03T16:49:20.895Z,41.12
2023-04-03T16:50:20.846Z,41.02
2023-04-03T16:51:20.857Z,41.43
2023-04-03T16:52:20.807Z,41.43
2023-04-03T16:53:20.828Z,41.33
2023-04-03T16:54:20.781Z,41.65
2023-04-03T16:55:20.771Z,41.75
2023-04-03T16:56:21.037Z,41.86
2023-04-03T16:57:20.766Z,41.86
2023-04-03T16:58:22.617Z,42.37
2023-04-03T16:59:20.816Z,42.37
2023-04-03T17:00:20.746Z,41.75
2023-04-03T17:01:20.761Z,41.45
2023-04-03T17:02:20.757Z,41.86
2023-04-03T17:03:20.719Z,41.86
2023-04-03T17:04:20.747Z,41.96
2023-04-03T17:05:20.740Z,42.17
2023-04-03T17:06:20.786Z,42.47
2023-04-03T17:07:20.703Z,42.37
2023-04-03T17:08:20.680Z,42.47
2023-04-03T17:09:20.904Z,41.96
2023-04-03T17:10:20.680Z,41.75
2023-04-03T17:11:20.609Z,42.17
2023-04-03T17:12:20.635Z,40.83
2023-04-03T17:13:20.588Z,41.35
2023-04-03T17:14:20.633Z,41.35
2023-04-03T17:15:20.611Z,41.75
2023-04-03T17:16:20.580Z,41.55
2023-04-03T17:17:20.553Z,41.57
2023-04-03T17:18:20.568Z,41.67
2023-04-03T17:19:20.539Z,41.88
2023-04-03T17:20:20.541Z,41.88
2023-04-03T17:21:20.559Z,42.19
2023-04-03T17:22:20.777Z,42.19
2023-04-03T17:23:20.501Z,42.29
2023-04-03T17:24:20.478Z,41.47
2023-04-03T17:25:20.474Z,41.67
2023-04-03T17:26:20.474Z,41.77
2023-04-03T17:27:20.457Z,41.88
2023-04-03T17:28:20.464Z,41.49
2023-04-03T17:29:20.517Z,41.28
2023-04-03T17:30:20.427Z,41.08
2023-04-03T17:31:20.425Z,40.45
2023-04-03T17:32:20.496Z,40.56
2023-04-03T17:33:20.408Z,40.77
2023-04-03T17:34:20.399Z,41.08
2023-04-03T17:35:20.373Z,41.17
2023-04-03T17:36:20.403Z,41.38
2023-04-03T17:37:20.502Z,41.69
2023-04-03T17:38:20.379Z,42.21
2023-04-03T17:39:20.435Z,42.41
2023-04-03T17:40:20.307Z,42.85
2023-04-03T17:41:20.327Z,42.64
2023-04-03T17:42:20.330Z,42.12
2023-04-03T17:43:20.314Z,42.43
2023-04-03T17:44:20.333Z,42.54
2023-04-03T17:45:20.326Z,42.54
2023-04-03T17:46:20.367Z,42.22
2023-04-03T17:47:20.314Z,42.12
2023-04-03T17:48:20.262Z,42.45
2023-04-03T17:49:20.327Z,42.35
2023-04-03T17:50:20.213Z,42.55
2023-04-03T17:51:20.219Z,42.66
2023-04-03T17:52:20.230Z,42.86
2023-04-03T17:53:20.402Z,42.86
2023-04-03T17:54:20.218Z,42.86
2023-04-03T17:55:20.213Z,43.07
2023-04-03T17:56:20.201Z,43.27
2023-04-03T17:57:20.144Z,43.38
2023-04-03T17:58:20.177Z,43.59
2023-04-03T17:59:20.209Z,43.79
2023-04-03T18:00:20.141Z,43.90
2023-04-03T18:01:20.233Z,43.90
2023-04-03T18:02:20.144Z,43.91
2023-04-03T18:03:20.091Z,43.60
2023-04-03T18:04:20.129Z,43.81
2023-04-03T18:05:20.135Z,44.12
2023-04-03T18:06:20.080Z,44.32
2023-04-03T18:07:20.079Z,44.23
2023-04-03T18:08:20.045Z,43.91
2023-04-03T18:09:20.075Z,43.42
2023-04-03T18:10:20.033Z,43.73
2023-04-03T18:11:20.014Z,44.04
2023-04-03T18:12:20.004Z,43.52
2023-04-03T18:13:20.027Z,43.42
2023-04-03T18:14:19.993Z,43.52
2023-04-03T18:15:19.981Z,43.63
2023-04-03T18:16:20.077Z,43.52
2023-04-03T18:17:19.991Z,43.83
2023-04-03T18:18:19.957Z,43.73
2023-04-03T18:19:23.492Z,43.73
2023-04-03T18:20:19.954Z,43.63
2023-04-03T18:21:19.920Z,43.42
2023-04-03T18:22:19.913Z,43.11
2023-04-03T18:23:20.748Z,43.23
2023-04-03T18:24:19.921Z,43.65
2023-04-03T18:25:19.912Z,43.65
2023-04-03T18:26:20.900Z,43.65
2023-04-03T18:27:20.041Z,43.54
2023-04-03T18:28:19.967Z,43.63
2023-04-03T18:29:19.902Z,43.65
2023-04-03T18:30:19.926Z,43.75
2023-04-03T18:31:19.900Z,43.96
2023-04-03T18:32:20.760Z,43.96
2023-04-03T18:33:20.102Z,44.37
2023-04-03T18:34:19.864Z,44.68
2023-04-03T18:35:19.947Z,44.78
2023-04-03T18:36:19.866Z,45.19
2023-04-03T18:37:19.838Z,45.50
2023-04-03T18:38:19.805Z,45.61
2023-04-03T18:39:19.803Z,45.73
2023-04-03T18:40:19.872Z,46.04
2023-04-03T18:41:19.808Z,46.25