createdAt,value
2018-02-19T00:00:11.793Z,29.50
2018-02-19T00:02:39.475Z,34.60
2018-02-19T00:05:06.408Z,29.58
2018-02-19T00:07:33.354Z,32.83
2018-02-19T00:10:00.296Z,26.67
2018-02-19T00:12:27.217Z,29.75
2018-02-19T00:14:54.929Z,29.55
2018-02-19T00:17:21.838Z,35.60
2018-02-19T00:19:49.552Z,33.63
2018-02-19T00:22:16.476Z,31.83
2018-02-19T00:24:43.388Z,36.95
2018-02-19T00:27:10.308Z,28.48
2018-02-19T00:29:37.241Z,31.48
2018-02-19T00:32:05.134Z,31.12
2018-02-19T00:34:32.828Z,34.53
2018-02-19T00:36:59.750Z,35.25
2018-02-19T00:39:27.452Z,34.58
2018-02-19T00:41:55.373Z,29.42
2018-02-19T00:44:24.097Z,34.70
2018-02-19T00:46:51.041Z,33.85
2018-02-19T00:49:17.997Z,36.95
2018-02-19T00:51:44.930Z,38.00
2018-02-19T00:54:11.857Z,36.65
2018-02-19T00:56:38.768Z,30.77
2018-02-19T00:59:05.705Z,36.55
2018-02-19T01:01:32.678Z,35.33
2018-02-19T01:04:00.368Z,35.15
2018-02-19T01:06:29.217Z,37.88
2018-02-19T01:08:57.924Z,36.28
2018-02-19T01:11:24.833Z,39.17
2018-02-19T01:13:51.764Z,38.88
2018-02-19T01:16:18.674Z,34.83
2018-02-19T01:18:46.520Z,33.47
2018-02-19T01:21:14.199Z,43.00
2018-02-19T01:23:41.128Z,36.97
2018-02-19T01:26:08.037Z,33.75
2018-02-19T01:28:34.968Z,37.08
2018-02-19T01:31:01.878Z,31.17
2018-02-19T01:33:28.804Z,35.88
2018-02-19T01:35:55.714Z,33.10
2018-02-19T01:38:22.644Z,35.95
2018-02-19T01:40:49.553Z,34.88
2018-02-19T01:43:16.466Z,35.45
2018-02-19T01:45:45.164Z,39.75
2018-02-19T01:48:13.848Z,34.38
2018-02-19T01:50:41.532Z,31.02
2018-02-19T01:53:08.462Z,35.92
2018-02-19T01:55:35.493Z,43.08
2018-02-19T01:58:03.184Z,39.10
2018-02-19T02:00:30.097Z,51.00
2018-02-19T02:02:57.801Z,35.55
2018-02-19T02:05:24.716Z,41.53
2018-02-19T02:07:51.628Z,45.38
2018-02-19T02:10:18.556Z,40.53
2018-02-19T02:12:45.470Z,41.83
2018-02-19T02:15:12.393Z,41.67
2018-02-19T02:17:40.244Z,37.10
2018-02-19T02:20:07.201Z,36.53
2018-02-19T02:22:34.117Z,40.35
2018-02-19T02:25:01.044Z,38.47
2018-02-19T02:27:27.952Z,41.72
2018-02-19T02:29:54.871Z,42.40
2018-02-19T02:32:22.536Z,45.55
2018-02-19T02:34:50.234Z,40.97
2018-02-19T02:37:17.165Z,43.17
2018-02-19T02:39:44.093Z,41.22
2018-02-19T02:42:11.004Z,37.35
2018-02-19T02:44:37.927Z,37.55
2018-02-19T02:47:04.848Z,43.83
2018-02-19T02:49:31.770Z,41.70
2018-02-19T02:51:58.695Z,50.63
2018-02-19T02:54:27.396Z,38.85
2018-02-19T02:56:54.313Z,44.85
2018-02-19T02:59:21.259Z,46.60
2018-02-19T03:01:48.174Z,34.53
2018-02-19T03:04:15.106Z,40.55
2018-02-19T03:06:42.019Z,54.65
2018-02-19T03:09:09.713Z,43.95
2018-02-19T03:11:36.620Z,45.47
2018-02-19T03:14:04.309Z,41.92
2018-02-19T03:16:31.224Z,54.40
2018-02-19T03:18:58.925Z,48.25
2018-02-19T03:21:25.826Z,42.30
2018-02-19T03:23:53.524Z,48.50
2018-02-19T03:26:20.433Z,45.35
2018-02-19T03:28:48.122Z,42.05
2018-02-19T03:31:15.038Z,40.00
2018-02-19T03:33:42.745Z,50.53
2018-02-19T03:36:09.652Z,47.62
2018-02-19T03:41:22.987Z,49.08
2018-02-19T03:43:50.643Z,43.53
2018-02-19T03:46:17.546Z,45.70
2018-02-19T03:48:44.434Z,41.37
2018-02-19T03:51:12.160Z,55.17
2018-02-19T03:53:39.010Z,41.88
2018-02-19T03:56:05.918Z,41.92
2018-02-19T03:58:32.801Z,44.53
2018-02-19T04:01:00.712Z,42.35
2018-02-19T04:03:27.623Z,47.22
2018-02-19T04:05:54.592Z,50.60
2018-02-19T04:08:22.269Z,42.70
2018-02-19T04:10:49.186Z,39.65
2018-02-19T04:13:16.114Z,51.78
2018-02-19T04:15:44.016Z,45.42
2018-02-19T04:18:11.699Z,42.62
2018-02-19T04:20:39.668Z,46.55
2018-02-19T04:23:06.579Z,40.88
2018-02-19T04:25:34.282Z,41.08
2018-02-19T04:28:01.202Z,40.83
2018-02-19T04:30:28.132Z,48.25
2018-02-19T04:32:55.809Z,51.13
2018-02-19T04:35:22.736Z,40.38
2018-02-19T04:37:50.416Z,39.55
2018-02-19T04:40:17.345Z,46.80
2018-02-19T04:42:45.012Z,51.22
2018-02-19T04:45:12.699Z,53.72
2018-02-19T04:47:40.524Z,44.95
2018-02-19T04:50:07.440Z,42.80
2018-02-19T04:52:34.344Z,38.05
2018-02-19T04:55:01.271Z,45.08
2018-02-19T04:57:28.943Z,45.50
2018-02-19T04:59:55.858Z,46.67
2018-02-19T05:02:22.775Z,47.65
2018-02-19T05:04:49.700Z,50.17
2018-02-19T05:07:16.611Z,44.33
2018-02-19T05:09:44.301Z,52.75
2018-02-19T05:12:11.218Z,49.58
2018-02-19T05:14:38.913Z,46.53
2018-02-19T05:17:05.816Z,55.75
2018-02-19T05:19:32.737Z,46.37
2018-02-19T05:21:59.648Z,51.40
2018-02-19T05:24:26.580Z,50.97
2018-02-19T05:26:54.402Z,53.53
2018-02-19T05:29:21.329Z,44.28
2018-02-19T05:31:48.233Z,48.33
2018-02-19T05:34:16.071Z,49.22
2018-02-19T05:36:43.753Z,45.83
2018-02-19T05:39:11.613Z,50.88
2018-02-19T05:41:38.527Z,46.88
2018-02-19T05:44:05.460Z,49.85
2018-02-19T05:46:32.368Z,53.78
2018-02-19T05:48:59.305Z,48.60
2018-02-19T05:51:26.217Z,52.35
2018-02-19T05:53:53.912Z,54.40
2018-02-19T05:56:20.822Z,55.40
2018-02-19T05:58:50.443Z,53.72
2018-02-19T06:01:19.338Z,40.67
2018-02-19T06:03:46.266Z,49.78
2018-02-19T06:06:13.932Z,54.92
2018-02-19T06:08:41.618Z,49.78
2018-02-19T06:11:08.532Z,46.65
2018-02-19T06:13:36.222Z,51.33
2018-02-19T06:16:03.136Z,54.63
2018-02-19T06:18:30.832Z,57.78
2018-02-19T06:20:57.740Z,46.90
2018-02-19T06:23:25.438Z,54.38
2018-02-19T06:25:52.351Z,52.40
2018-02-19T06:28:19.282Z,45.80
2018-02-19T06:30:47.112Z,49.55
2018-02-19T06:33:14.038Z,47.42
2018-02-19T06:35:40.953Z,46.67
2018-02-19T06:38:08.652Z,49.15
2018-02-19T06:40:37.490Z,52.88
2018-02-19T06:43:04.416Z,53.92
2018-02-19T06:45:31.347Z,57.15
2018-02-19T06:50:54.641Z,54.03
2018-02-19T06:53:21.544Z,69.57
2018-02-19T06:55:48.477Z,43.53
2018-02-19T06:58:16.185Z,47.72
2018-02-19T07:00:43.092Z,53.25
2018-02-19T07:03:10.033Z,61.53
2018-02-19T07:05:37.725Z,50.45
2018-02-19T07:08:05.564Z,58.55
2018-02-19T07:10:32.477Z,58.10
2018-02-19T07:12:59.407Z,48.95
2018-02-19T07:15:26.325Z,64.85
2018-02-19T07:17:53.253Z,53.78
2018-02-19T07:20:20.169Z,60.08
2018-02-19T07:22:47.872Z,52.20
2018-02-19T07:25:15.699Z,54.58
2018-02-19T07:27:43.565Z,54.22
2018-02-19T07:30:11.257Z,55.72
2018-02-19T07:32:38.156Z,50.73
2018-02-19T07:35:05.102Z,53.78
2018-02-19T07:37:32.028Z,50.85
2018-02-19T07:39:58.940Z,60.15
2018-02-19T07:42:25.880Z,52.58
2018-02-19T07:44:52.788Z,50.60
2018-02-19T07:47:20.487Z,52.28
2018-02-19T07:49:47.419Z,49.83
2018-02-19T07:52:14.326Z,50.88
2018-02-19T07:54:41.277Z,46.53
2018-02-19T07:57:08.944Z,50.38
2018-02-19T07:59:36.750Z,58.35
2018-02-19T08:02:03.659Z,55.20
2018-02-19T08:04:31.348Z,50.90
2018-02-19T08:06:58.269Z,49.50
2018-02-19T08:09:26.965Z,55.95
2018-02-19T08:11:53.868Z,45.33
2018-02-19T08:14:20.831Z,44.85
2018-02-19T08:16:47.762Z,65.60
2018-02-19T08:19:14.680Z,62.53
2018-02-19T08:21:41.624Z,55.25
2018-02-19T08:24:08.537Z,50.00
2018-02-19T08:26:35.474Z,58.10
2018-02-19T08:29:03.172Z,51.85
2018-02-19T08:31:30.072Z,55.10
2018-02-19T08:33:57.813Z,54.17
2018-02-19T08:36:24.682Z,57.40
2018-02-19T08:38:53.377Z,61.33
2018-02-19T08:41:20.297Z,55.28
2018-02-19T08:43:47.997Z,62.65
2018-02-19T08:46:14.909Z,55.63
2018-02-19T08:48:41.839Z,50.00
2018-02-19T08:51:09.510Z,55.63
2018-02-19T08:53:37.200Z,55.45
2018-02-19T08:56:04.108Z,59.70
2018-02-19T08:58:31.032Z,58.85
2018-02-19T09:00:57.930Z,60.38
2018-02-19T09:03:24.870Z,57.65
2018-02-19T09:05:51.781Z,54.17
2018-02-19T09:08:20.217Z,56.97
2018-02-19T09:10:47.124Z,61.67
2018-02-19T09:13:16.729Z,56.75
2018-02-19T09:15:45.420Z,66.80
2018-02-19T09:18:12.330Z,57.50
2018-02-19T09:20:39.260Z,63.60
2018-02-19T09:23:06.177Z,53.70
2018-02-19T09:25:33.104Z,64.85
2018-02-19T09:28:00.009Z,63.13
2018-02-19T09:30:27.907Z,64.07
2018-02-19T09:32:55.579Z,55.08
2018-02-19T09:35:22.510Z,66.32
2018-02-19T09:37:50.190Z,61.55
2018-02-19T09:40:17.142Z,76.80
2018-02-19T09:42:44.082Z,66.65
2018-02-19T09:45:11.764Z,63.28
2018-02-19T09:47:40.599Z,54.70
2018-02-19T09:50:07.525Z,74.22
2018-02-19T09:52:34.440Z,72.53
2018-02-19T09:55:01.361Z,61.72
2018-02-19T09:57:28.269Z,59.53
2018-02-19T09:59:55.205Z,66.97
2018-02-19T10:02:22.124Z,62.72
2018-02-19T10:04:49.050Z,61.35
2018-02-19T10:07:15.956Z,60.30
2018-02-19T10:09:42.881Z,66.75
2018-02-19T10:12:09.799Z,68.00
2018-02-19T10:14:36.720Z,68.15
2018-02-19T10:17:03.636Z,70.78
2018-02-19T10:19:31.320Z,65.50
2018-02-19T10:21:58.224Z,63.95
2018-02-19T10:24:25.152Z,64.25
2018-02-19T10:26:52.062Z,63.30
2018-02-19T10:29:18.991Z,68.03
2018-02-19T10:31:45.904Z,68.35
2018-02-19T10:34:12.824Z,66.62
2018-02-19T10:36:39.733Z,69.15
2018-02-19T10:39:06.657Z,64.90
2018-02-19T10:41:35.337Z,67.78
2018-02-19T10:44:02.266Z,66.50
2018-02-19T10:46:29.178Z,71.18
2018-02-19T10:48:56.101Z,71.22
2018-02-19T10:51:23.004Z,72.20
2018-02-19T10:53:49.945Z,64.93
2018-02-19T10:56:16.860Z,67.85
2018-02-19T10:58:43.771Z,74.62
2018-02-19T11:01:10.697Z,67.75
2018-02-19T11:03:38.368Z,65.37
2018-02-19T11:06:05.309Z,70.68
2018-02-19T11:08:32.229Z,72.50
2018-02-19T11:10:59.153Z,60.75
2018-02-19T11:13:27.050Z,67.07
2018-02-19T11:15:53.996Z,65.25
2018-02-19T11:18:22.681Z,75.85
2018-02-19T11:20:50.381Z,64.28
2018-02-19T11:23:18.312Z,72.62
2018-02-19T11:25:46.016Z,76.75
2018-02-19T11:28:12.942Z,67.65
2018-02-19T11:30:39.877Z,73.07
2018-02-19T11:33:06.815Z,63.72
2018-02-19T11:35:34.516Z,67.75
2018-02-19T11:38:01.448Z,72.65
2018-02-19T11:40:29.397Z,75.55
2018-02-19T11:42:56.310Z,74.53
2018-02-19T11:45:24.209Z,81.00
2018-02-19T11:47:51.152Z,77.28
2018-02-19T11:50:18.073Z,66.65
2018-02-19T11:52:47.685Z,71.12
2018-02-19T11:55:16.280Z,72.20
2018-02-19T11:57:43.957Z,68.50
2018-02-19T12:00:10.904Z,70.18
2018-02-19T12:02:37.808Z,68.07
2018-02-19T12:05:04.741Z,68.10
2018-02-19T12:07:31.650Z,70.35
2018-02-19T12:09:58.585Z,74.43
2018-02-19T12:12:25.503Z,69.28
2018-02-19T12:14:53.204Z,65.90
2018-02-19T12:17:20.128Z,62.55
2018-02-19T12:19:47.053Z,72.25
2018-02-19T12:22:14.728Z,80.15
2018-02-19T12:24:42.588Z,60.65
2018-02-19T12:27:10.255Z,76.68
2018-02-19T12:29:37.196Z,67.70
2018-02-19T12:32:04.882Z,64.05
2018-02-19T12:34:31.816Z,73.00
2018-02-19T12:36:58.745Z,66.35
2018-02-19T12:39:25.719Z,63.33
2018-02-19T12:41:53.659Z,68.87
2018-02-19T12:44:20.593Z,58.42
2018-02-19T12:46:48.277Z,70.00
2018-02-19T12:49:15.213Z,76.03
2018-02-19T12:51:42.130Z,76.25
2018-02-19T12:54:09.060Z,67.28
2018-02-19T12:56:35.979Z,65.18
2018-02-19T12:59:02.915Z,76.28
2018-02-19T13:01:29.845Z,63.28
2018-02-19T13:03:56.802Z,64.53
2018-02-19T13:06:23.724Z,63.58
2018-02-19T13:08:50.704Z,65.20
2018-02-19T13:11:17.618Z,65.30
2018-02-19T13:13:44.572Z,68.40
2018-02-19T13:16:11.492Z,75.65
2018-02-19T13:18:39.188Z,69.87
2018-02-19T13:21:06.208Z,78.72
2018-02-19T13:23:33.080Z,57.62
2018-02-19T13:25:59.988Z,65.78
2018-02-19T13:28:28.689Z,67.77
2018-02-19T13:30:56.514Z,75.63
2018-02-19T13:33:23.452Z,76.07
2018-02-19T13:35:51.369Z,58.90
2018-02-19T13:38:18.316Z,68.30
2018-02-19T13:40:45.246Z,71.07
2018-02-19T13:43:12.929Z,72.37
2018-02-19T13:45:39.925Z,62.17
2018-02-19T13:48:06.849Z,68.30
2018-02-19T13:50:33.781Z,68.77
2018-02-19T13:53:00.693Z,67.37
2018-02-19T13:55:27.637Z,69.50
2018-02-19T13:57:54.565Z,68.97
2018-02-19T14:00:22.272Z,73.80
2018-02-19T14:02:49.212Z,71.80
2018-02-19T14:05:16.184Z,60.47
2018-02-19T14:07:43.885Z,72.00
2018-02-19T14:10:12.580Z,85.35
2018-02-19T14:12:39.517Z,75.90
2018-02-19T14:15:08.113Z,71.60
2018-02-19T14:17:35.102Z,69.93
2018-02-19T14:20:02.037Z,70.30
2018-02-19T14:22:31.937Z,82.05
2018-02-19T14:24:59.812Z,65.22
2018-02-19T14:27:26.725Z,70.55
2018-02-19T14:29:53.732Z,80.12
2018-02-19T14:32:20.802Z,76.53
2018-02-19T14:34:48.697Z,71.20
2018-02-19T14:37:15.649Z,84.60
2018-02-19T14:39:42.585Z,77.70
2018-02-19T14:42:09.508Z,64.72
2018-02-19T14:44:37.217Z,80.35
2018-02-19T14:47:04.146Z,70.53
2018-02-19T14:49:31.073Z,68.30
2018-02-19T14:51:57.984Z,66.50
2018-02-19T14:54:24.920Z,70.82
2018-02-19T14:56:52.271Z,66.80
2018-02-19T14:59:20.488Z,73.00
2018-02-19T15:01:47.418Z,76.93
2018-02-19T15:04:15.116Z,74.62
2018-02-19T15:06:42.029Z,70.07
2018-02-19T15:09:10.624Z,78.65
2018-02-19T15:11:37.540Z,75.00
2018-02-19T15:14:04.473Z,79.12
2018-02-19T15:16:32.366Z,76.22
2018-02-19T15:19:00.054Z,69.43
2018-02-19T15:21:26.968Z,72.68
2018-02-19T15:23:55.573Z,73.00
2018-02-19T15:26:22.484Z,70.30
2018-02-19T15:28:49.421Z,79.75
2018-02-19T15:31:17.310Z,76.12
2018-02-19T15:33:44.245Z,64.10
2018-02-19T15:36:14.881Z,71.25
2018-02-19T15:38:44.541Z,73.90
2018-02-19T15:41:12.374Z,74.25
2018-02-19T15:43:39.313Z,73.78
2018-02-19T15:46:06.992Z,84.60
2018-02-19T15:48:33.916Z,75.30
2018-02-19T15:51:01.773Z,69.55
2018-02-19T15:53:30.485Z,68.30
2018-02-19T15:55:57.397Z,86.55
2018-02-19T15:58:25.092Z,80.28
2018-02-19T16:00:52.009Z,78.72
2018-02-19T16:03:18.945Z,68.47
2018-02-19T16:05:45.856Z,76.95
2018-02-19T16:08:12.806Z,79.12
2018-02-19T16:10:39.726Z,80.70
2018-02-19T16:13:06.652Z,77.60
2018-02-19T16:15:34.424Z,70.00
2018-02-19T16:18:01.374Z,75.43
2018-02-19T16:20:29.213Z,66.82
2018-02-19T16:22:56.909Z,80.87
2018-02-19T16:25:24.774Z,69.07
2018-02-19T16:27:51.698Z,83.00
2018-02-19T16:30:18.642Z,83.28
2018-02-19T16:32:45.553Z,83.95
2018-02-19T16:35:12.491Z,77.78
2018-02-19T16:37:39.415Z,84.47
2018-02-19T16:40:06.345Z,67.68
2018-02-19T16:42:33.251Z,87.60
2018-02-19T16:45:00.954Z,69.57
2018-02-19T16:47:28.878Z,77.00
2018-02-19T16:49:56.577Z,87.70
2018-02-19T16:52:23.488Z,76.40
2018-02-19T16:54:50.429Z,90.65
2018-02-19T16:57:17.353Z,82.18
2018-02-19T16:59:45.252Z,82.83
2018-02-19T17:02:12.164Z,94.03
2018-02-19T17:04:41.050Z,86.68
2018-02-19T17:07:07.973Z,83.87
2018-02-19T17:09:34.909Z,85.55
2018-02-19T17:12:01.846Z,75.68
2018-02-19T17:14:32.625Z,87.70
2018-02-19T17:16:59.609Z,78.40
2018-02-19T17:19:27.480Z,95.38
2018-02-19T17:21:54.393Z,84.32
2018-02-19T17:24:22.088Z,83.60
2018-02-19T17:26:49.930Z,77.20
2018-02-19T17:29:17.639Z,79.68
2018-02-19T17:31:45.313Z,83.87
2018-02-19T17:34:12.242Z,82.25
2018-02-19T17:36:39.148Z,80.07
2018-02-19T17:39:06.104Z,84.22
2018-02-19T17:41:33.020Z,81.25
2018-02-19T17:43:59.933Z,84.07
2018-02-19T17:46:26.874Z,81.53
2018-02-19T17:48:53.832Z,85.38
2018-02-19T17:51:21.672Z,106.45
2018-02-19T17:53:48.601Z,85.18
2018-02-19T17:56:16.457Z,88.60
2018-02-19T17:58:43.381Z,84.85
2018-02-19T18:01:11.073Z,87.80
2018-02-19T18:03:39.009Z,85.32
2018-02-19T18:06:06.696Z,88.70
2018-02-19T18:08:33.612Z,87.35
2018-02-19T18:11:01.298Z,96.10
2018-02-19T18:13:28.223Z,88.30
2018-02-19T18:15:55.149Z,87.90
2018-02-19T18:18:22.093Z,91.93
2018-02-19T18:20:51.025Z,100.03
2018-02-19T18:23:17.940Z,101.38
2018-02-19T18:25:48.085Z,93.22
2018-02-19T18:28:15.925Z,96.07
2018-02-19T18:30:43.696Z,86.28
2018-02-19T18:33:13.297Z,97.57
2018-02-19T18:35:42.212Z,92.70
2018-02-19T18:38:12.890Z,81.40
2018-02-19T18:40:46.244Z,101.43
2018-02-19T18:43:26.630Z,94.65
2018-02-19T18:45:53.570Z,89.78
2018-02-19T18:48:20.472Z,81.15
2018-02-19T18:50:50.092Z,93.28
2018-02-19T18:53:17.005Z,100.38
2018-02-19T18:55:43.923Z,92.53
2018-02-19T18:58:11.747Z,99.37
2018-02-19T19:00:44.311Z,99.45
2018-02-19T19:03:13.000Z,86.53
2018-02-19T19:05:40.705Z,91.28
2018-02-19T19:08:19.516Z,94.20
2018-02-19T19:10:50.384Z,93.85
2018-02-19T19:13:18.280Z,96.20
2018-02-19T19:15:45.984Z,87.50
2018-02-19T19:18:12.897Z,95.78
2018-02-19T19:20:41.733Z,92.50
2018-02-19T19:23:08.648Z,102.87
2018-02-19T19:25:35.572Z,92.32
2018-02-19T19:28:02.497Z,107.00
2018-02-19T19:30:29.440Z,106.05
2018-02-19T19:32:56.340Z,95.55
2018-02-19T19:35:23.302Z,96.00
2018-02-19T19:37:50.214Z,104.30
2018-02-19T19:40:22.850Z,97.18
2018-02-19T19:42:49.765Z,100.55
2018-02-19T19:45:16.697Z,108.07
2018-02-19T19:47:43.613Z,97.20
2018-02-19T19:50:10.540Z,92.45
2018-02-19T19:52:38.216Z,93.03
2018-02-19T19:55:05.145Z,101.78
2018-02-19T19:57:33.073Z,86.35
2018-02-19T20:00:01.000Z,89.90
2018-02-19T20:02:31.294Z,105.90
2018-02-19T20:04:58.256Z,94.18
2018-02-19T20:07:25.933Z,93.82
2018-02-19T20:09:57.389Z,99.53
2018-02-19T20:12:24.325Z,107.28
2018-02-19T20:14:52.235Z,96.10
2018-02-19T20:17:21.196Z,102.03
2018-02-19T20:19:51.491Z,97.25
2018-02-19T20:22:20.276Z,91.55
2018-02-19T20:24:47.979Z,100.30
2018-02-19T20:27:15.807Z,96.85
2018-02-19T20:29:44.495Z,96.80
2018-02-19T20:32:11.434Z,97.50
2018-02-19T20:34:38.404Z,104.20
2018-02-19T20:37:05.332Z,99.95
2018-02-19T20:39:34.069Z,111.03
2018-02-19T20:42:00.994Z,110.10
2018-02-19T20:44:28.932Z,94.72
2018-02-19T20:46:56.615Z,94.57
2018-02-19T20:49:24.498Z,100.95
2018-02-19T20:51:52.436Z,102.20
2018-02-19T20:54:19.363Z,93.18
2018-02-19T20:56:48.060Z,92.40
2018-02-19T20:59:14.994Z,101.43
2018-02-19T21:01:43.682Z,93.75
2018-02-19T21:04:12.381Z,91.75
2018-02-19T21:06:42.688Z,89.37
2018-02-19T21:09:09.636Z,97.70
2018-02-19T21:11:36.549Z,103.30
2018-02-19T21:14:03.477Z,97.43
2018-02-19T21:16:30.397Z,97.68
2018-02-19T21:18:57.349Z,112.28
2018-02-19T21:21:24.303Z,110.18
2018-02-19T21:23:52.253Z,101.12
2018-02-19T21:26:21.150Z,107.05
2018-02-19T21:28:48.989Z,105.45
2018-02-19T21:31:16.826Z,106.60
2018-02-19T21:33:43.758Z,97.12
2018-02-19T21:36:10.679Z,105.20
2018-02-19T21:38:37.617Z,99.15
2018-02-19T21:41:04.569Z,106.03
2018-02-19T21:43:31.525Z,106.53
2018-02-19T21:45:59.457Z,102.10
2018-02-19T21:48:26.377Z,117.00
2018-02-19T21:50:54.085Z,101.10
2018-02-19T21:53:21.046Z,101.62
2018-02-19T21:55:47.962Z,98.53
2018-02-19T21:58:16.865Z,107.35
2018-02-19T22:00:43.821Z,111.72
2018-02-19T22:03:10.756Z,113.07
2018-02-19T22:05:37.673Z,95.75
2018-02-19T22:08:06.411Z,112.97
2018-02-19T22:10:37.797Z,105.45
2018-02-19T22:13:05.546Z,96.97
2018-02-19T22:15:34.239Z,97.80
2018-02-19T22:18:01.949Z,107.95
2018-02-19T22:20:29.257Z,107.10
2018-02-19T22:22:56.198Z,102.12
2018-02-19T22:25:23.882Z,100.07
2018-02-19T22:27:50.809Z,93.62
2018-02-19T22:30:19.498Z,95.12
2018-02-19T22:32:48.204Z,111.07
2018-02-19T22:35:16.046Z,104.10
2018-02-19T22:37:43.745Z,91.78
2018-02-19T22:40:10.664Z,90.72
2018-02-19T22:42:38.370Z,93.78
2018-02-19T22:45:05.284Z,105.18
2018-02-19T22:47:32.204Z,98.20
2018-02-19T22:49:59.883Z,101.43
2018-02-19T22:52:27.745Z,89.03
2018-02-19T22:54:55.419Z,98.47
2018-02-19T22:57:22.382Z,98.72
2018-02-19T22:59:49.292Z,108.25
2018-02-19T23:02:16.977Z,94.03
2018-02-19T23:04:43.888Z,102.47
2018-02-19T23:07:11.576Z,101.75
2018-02-19T23:09:38.487Z,93.87
2018-02-19T23:12:05.428Z,88.55
2018-02-19T23:14:32.339Z,94.05
2018-02-19T23:16:59.249Z,99.57
2018-02-19T23:19:28.128Z,99.25
2018-02-19T23:21:55.796Z,101.97
2018-02-19T23:24:22.727Z,96.37
2018-02-19T23:26:51.314Z,104.12
2018-02-19T23:29:18.536Z,91.60
2018-02-19T23:31:45.452Z,104.28
2018-02-19T23:34:13.376Z,99.87
2018-02-19T23:36:41.048Z,98.47
2018-02-19T23:39:08.881Z,96.32
2018-02-19T23:41:35.792Z,99.22
2018-02-19T23:44:03.793Z,92.50
2018-02-19T23:46:32.407Z,87.93
2018-02-19T23:48:59.336Z,100.40
2018-02-19T23:51:27.005Z,98.87
2018-02-19T23:53:54.693Z,99.28
2018-02-19T23:56:21.600Z,91.10
2018-02-19T23:58:49.476Z,98.22
