createdAt,value
2018-12-06T00:09:07.247Z,7.23
2018-12-06T00:19:35.297Z,7.90
2018-12-06T00:24:38.269Z,8.13
2018-12-06T00:35:26.655Z,7.93
2018-12-06T00:40:44.595Z,8.40
2018-12-06T00:45:48.643Z,7.33
2018-12-06T00:50:52.028Z,8.50
2018-12-06T00:55:57.862Z,8.40
2018-12-06T01:23:40.216Z,9.30
2018-12-06T01:28:43.203Z,8.40
2018-12-06T01:39:10.365Z,8.60
2018-12-06T01:44:14.883Z,8.60
2018-12-06T01:49:19.344Z,9.77
2018-12-06T01:54:25.210Z,8.33
2018-12-06T01:59:34.421Z,9.50
2018-12-06T02:21:40.212Z,9.93
2018-12-06T02:26:44.016Z,9.77
2018-12-06T02:31:47.585Z,10.70
2018-12-06T02:36:50.668Z,10.17
2018-12-06T02:47:18.305Z,10.33
2018-12-06T02:52:21.304Z,10.70
2018-12-06T02:57:24.294Z,10.47
2018-12-06T03:16:50.396Z,10.60
2018-12-06T03:27:41.578Z,11.10
2018-12-06T03:32:45.267Z,11.13
2018-12-06T03:43:17.433Z,12.00
2018-12-06T03:48:21.130Z,12.10
2018-12-06T03:53:27.199Z,11.57
2018-12-06T03:58:30.474Z,12.63
2018-12-06T04:03:33.455Z,11.20
2018-12-06T04:08:36.438Z,11.70
2018-12-06T04:13:39.439Z,11.60
2018-12-06T04:18:42.726Z,11.70
2018-12-06T04:40:38.401Z,11.33
2018-12-06T04:51:09.889Z,12.47
2018-12-06T04:56:13.092Z,13.07
2018-12-06T05:01:16.187Z,12.03
2018-12-06T05:06:19.496Z,13.23
2018-12-06T05:11:22.530Z,12.23
2018-12-06T05:16:25.665Z,11.93
2018-12-06T05:21:28.765Z,13.10
2018-12-06T05:26:31.952Z,12.37
2018-12-06T05:31:35.056Z,12.60
2018-12-06T05:36:38.104Z,11.90
2018-12-06T05:41:41.233Z,12.73
2018-12-06T05:46:44.281Z,11.73
2018-12-06T05:51:47.549Z,11.50
2018-12-06T05:56:50.580Z,12.10
2018-12-06T06:01:53.593Z,13.47
2018-12-06T06:12:23.220Z,11.63
2018-12-06T06:28:18.622Z,11.43
2018-12-06T06:33:21.628Z,12.00
2018-12-06T06:38:25.246Z,12.60
2018-12-06T06:43:28.229Z,11.00
2018-12-06T06:53:52.903Z,11.80
2018-12-06T06:58:55.908Z,11.40
2018-12-06T07:03:59.072Z,11.20
2018-12-06T07:09:03.995Z,12.37
2018-12-06T07:14:07.029Z,11.70
2018-12-06T07:19:10.243Z,12.40
2018-12-06T07:24:13.432Z,12.00
2018-12-06T07:29:16.526Z,12.57
2018-12-06T07:34:19.533Z,12.53
2018-12-06T07:39:22.526Z,12.20
2018-12-06T07:44:25.524Z,11.57
2018-12-06T07:49:28.509Z,11.70
2018-12-06T07:54:31.524Z,12.60
2018-12-06T07:59:34.645Z,11.33
2018-12-06T08:04:37.636Z,11.47
2018-12-06T08:09:40.613Z,11.80
2018-12-06T08:14:43.735Z,11.83
2018-12-06T08:19:46.772Z,12.47
2018-12-06T08:24:49.747Z,12.27
2018-12-06T08:29:52.830Z,11.33
2018-12-06T08:34:55.808Z,12.07
2018-12-06T08:39:58.805Z,12.23
2018-12-06T08:45:01.894Z,12.40
2018-12-06T08:50:05.596Z,12.00
2018-12-06T08:55:09.049Z,12.47
2018-12-06T09:00:12.461Z,11.27
2018-12-06T09:05:15.903Z,12.37
2018-12-06T09:10:19.114Z,11.97
2018-12-06T09:15:22.226Z,12.10
2018-12-06T09:25:49.761Z,12.40
2018-12-06T09:30:52.921Z,11.80
2018-12-06T09:35:55.961Z,11.47
2018-12-06T09:40:59.065Z,12.40
2018-12-06T09:46:02.113Z,11.37
2018-12-06T09:51:05.262Z,11.70
2018-12-06T09:56:08.420Z,10.70
2018-12-06T10:01:11.444Z,10.43
2018-12-06T10:06:14.434Z,11.10
2018-12-06T10:11:17.417Z,11.07
2018-12-06T10:16:20.403Z,10.83
2018-12-06T10:21:23.384Z,10.33
2018-12-06T10:26:26.402Z,12.10
2018-12-06T10:31:29.427Z,10.80
2018-12-06T10:36:32.429Z,10.67
2018-12-06T10:41:35.628Z,11.07
2018-12-06T10:46:38.628Z,11.23
2018-12-06T10:51:43.224Z,13.20
2018-12-06T10:56:46.416Z,12.20
2018-12-06T11:01:56.175Z,12.37
2018-12-06T11:06:59.195Z,12.80
2018-12-06T11:12:02.495Z,12.70
2018-12-06T11:17:05.700Z,14.00
2018-12-06T11:22:08.748Z,12.57
2018-12-06T11:27:11.750Z,12.90
2018-12-06T11:32:14.830Z,13.90
2018-12-06T11:37:17.854Z,14.63
2018-12-06T11:42:20.962Z,14.80
2018-12-06T11:47:23.987Z,15.30
2018-12-06T11:52:27.052Z,15.60
2018-12-06T11:57:30.081Z,14.60
2018-12-06T12:02:34.182Z,17.07
2018-12-06T12:07:39.722Z,15.97
2018-12-06T12:12:43.555Z,15.23
2018-12-06T12:17:46.584Z,17.23
2018-12-06T12:22:50.113Z,18.73
2018-12-06T12:27:53.924Z,18.97
2018-12-06T12:38:45.392Z,17.47
2018-12-06T12:43:49.487Z,18.33
2018-12-06T12:48:52.456Z,19.10
2018-12-06T12:53:55.432Z,18.97
2018-12-06T13:04:23.032Z,18.27
2018-12-06T13:09:26.023Z,21.07
2018-12-06T13:14:29.144Z,18.40
2018-12-06T13:19:32.165Z,19.53
2018-12-06T13:24:35.344Z,19.30
2018-12-06T13:29:38.383Z,21.80
2018-12-06T13:34:41.477Z,19.83
2018-12-06T13:39:44.671Z,19.77
2018-12-06T13:44:47.770Z,17.87
2018-12-06T13:49:50.894Z,19.00
2018-12-06T13:54:54.042Z,16.70
2018-12-06T14:05:21.952Z,17.20
2018-12-06T14:10:25.813Z,16.87
2018-12-06T14:15:28.876Z,16.67
2018-12-06T14:20:31.886Z,17.53
2018-12-06T14:25:34.863Z,17.67
2018-12-06T14:30:37.827Z,15.00
2018-12-06T14:35:40.968Z,14.03
2018-12-06T14:40:44.005Z,14.47
2018-12-06T14:45:47.401Z,14.20
2018-12-06T14:50:50.913Z,13.53
2018-12-06T14:55:54.108Z,13.40
2018-12-06T15:00:57.120Z,13.10
2018-12-06T15:06:00.228Z,14.67
2018-12-06T15:11:03.288Z,13.10
2018-12-06T15:16:06.489Z,12.00
2018-12-06T15:21:09.527Z,12.07
2018-12-06T15:31:38.780Z,12.47
2018-12-06T15:36:42.106Z,12.20
2018-12-06T15:41:45.356Z,12.13
2018-12-06T15:46:48.368Z,12.07
2018-12-06T15:51:51.393Z,11.60
2018-12-06T15:56:54.476Z,12.93
2018-12-06T16:01:57.789Z,11.87
2018-12-06T16:07:00.793Z,12.20
2018-12-06T16:12:04.024Z,13.80
2018-12-06T16:17:07.177Z,12.77
2018-12-06T16:22:10.268Z,13.83
2018-12-06T16:27:13.320Z,21.97
2018-12-06T16:32:16.361Z,29.47
2018-12-06T16:37:19.413Z,19.80
2018-12-06T16:47:47.174Z,58.47
2018-12-06T16:52:50.236Z,19.27
2018-12-06T16:57:53.271Z,26.53
2018-12-06T17:02:56.256Z,23.70
2018-12-06T17:07:59.251Z,24.90
2018-12-06T17:13:02.342Z,19.67
2018-12-06T17:18:05.364Z,22.23
2018-12-06T17:23:08.354Z,19.70
2018-12-06T17:28:11.334Z,21.43
2018-12-06T17:33:14.310Z,20.63
2018-12-06T17:38:17.300Z,21.43
2018-12-06T17:43:20.306Z,21.00
2018-12-06T17:48:23.277Z,21.90
2018-12-06T17:53:26.407Z,21.70
2018-12-06T17:58:29.452Z,21.30
2018-12-06T18:03:32.446Z,20.80
2018-12-06T18:08:35.471Z,19.90
2018-12-06T18:13:38.649Z,19.93
2018-12-06T18:18:42.141Z,20.50
2018-12-06T18:23:45.179Z,20.57
2018-12-06T18:28:48.166Z,21.77
2018-12-06T18:33:51.280Z,20.93
2018-12-06T18:38:54.287Z,19.30
2018-12-06T18:43:57.314Z,23.17
2018-12-06T18:49:00.337Z,21.30
2018-12-06T18:54:03.581Z,20.23
2018-12-06T18:59:06.676Z,19.67
2018-12-06T19:09:19.345Z,20.13
2018-12-06T19:14:22.589Z,19.50
2018-12-06T19:19:25.889Z,19.33
2018-12-06T19:24:29.357Z,19.47
2018-12-06T19:29:32.440Z,19.00
2018-12-06T19:34:36.068Z,17.93
2018-12-06T19:39:39.147Z,18.37
2018-12-06T19:44:42.124Z,19.13
2018-12-06T19:49:45.218Z,19.50
2018-12-06T19:54:48.187Z,18.20
2018-12-06T19:59:51.256Z,18.03
2018-12-06T20:04:54.649Z,17.20
2018-12-06T20:09:58.724Z,17.93
2018-12-06T20:20:27.786Z,18.87
2018-12-06T20:30:53.627Z,17.27
2018-12-06T20:35:59.243Z,19.90
2018-12-06T20:41:03.699Z,18.43
2018-12-06T20:46:10.817Z,18.90
2018-12-06T20:51:15.263Z,17.30
2018-12-06T20:56:19.656Z,19.13
2018-12-06T21:01:24.207Z,18.30
2018-12-06T21:06:31.170Z,19.47
2018-12-06T21:11:36.815Z,18.47
2018-12-06T21:22:05.268Z,16.73
2018-12-06T21:27:08.462Z,17.40
2018-12-06T21:32:11.425Z,16.77
2018-12-06T21:37:14.405Z,18.80
2018-12-06T21:42:17.387Z,17.33
2018-12-06T21:47:25.954Z,17.90
2018-12-06T21:52:29.329Z,18.20
2018-12-06T21:57:32.377Z,17.90
2018-12-06T22:02:35.431Z,18.27
2018-12-06T22:07:38.595Z,18.07
2018-12-06T22:12:41.784Z,18.30
2018-12-06T22:17:44.825Z,17.17
2018-12-06T22:22:47.939Z,18.60
2018-12-06T22:27:51.003Z,19.37
2018-12-06T22:32:54.003Z,18.53
2018-12-06T22:37:59.951Z,19.67
2018-12-06T22:43:02.948Z,19.40
2018-12-06T22:53:21.172Z,19.30
2018-12-06T22:58:24.152Z,20.00
2018-12-06T23:03:28.171Z,18.20
2018-12-06T23:08:31.310Z,18.10
2018-12-06T23:13:34.328Z,18.37
2018-12-06T23:18:37.329Z,17.00
2018-12-06T23:23:40.309Z,17.43
2018-12-06T23:28:43.300Z,17.20
2018-12-06T23:39:01.211Z,16.97
2018-12-06T23:44:04.292Z,15.67
2018-12-06T23:54:28.724Z,15.37
2018-12-06T23:59:31.668Z,14.27
