createdAt,value
2019-05-19T00:00:45.109Z,13.80
2019-05-19T00:03:13.840Z,13.80
2019-05-19T00:05:42.507Z,13.80
2019-05-19T00:08:11.325Z,13.90
2019-05-19T00:10:40.045Z,13.80
2019-05-19T00:13:08.691Z,13.70
2019-05-19T00:15:37.498Z,13.80
2019-05-19T00:18:06.216Z,13.80
2019-05-19T00:20:34.987Z,13.80
2019-05-19T00:23:06.541Z,13.80
2019-05-19T00:25:35.302Z,13.80
2019-05-19T00:28:03.975Z,13.90
2019-05-19T00:30:32.696Z,13.80
2019-05-19T00:33:01.390Z,13.90
2019-05-19T00:35:30.049Z,13.90
2019-05-19T00:37:58.630Z,13.80
2019-05-19T00:40:27.281Z,13.90
2019-05-19T00:42:55.962Z,13.80
2019-05-19T00:45:24.643Z,13.80
2019-05-19T00:47:53.270Z,13.80
2019-05-19T00:50:22.138Z,13.70
2019-05-19T00:52:50.897Z,13.70
2019-05-19T00:55:20.155Z,13.80
2019-05-19T00:57:49.688Z,13.70
2019-05-19T01:00:19.978Z,13.70
2019-05-19T01:02:48.563Z,13.60
2019-05-19T01:05:20.583Z,13.60
2019-05-19T01:07:47.768Z,13.50
2019-05-19T01:10:17.517Z,13.40
2019-05-19T01:12:46.101Z,13.30
2019-05-19T01:15:15.485Z,13.30
2019-05-19T01:17:44.181Z,13.30
2019-05-19T01:20:12.989Z,13.30
2019-05-19T01:22:41.818Z,13.30
2019-05-19T01:25:10.960Z,13.30
2019-05-19T01:27:39.556Z,13.20
2019-05-19T01:30:09.853Z,13.20
2019-05-19T01:32:38.485Z,13.20
2019-05-19T01:35:07.631Z,13.20
2019-05-19T01:37:36.933Z,13.10
2019-05-19T01:40:08.906Z,13.10
2019-05-19T01:42:37.598Z,13.30
2019-05-19T01:45:08.522Z,13.20
2019-05-19T01:47:37.244Z,13.20
2019-05-19T01:50:17.670Z,13.20
2019-05-19T01:52:39.034Z,13.20
2019-05-19T01:55:08.654Z,13.20
2019-05-19T01:57:37.378Z,13.10
2019-05-19T02:00:10.990Z,13.20
2019-05-19T02:02:39.755Z,13.10
2019-05-19T02:05:09.531Z,12.90
2019-05-19T02:07:38.235Z,12.80
2019-05-19T02:10:09.320Z,12.80
2019-05-19T02:12:38.087Z,12.70
2019-05-19T02:15:08.326Z,12.70
2019-05-19T02:17:37.389Z,12.70
2019-05-19T02:20:09.329Z,12.70
2019-05-19T02:22:38.037Z,12.70
2019-05-19T02:25:07.619Z,12.70
2019-05-19T02:27:36.349Z,12.70
2019-05-19T02:30:09.640Z,12.80
2019-05-19T02:32:38.311Z,12.90
2019-05-19T02:35:07.651Z,13.00
2019-05-19T02:37:36.340Z,13.00
2019-05-19T02:40:08.540Z,12.90
2019-05-19T02:42:39.731Z,12.80
2019-05-19T02:45:08.742Z,12.70
2019-05-19T02:47:40.083Z,12.60
2019-05-19T02:50:10.042Z,12.70
2019-05-19T02:52:40.875Z,12.70
2019-05-19T02:55:09.925Z,12.70
2019-05-19T02:57:39.225Z,12.70
2019-05-19T03:00:09.608Z,12.70
2019-05-19T03:02:38.399Z,12.70
2019-05-19T03:05:07.297Z,12.70
2019-05-19T03:07:35.959Z,12.80
2019-05-19T03:10:07.656Z,12.80
2019-05-19T03:12:36.442Z,12.70
2019-05-19T03:15:06.351Z,12.80
2019-05-19T03:17:35.100Z,12.90
2019-05-19T03:20:04.970Z,12.90
2019-05-19T03:22:33.687Z,12.80
2019-05-19T03:25:02.338Z,12.90
2019-05-19T03:27:31.034Z,12.90
2019-05-19T03:30:01.272Z,12.90
2019-05-19T03:32:31.523Z,12.90
2019-05-19T03:35:00.109Z,12.80
2019-05-19T03:37:28.681Z,12.90
2019-05-19T03:39:57.963Z,12.90
2019-05-19T03:42:26.679Z,12.90
2019-05-19T03:44:55.240Z,13.00
2019-05-19T03:47:23.801Z,13.20
2019-05-19T03:49:52.358Z,13.10
2019-05-19T03:52:22.551Z,13.10
2019-05-19T03:54:51.209Z,13.30
2019-05-19T03:57:19.845Z,13.20
2019-05-19T03:59:49.938Z,13.20
2019-05-19T04:02:18.529Z,13.10
2019-05-19T04:04:47.234Z,13.00
2019-05-19T04:07:15.926Z,12.90
2019-05-19T04:09:44.437Z,12.90
2019-05-19T04:12:13.062Z,13.10
2019-05-19T04:14:41.736Z,13.10
2019-05-19T04:17:10.292Z,13.10
2019-05-19T04:19:38.990Z,13.10
2019-05-19T04:22:07.596Z,13.20
2019-05-19T04:24:40.188Z,13.30
2019-05-19T04:27:08.878Z,13.40
2019-05-19T04:29:39.608Z,13.40
2019-05-19T04:32:08.424Z,13.50
2019-05-19T04:34:37.017Z,13.50
2019-05-19T04:37:05.656Z,13.40
2019-05-19T04:39:36.627Z,13.40
2019-05-19T04:42:05.320Z,13.30
2019-05-19T04:44:33.968Z,13.20
2019-05-19T04:47:02.546Z,13.30
2019-05-19T04:49:31.183Z,13.30
2019-05-19T04:52:06.607Z,13.30
2019-05-19T04:54:30.260Z,13.30
2019-05-19T04:56:58.987Z,13.30
2019-05-19T04:59:27.695Z,13.20
2019-05-19T05:01:56.430Z,13.30
2019-05-19T05:04:29.074Z,13.30
2019-05-19T05:06:55.506Z,13.40
2019-05-19T05:09:24.086Z,13.50
2019-05-19T05:11:52.673Z,13.60
2019-05-19T05:14:21.319Z,13.80
2019-05-19T05:16:49.972Z,14.00
2019-05-19T05:19:18.586Z,14.10
2019-05-19T05:21:47.098Z,14.10
2019-05-19T05:24:20.372Z,14.20
2019-05-19T05:26:50.709Z,14.20
2019-05-19T05:29:19.333Z,14.50
2019-05-19T05:31:47.899Z,14.50
2019-05-19T05:34:16.545Z,14.60
2019-05-19T05:36:45.195Z,14.60
2019-05-19T05:39:13.813Z,14.70
2019-05-19T05:41:42.407Z,14.70
2019-05-19T05:44:11.019Z,14.70
2019-05-19T05:46:39.675Z,14.70
2019-05-19T05:49:08.332Z,14.80
2019-05-19T05:51:37.021Z,14.80
2019-05-19T05:54:05.817Z,14.90
2019-05-19T05:56:34.416Z,15.10
2019-05-19T05:59:04.547Z,15.20
2019-05-19T06:01:33.076Z,15.50
2019-05-19T06:04:03.439Z,15.70
2019-05-19T06:06:33.654Z,15.50
2019-05-19T06:09:06.730Z,15.70
2019-05-19T06:11:35.370Z,15.90
2019-05-19T06:14:04.171Z,15.70
2019-05-19T06:16:32.839Z,15.70
2019-05-19T06:19:01.432Z,15.70
2019-05-19T06:21:30.330Z,15.70
2019-05-19T06:23:59.013Z,15.40
2019-05-19T06:26:27.585Z,15.20
2019-05-19T06:28:56.167Z,15.30
2019-05-19T06:31:24.824Z,15.40
2019-05-19T06:33:53.457Z,15.50
2019-05-19T06:36:22.017Z,15.40
2019-05-19T06:38:50.684Z,15.50
2019-05-19T06:41:19.322Z,15.60
2019-05-19T06:43:47.981Z,15.60
2019-05-19T06:46:16.603Z,15.60
2019-05-19T06:48:45.509Z,15.70
2019-05-19T06:51:14.343Z,15.90
2019-05-19T06:53:42.898Z,16.00
2019-05-19T06:56:11.506Z,16.00
2019-05-19T06:58:41.602Z,16.20
2019-05-19T07:01:10.186Z,16.30
2019-05-19T07:03:38.862Z,16.30
2019-05-19T07:06:07.549Z,16.60
2019-05-19T07:08:36.106Z,16.60
2019-05-19T07:11:06.570Z,16.70
2019-05-19T07:13:35.277Z,16.90
2019-05-19T07:16:03.973Z,17.30
2019-05-19T07:18:32.694Z,17.70
2019-05-19T07:21:01.411Z,17.70
2019-05-19T07:23:30.176Z,17.80
2019-05-19T07:25:58.776Z,17.90
2019-05-19T07:28:27.398Z,18.30
2019-05-19T07:30:56.009Z,18.20
2019-05-19T07:33:24.637Z,18.20
2019-05-19T07:35:53.292Z,18.00
2019-05-19T07:38:21.998Z,17.90
2019-05-19T07:40:50.827Z,17.80
2019-05-19T07:43:19.530Z,17.90
2019-05-19T07:45:48.081Z,17.80
2019-05-19T07:48:16.707Z,18.10
2019-05-19T07:50:45.398Z,18.10
2019-05-19T07:53:14.136Z,18.00
2019-05-19T07:55:42.866Z,17.80
2019-05-19T07:58:11.403Z,17.70
2019-05-19T08:00:40.146Z,17.40
2019-05-19T08:03:09.122Z,17.40
2019-05-19T08:05:37.782Z,17.50
2019-05-19T08:08:06.382Z,17.60
2019-05-19T08:10:35.050Z,17.90
2019-05-19T08:13:03.714Z,18.30
2019-05-19T08:15:33.851Z,17.80
2019-05-19T08:18:02.441Z,17.90
2019-05-19T08:20:31.023Z,17.90
2019-05-19T08:23:01.184Z,17.90
2019-05-19T08:25:30.101Z,17.60
2019-05-19T08:28:07.161Z,17.80
2019-05-19T08:30:29.084Z,18.00
2019-05-19T08:32:57.793Z,18.20
2019-05-19T08:35:28.681Z,18.40
2019-05-19T08:37:57.348Z,18.30
2019-05-19T08:40:26.041Z,18.40
2019-05-19T08:42:54.763Z,18.60
2019-05-19T08:45:23.466Z,18.70
2019-05-19T08:47:52.211Z,18.70
2019-05-19T08:50:20.906Z,18.40
2019-05-19T08:52:49.610Z,18.30
2019-05-19T08:55:18.289Z,18.40
2019-05-19T08:57:47.002Z,18.80
2019-05-19T09:00:15.950Z,18.50
2019-05-19T09:02:44.502Z,18.90
2019-05-19T09:05:13.313Z,19.20
2019-05-19T09:07:41.940Z,19.20
2019-05-19T09:10:10.737Z,19.20
2019-05-19T09:12:39.308Z,19.00
2019-05-19T09:15:08.407Z,18.80
2019-05-19T09:17:37.093Z,19.20
2019-05-19T09:20:06.313Z,19.10
2019-05-19T09:22:34.894Z,19.70
2019-05-19T09:25:05.471Z,20.00
2019-05-19T09:27:34.154Z,19.80
2019-05-19T09:30:02.784Z,19.30
2019-05-19T09:32:31.490Z,19.30
2019-05-19T09:35:00.212Z,19.70
2019-05-19T09:37:28.901Z,19.50
2019-05-19T09:39:57.635Z,19.30
2019-05-19T09:42:26.151Z,19.50
2019-05-19T09:44:54.850Z,19.60
2019-05-19T09:47:23.561Z,19.50
2019-05-19T09:49:53.131Z,19.50
2019-05-19T09:52:21.770Z,19.80
2019-05-19T09:54:50.396Z,19.80
2019-05-19T09:57:19.109Z,19.60
2019-05-19T09:59:47.787Z,19.80
2019-05-19T10:02:16.425Z,19.50
2019-05-19T10:04:45.147Z,19.80
2019-05-19T10:07:13.844Z,19.90
2019-05-19T10:09:57.900Z,19.90
2019-05-19T10:12:26.813Z,19.70
2019-05-19T10:14:55.586Z,19.90
2019-05-19T10:17:24.307Z,20.00
2019-05-19T10:19:53.024Z,19.90
2019-05-19T10:22:22.250Z,19.80
2019-05-19T10:25:10.049Z,20.00
2019-05-19T10:27:22.866Z,20.20
2019-05-19T10:29:51.487Z,20.20
2019-05-19T10:32:20.248Z,20.20
2019-05-19T10:34:48.967Z,20.20
2019-05-19T10:37:17.654Z,19.90
2019-05-19T10:39:46.380Z,20.20
2019-05-19T10:42:15.129Z,20.20
2019-05-19T10:44:44.221Z,20.10
2019-05-19T10:47:12.946Z,19.90
2019-05-19T10:49:43.092Z,20.40
2019-05-19T10:52:11.886Z,19.80
2019-05-19T10:54:40.463Z,20.00
2019-05-19T10:57:09.173Z,20.30
2019-05-19T10:59:37.881Z,20.30
2019-05-19T11:02:06.579Z,20.30
2019-05-19T11:04:35.298Z,20.90
2019-05-19T11:07:04.597Z,21.60
2019-05-19T11:09:33.150Z,21.70
2019-05-19T11:12:01.794Z,22.00
2019-05-19T11:14:30.471Z,22.50
2019-05-19T11:16:59.042Z,22.00
2019-05-19T11:19:27.698Z,22.20
2019-05-19T11:21:56.338Z,22.30
2019-05-19T11:24:25.012Z,21.90
2019-05-19T11:26:54.554Z,22.20
2019-05-19T11:29:23.216Z,23.30
2019-05-19T11:31:51.887Z,23.50
2019-05-19T11:34:20.453Z,23.50
2019-05-19T11:36:49.022Z,23.40
2019-05-19T11:39:17.739Z,22.80
2019-05-19T11:41:46.474Z,23.30
2019-05-19T11:44:15.141Z,24.30
2019-05-19T11:46:48.262Z,24.20
2019-05-19T11:49:16.896Z,24.20
2019-05-19T11:51:46.401Z,24.80
2019-05-19T11:54:14.999Z,24.90
2019-05-19T11:56:43.647Z,24.80
2019-05-19T11:59:12.229Z,25.60
2019-05-19T12:01:42.466Z,25.60
2019-05-19T12:04:11.092Z,25.30
2019-05-19T12:06:42.479Z,25.60
2019-05-19T12:09:11.066Z,25.00
2019-05-19T12:11:39.629Z,25.80
2019-05-19T12:14:09.942Z,25.80
2019-05-19T12:16:38.642Z,25.80
2019-05-19T12:19:07.249Z,25.90
2019-05-19T12:21:38.840Z,24.50
2019-05-19T12:24:07.466Z,23.50
2019-05-19T12:26:36.139Z,23.20
2019-05-19T12:29:04.812Z,23.10
2019-05-19T12:31:33.388Z,22.70
2019-05-19T12:34:01.945Z,24.00
2019-05-19T12:36:31.176Z,24.20
2019-05-19T12:38:59.729Z,24.50
2019-05-19T12:41:28.431Z,24.70
2019-05-19T12:43:56.981Z,23.90
2019-05-19T12:46:25.504Z,23.30
2019-05-19T12:48:55.649Z,22.70
2019-05-19T12:51:26.795Z,22.00
2019-05-19T12:53:54.520Z,22.70
2019-05-19T12:56:37.166Z,22.40
2019-05-19T12:58:54.195Z,22.40
2019-05-19T13:01:22.874Z,22.00
2019-05-19T13:03:51.592Z,21.80
2019-05-19T13:06:20.178Z,21.80
2019-05-19T13:08:48.822Z,23.20
2019-05-19T13:11:17.558Z,23.60
2019-05-19T13:13:46.090Z,23.70
2019-05-19T13:16:14.636Z,23.30
2019-05-19T13:18:43.275Z,23.70
2019-05-19T13:21:11.947Z,24.50
2019-05-19T13:23:40.575Z,25.90
2019-05-19T13:26:09.202Z,26.70
2019-05-19T13:28:37.846Z,26.80
2019-05-19T13:31:06.392Z,26.90
2019-05-19T13:33:35.126Z,26.80
2019-05-19T13:36:03.730Z,26.70
2019-05-19T13:38:33.101Z,27.00
2019-05-19T13:41:01.690Z,27.00
2019-05-19T13:43:30.343Z,27.50
2019-05-19T13:45:59.037Z,27.20
2019-05-19T13:48:27.788Z,26.90
2019-05-19T13:50:56.433Z,28.10
2019-05-19T13:53:25.186Z,27.20
2019-05-19T13:58:18.954Z,28.40
2019-05-19T14:00:47.652Z,26.80
2019-05-19T14:03:16.294Z,27.70
2019-05-19T14:05:45.074Z,27.70
2019-05-19T14:08:13.660Z,28.30
2019-05-19T14:10:42.374Z,28.40
2019-05-19T14:13:11.018Z,28.90
2019-05-19T14:15:40.819Z,28.80
2019-05-19T14:18:10.126Z,28.40
2019-05-19T14:20:38.687Z,28.00
2019-05-19T14:23:07.299Z,28.60
2019-05-19T14:25:35.927Z,29.60
2019-05-19T14:28:04.540Z,28.30
2019-05-19T14:30:33.181Z,28.90
2019-05-19T14:33:01.883Z,27.90
2019-05-19T14:35:30.533Z,26.30
2019-05-19T14:37:59.130Z,26.20
2019-05-19T14:40:27.731Z,25.30
2019-05-19T14:42:57.922Z,26.50
2019-05-19T14:45:28.104Z,27.70
2019-05-19T14:47:56.865Z,28.20
2019-05-19T14:50:25.541Z,29.40
2019-05-19T14:52:54.425Z,29.30
2019-05-19T14:55:23.080Z,29.60
2019-05-19T14:57:51.710Z,30.10
2019-05-19T15:00:21.074Z,29.10
2019-05-19T15:02:49.844Z,28.80
2019-05-19T15:05:19.882Z,29.80
2019-05-19T15:07:48.422Z,29.90
2019-05-19T15:10:17.766Z,28.70
2019-05-19T15:12:46.419Z,28.70
2019-05-19T15:15:15.457Z,28.30
2019-05-19T15:17:44.153Z,28.50
2019-05-19T15:20:13.162Z,28.10
2019-05-19T15:22:44.341Z,28.00
2019-05-19T15:25:13.279Z,28.70
2019-05-19T15:27:41.955Z,29.00
2019-05-19T15:30:13.628Z,28.60
2019-05-19T15:33:02.220Z,27.00
2019-05-19T15:35:31.043Z,26.30
2019-05-19T15:37:59.783Z,25.40
2019-05-19T15:40:29.309Z,25.70
2019-05-19T15:42:57.865Z,26.20
2019-05-19T15:45:26.447Z,27.30
2019-05-19T15:47:55.185Z,27.90
2019-05-19T15:50:23.817Z,27.90
2019-05-19T15:52:55.000Z,28.70
2019-05-19T15:55:23.671Z,29.20
2019-05-19T15:57:52.152Z,28.90
2019-05-19T16:00:22.767Z,28.50
2019-05-19T16:02:52.225Z,28.60
2019-05-19T16:05:20.842Z,28.90
2019-05-19T16:07:49.838Z,27.90
2019-05-19T16:10:18.534Z,28.80
2019-05-19T16:12:47.114Z,28.50
2019-05-19T16:15:16.027Z,28.30
2019-05-19T16:17:44.649Z,28.40
2019-05-19T16:20:15.529Z,28.90
2019-05-19T16:22:44.097Z,28.70
2019-05-19T16:25:13.386Z,28.70
2019-05-19T16:27:42.054Z,29.60
2019-05-19T16:30:11.373Z,28.40
2019-05-19T16:32:40.060Z,28.20
2019-05-19T16:35:09.082Z,28.10
2019-05-19T16:37:37.928Z,28.40
2019-05-19T16:40:07.334Z,28.50
2019-05-19T16:42:35.958Z,28.50
2019-05-19T16:45:07.195Z,28.40
2019-05-19T16:47:36.312Z,28.50
2019-05-19T16:50:06.742Z,28.90
2019-05-19T16:52:35.283Z,27.70
2019-05-19T16:55:22.652Z,26.40
2019-05-19T16:57:51.346Z,26.10
2019-05-19T17:00:20.647Z,27.40
2019-05-19T17:02:49.408Z,27.30
2019-05-19T17:05:18.179Z,26.80
2019-05-19T17:07:46.761Z,27.70
2019-05-19T17:10:15.526Z,28.00
2019-05-19T17:12:44.263Z,27.40
2019-05-19T17:15:13.092Z,27.20
2019-05-19T17:17:41.694Z,27.60
2019-05-19T17:20:10.544Z,27.30
2019-05-19T17:22:39.221Z,27.00
2019-05-19T17:25:07.906Z,26.70
2019-05-19T17:27:36.639Z,27.10
2019-05-19T17:30:07.942Z,27.50
2019-05-19T17:32:36.450Z,27.10
2019-05-19T17:35:08.934Z,26.90
2019-05-19T17:37:37.498Z,25.20
2019-05-19T17:40:06.728Z,24.50
2019-05-19T17:42:37.359Z,23.60
2019-05-19T17:45:06.719Z,23.10
2019-05-19T17:47:36.447Z,22.80
2019-05-19T17:50:07.057Z,22.10
2019-05-19T17:52:35.823Z,22.20
2019-05-19T17:55:06.117Z,22.00
2019-05-19T17:57:35.434Z,22.20
2019-05-19T18:00:05.808Z,22.10
2019-05-19T18:02:34.493Z,22.20
2019-05-19T18:05:03.179Z,22.00
2019-05-19T18:07:31.760Z,21.80
2019-05-19T18:10:06.028Z,21.80
2019-05-19T18:12:34.728Z,21.80
2019-05-19T18:15:04.220Z,21.80
2019-05-19T18:17:32.930Z,21.70
2019-05-19T18:20:01.622Z,21.60
2019-05-19T18:22:30.122Z,21.60
2019-05-19T18:25:00.283Z,21.40
2019-05-19T18:27:28.917Z,21.50
2019-05-19T18:29:57.561Z,21.40
2019-05-19T18:32:26.238Z,21.60
2019-05-19T18:34:54.810Z,21.20
2019-05-19T18:37:27.314Z,21.00
2019-05-19T18:39:55.941Z,20.80
2019-05-19T18:42:24.620Z,20.70
2019-05-19T18:44:54.777Z,20.40
2019-05-19T18:47:23.318Z,20.20
2019-05-19T18:49:52.047Z,20.20
2019-05-19T18:52:22.156Z,20.30
2019-05-19T18:54:50.840Z,20.50
2019-05-19T18:57:19.586Z,20.10
2019-05-19T18:59:48.135Z,20.20
2019-05-19T19:02:17.094Z,19.80
2019-05-19T19:04:45.650Z,19.80
2019-05-19T19:07:15.934Z,19.90
2019-05-19T19:09:44.489Z,19.80
2019-05-19T19:12:16.150Z,19.90
2019-05-19T19:14:45.044Z,20.00
2019-05-19T19:17:13.750Z,20.00
2019-05-19T19:19:43.827Z,19.80
2019-05-19T19:22:14.129Z,19.70
2019-05-19T19:24:42.699Z,19.60
2019-05-19T19:27:13.787Z,19.50
2019-05-19T19:29:45.333Z,19.50
2019-05-19T19:32:14.367Z,19.50
2019-05-19T19:34:42.965Z,19.40
2019-05-19T19:37:11.541Z,19.50
2019-05-19T19:39:40.221Z,19.50
2019-05-19T19:42:08.871Z,19.60
2019-05-19T19:44:37.566Z,19.50
2019-05-19T19:47:06.271Z,19.40
2019-05-19T19:49:34.987Z,19.20
2019-05-19T19:52:03.645Z,19.10
2019-05-19T19:54:32.314Z,19.10
2019-05-19T19:57:01.020Z,18.90
2019-05-19T19:59:29.578Z,18.80
2019-05-19T20:01:58.170Z,18.80
2019-05-19T20:04:29.440Z,18.80
2019-05-19T20:06:58.243Z,18.70
2019-05-19T20:09:26.866Z,18.70
2019-05-19T20:11:56.167Z,18.70
2019-05-19T20:14:25.251Z,18.80
2019-05-19T20:16:54.019Z,18.70
2019-05-19T20:19:22.839Z,18.70
2019-05-19T20:21:55.009Z,18.60
2019-05-19T20:24:23.243Z,18.60
2019-05-19T20:26:51.930Z,18.50
2019-05-19T20:29:20.585Z,18.50
2019-05-19T20:31:49.204Z,18.50
2019-05-19T20:34:17.869Z,18.40
2019-05-19T20:36:46.568Z,18.50
2019-05-19T20:39:15.170Z,18.50
2019-05-19T20:41:43.816Z,18.30
2019-05-19T20:44:12.634Z,18.30
2019-05-19T20:46:41.266Z,18.30
2019-05-19T20:49:09.956Z,18.40
2019-05-19T20:51:38.615Z,18.10
2019-05-19T20:54:07.276Z,18.10
2019-05-19T20:56:36.402Z,18.00
2019-05-19T20:59:05.016Z,18.00
2019-05-19T21:01:33.602Z,17.90
2019-05-19T21:04:02.187Z,18.00
2019-05-19T21:06:30.938Z,17.90
2019-05-19T21:08:59.693Z,17.90
2019-05-19T21:11:31.065Z,17.80
2019-05-19T21:13:59.622Z,17.80
2019-05-19T21:16:28.191Z,17.80
2019-05-19T21:18:56.805Z,17.80
2019-05-19T21:21:25.438Z,17.70
2019-05-19T21:23:54.074Z,17.70
2019-05-19T21:26:22.647Z,17.70
2019-05-19T21:28:51.277Z,17.50
2019-05-19T21:31:19.906Z,17.50
2019-05-19T21:33:48.505Z,17.50
2019-05-19T21:36:18.146Z,17.50
2019-05-19T21:38:46.724Z,17.30
2019-05-19T21:41:15.384Z,17.40
2019-05-19T21:43:44.096Z,17.50
2019-05-19T21:46:12.658Z,17.50
2019-05-19T21:48:41.376Z,17.40
2019-05-19T21:51:10.032Z,17.40
2019-05-19T21:53:38.640Z,17.40
2019-05-19T21:56:07.334Z,17.20
2019-05-19T21:58:36.302Z,17.10
2019-05-19T22:01:05.040Z,17.20
2019-05-19T22:03:33.756Z,17.30
2019-05-19T22:06:02.453Z,17.30
2019-05-19T22:08:30.968Z,17.20
2019-05-19T22:10:59.694Z,17.10
2019-05-19T22:13:29.907Z,17.30
2019-05-19T22:16:12.374Z,17.20
2019-05-19T22:18:28.971Z,17.20
2019-05-19T22:20:58.499Z,17.00
2019-05-19T22:23:27.060Z,17.00
2019-05-19T22:25:55.709Z,17.00
2019-05-19T22:28:24.340Z,17.00
2019-05-19T22:30:53.027Z,16.90
2019-05-19T22:33:21.737Z,16.70
2019-05-19T22:35:50.490Z,16.60
2019-05-19T22:38:19.204Z,16.80
2019-05-19T22:40:47.875Z,16.70
2019-05-19T22:43:16.547Z,16.80
2019-05-19T22:45:45.216Z,16.80
2019-05-19T22:48:15.504Z,16.80
2019-05-19T22:50:44.203Z,16.70
2019-05-19T22:53:12.790Z,16.70
2019-05-19T22:55:41.367Z,16.50
2019-05-19T22:58:10.019Z,16.50
2019-05-19T23:00:38.717Z,16.60
2019-05-19T23:03:07.365Z,16.50
2019-05-19T23:05:35.938Z,16.60
2019-05-19T23:08:04.625Z,16.70
2019-05-19T23:10:33.219Z,16.60
2019-05-19T23:13:01.961Z,16.70
2019-05-19T23:15:30.750Z,16.70
2019-05-19T23:17:59.539Z,16.70
2019-05-19T23:20:28.172Z,16.60
2019-05-19T23:22:57.257Z,16.60
2019-05-19T23:25:25.846Z,16.50
2019-05-19T23:27:54.527Z,16.50
2019-05-19T23:30:23.243Z,16.50
2019-05-19T23:32:53.342Z,16.50
2019-05-19T23:35:21.970Z,16.40
2019-05-19T23:37:50.589Z,16.40
2019-05-19T23:40:19.247Z,16.20
2019-05-19T23:42:47.921Z,16.20
2019-05-19T23:45:17.206Z,16.20
2019-05-19T23:47:45.770Z,16.20
2019-05-19T23:50:18.471Z,16.20
2019-05-19T23:52:46.327Z,16.20
2019-05-19T23:55:15.027Z,16.20
2019-05-19T23:57:43.722Z,16.10
