createdAt,value
2018-04-11T00:02:24.424Z,18.80
2018-04-11T00:04:52.848Z,20.23
2018-04-11T00:07:21.323Z,19.10
2018-04-11T00:09:49.760Z,19.77
2018-04-11T00:12:18.181Z,18.70
2018-04-11T00:14:46.653Z,17.87
2018-04-11T00:17:15.068Z,18.80
2018-04-11T00:19:43.483Z,17.13
2018-04-11T00:22:12.105Z,19.40
2018-04-11T00:24:40.521Z,18.17
2018-04-11T00:27:08.931Z,19.37
2018-04-11T00:29:37.381Z,18.40
2018-04-11T00:32:05.798Z,18.87
2018-04-11T00:34:34.236Z,18.30
2018-04-11T00:37:02.688Z,19.37
2018-04-11T00:39:31.101Z,18.50
2018-04-11T00:41:59.513Z,19.60
2018-04-11T00:44:27.973Z,18.03
2018-04-11T00:46:56.397Z,18.90
2018-04-11T00:49:24.809Z,19.47
2018-04-11T00:51:53.269Z,18.70
2018-04-11T00:54:21.688Z,18.87
2018-04-11T00:56:50.117Z,20.03
2018-04-11T00:59:18.570Z,17.57
2018-04-11T01:01:46.984Z,19.07
2018-04-11T01:04:15.400Z,18.10
2018-04-11T01:06:43.852Z,17.67
2018-04-11T01:09:12.256Z,17.00
2018-04-11T01:11:40.675Z,18.20
2018-04-11T01:14:09.132Z,18.67
2018-04-11T01:16:37.549Z,18.13
2018-04-11T01:19:05.968Z,18.37
2018-04-11T01:21:34.421Z,18.50
2018-04-11T01:24:02.840Z,18.90
2018-04-11T01:26:31.258Z,18.50
2018-04-11T01:28:59.746Z,18.93
2018-04-11T01:31:28.157Z,19.60
2018-04-11T01:33:56.568Z,19.07
2018-04-11T01:36:25.032Z,18.07
2018-04-11T01:38:53.445Z,19.33
2018-04-11T01:41:21.856Z,19.83
2018-04-11T01:43:50.326Z,18.57
2018-04-11T01:46:18.736Z,19.87
2018-04-11T01:48:47.152Z,18.80
2018-04-11T01:51:15.607Z,19.10
2018-04-11T01:53:44.013Z,19.93
2018-04-11T01:56:12.416Z,19.77
2018-04-11T01:58:40.877Z,19.67
2018-04-11T02:01:09.288Z,20.60
2018-04-11T02:03:37.698Z,19.07
2018-04-11T02:06:06.158Z,20.43
2018-04-11T02:08:34.571Z,18.80
2018-04-11T02:11:02.992Z,19.23
2018-04-11T02:13:31.451Z,18.77
2018-04-11T02:15:59.883Z,20.70
2018-04-11T02:18:28.307Z,19.97
2018-04-11T02:20:56.761Z,21.10
2018-04-11T02:23:25.199Z,20.87
2018-04-11T02:25:53.613Z,19.17
2018-04-11T02:28:22.072Z,20.10
2018-04-11T02:30:50.481Z,20.50
2018-04-11T02:33:18.886Z,18.57
2018-04-11T02:35:47.341Z,20.17
2018-04-11T02:38:15.749Z,18.33
2018-04-11T02:40:44.160Z,19.83
2018-04-11T02:43:12.768Z,20.97
2018-04-11T02:45:41.172Z,19.90
2018-04-11T02:48:09.581Z,19.77
2018-04-11T02:50:38.045Z,20.27
2018-04-11T02:53:06.454Z,20.07
2018-04-11T02:55:34.865Z,19.27
2018-04-11T02:58:03.324Z,19.47
2018-04-11T03:00:31.734Z,21.80
2018-04-11T03:03:00.145Z,20.77
2018-04-11T03:05:28.607Z,21.00
2018-04-11T03:07:57.018Z,20.03
2018-04-11T03:10:25.429Z,18.33
2018-04-11T03:12:53.888Z,19.33
2018-04-11T03:15:22.299Z,18.33
2018-04-11T03:17:50.708Z,20.77
2018-04-11T03:20:19.177Z,19.40
2018-04-11T03:22:47.590Z,20.60
2018-04-11T03:25:16.031Z,22.13
2018-04-11T03:27:44.489Z,20.40
2018-04-11T03:30:12.901Z,20.90
2018-04-11T03:32:41.312Z,20.63
2018-04-11T03:35:09.785Z,21.03
2018-04-11T03:37:38.201Z,21.30
2018-04-11T03:40:06.620Z,20.17
2018-04-11T03:42:35.075Z,19.17
2018-04-11T03:45:03.494Z,19.03
2018-04-11T03:47:31.907Z,19.73
2018-04-11T03:50:00.365Z,19.40
2018-04-11T03:52:28.775Z,22.10
2018-04-11T03:54:57.189Z,20.50
2018-04-11T03:57:25.822Z,21.30
2018-04-11T03:59:54.232Z,21.57
2018-04-11T04:02:22.639Z,22.30
2018-04-11T04:04:51.088Z,20.97
2018-04-11T04:07:19.506Z,22.37
2018-04-11T04:09:47.911Z,21.37
2018-04-11T04:12:16.365Z,22.43
2018-04-11T04:14:56.600Z,20.33
2018-04-11T04:17:36.867Z,22.30
2018-04-11T04:20:28.892Z,22.50
2018-04-11T04:22:57.338Z,21.27
2018-04-11T04:25:25.760Z,20.63
2018-04-11T04:27:54.174Z,19.17
2018-04-11T04:30:22.644Z,20.37
2018-04-11T04:32:51.093Z,20.67
2018-04-11T04:35:19.495Z,19.63
2018-04-11T04:37:47.947Z,22.30
2018-04-11T04:40:16.374Z,22.67
2018-04-11T04:42:44.789Z,19.93
2018-04-11T04:45:13.262Z,21.90
2018-04-11T04:47:41.678Z,20.63
2018-04-11T04:50:10.090Z,19.47
2018-04-11T04:52:38.603Z,20.33
2018-04-11T04:55:07.019Z,21.03
2018-04-11T04:57:35.432Z,20.10
2018-04-11T05:00:03.928Z,20.70
2018-04-11T05:02:32.353Z,21.60
2018-04-11T05:05:00.881Z,20.70
2018-04-11T05:07:29.344Z,22.57
2018-04-11T05:09:57.750Z,22.27
2018-04-11T05:12:26.161Z,22.30
2018-04-11T05:14:54.626Z,22.77
2018-04-11T05:17:23.032Z,21.50
2018-04-11T05:19:51.475Z,21.63
2018-04-11T05:22:19.928Z,20.33
2018-04-11T05:24:48.363Z,20.00
2018-04-11T05:27:16.833Z,21.73
2018-04-11T05:29:45.264Z,21.50
2018-04-11T05:32:13.720Z,21.87
2018-04-11T05:34:42.133Z,21.43
2018-04-11T05:37:10.597Z,20.33
2018-04-11T05:39:39.008Z,21.03
2018-04-11T05:42:07.422Z,21.17
2018-04-11T05:44:35.876Z,21.07
2018-04-11T05:47:04.284Z,19.27
2018-04-11T05:49:32.692Z,20.37
2018-04-11T05:52:01.144Z,19.90
2018-04-11T05:54:29.563Z,19.47
2018-04-11T05:56:57.990Z,20.07
2018-04-11T05:59:26.460Z,20.93
2018-04-11T06:01:54.877Z,21.60
2018-04-11T06:04:23.289Z,20.93
2018-04-11T06:06:51.833Z,22.03
2018-04-11T06:09:20.245Z,20.83
2018-04-11T06:11:48.661Z,20.63
2018-04-11T06:14:17.136Z,21.23
2018-04-11T06:16:45.548Z,19.97
2018-04-11T06:19:13.987Z,20.77
2018-04-11T06:21:42.447Z,21.10
2018-04-11T06:24:10.859Z,21.27
2018-04-11T06:26:39.268Z,20.40
2018-04-11T06:29:07.738Z,19.97
2018-04-11T06:31:36.152Z,21.27
2018-04-11T06:34:04.573Z,20.17
2018-04-11T06:36:33.020Z,21.47
2018-04-11T06:39:01.473Z,19.50
2018-04-11T06:41:30.232Z,20.43
2018-04-11T06:43:58.851Z,20.50
2018-04-11T06:46:27.267Z,19.47
2018-04-11T06:48:55.730Z,20.97
2018-04-11T06:51:24.205Z,20.37
2018-04-11T06:53:52.655Z,20.27
2018-04-11T06:56:21.077Z,21.97
2018-04-11T06:58:49.543Z,21.37
2018-04-11T07:01:17.997Z,21.10
2018-04-11T07:03:46.415Z,20.30
2018-04-11T07:06:14.869Z,21.90
2018-04-11T07:08:43.284Z,21.00
2018-04-11T07:11:11.700Z,22.30
2018-04-11T07:13:40.144Z,22.53
2018-04-11T07:16:08.560Z,22.20
2018-04-11T07:18:36.970Z,22.00
2018-04-11T07:21:05.423Z,21.57
2018-04-11T07:23:33.837Z,21.60
2018-04-11T07:26:02.258Z,20.93
2018-04-11T07:28:30.741Z,22.23
2018-04-11T07:30:59.149Z,20.60
2018-04-11T07:33:27.568Z,20.77
2018-04-11T07:35:56.022Z,21.97
2018-04-11T07:38:24.436Z,22.07
2018-04-11T07:40:52.845Z,22.07
2018-04-11T07:43:21.299Z,20.37
2018-04-11T07:45:49.716Z,20.90
2018-04-11T07:48:18.157Z,21.53
2018-04-11T07:50:46.615Z,22.80
2018-04-11T07:53:15.033Z,22.30
2018-04-11T07:55:43.449Z,22.73
2018-04-11T07:58:11.902Z,22.90
2018-04-11T08:00:40.320Z,23.67
2018-04-11T08:03:08.750Z,23.10
2018-04-11T08:05:37.227Z,22.17
2018-04-11T08:08:05.653Z,22.10
2018-04-11T08:10:34.069Z,24.57
2018-04-11T08:13:02.517Z,25.07
2018-04-11T08:15:30.933Z,24.37
2018-04-11T08:17:59.344Z,23.20
2018-04-11T08:20:27.855Z,23.43
2018-04-11T08:22:56.273Z,23.97
2018-04-11T08:25:24.684Z,23.60
2018-04-11T08:27:53.154Z,23.20
2018-04-11T08:30:21.568Z,23.73
2018-04-11T08:32:50.006Z,23.03
2018-04-11T08:35:18.456Z,24.47
2018-04-11T08:37:46.873Z,24.63
2018-04-11T08:40:15.288Z,26.67
2018-04-11T08:42:43.752Z,26.40
2018-04-11T08:45:12.164Z,27.33
2018-04-11T08:47:40.576Z,26.13
2018-04-11T08:50:09.029Z,29.53
2018-04-11T08:52:37.539Z,27.70
2018-04-11T08:55:05.883Z,27.70
2018-04-11T08:57:34.357Z,29.40
2018-04-11T09:00:02.773Z,27.97
2018-04-11T09:02:31.202Z,25.30
2018-04-11T09:04:59.673Z,26.60
2018-04-11T09:07:28.090Z,24.90
2018-04-11T09:09:56.509Z,26.73
2018-04-11T09:12:24.986Z,25.57
2018-04-11T09:14:53.397Z,28.20
2018-04-11T09:17:21.804Z,27.80
2018-04-11T09:19:50.269Z,29.20
2018-04-11T09:22:18.684Z,27.33
2018-04-11T09:24:47.104Z,28.60
2018-04-11T09:27:15.559Z,28.73
2018-04-11T09:29:43.264Z,28.50
2018-04-11T09:32:11.476Z,28.87
2018-04-11T09:34:39.936Z,28.50
2018-04-11T09:37:08.350Z,28.37
2018-04-11T09:39:36.760Z,27.60
2018-04-11T09:42:05.212Z,28.90
2018-04-11T09:44:33.629Z,28.10
2018-04-11T09:47:02.041Z,27.67
2018-04-11T09:49:30.537Z,28.37
2018-04-11T09:51:58.965Z,27.67
2018-04-11T09:54:27.388Z,26.70
2018-04-11T09:56:55.858Z,29.13
2018-04-11T09:59:24.289Z,27.77
2018-04-11T10:01:52.710Z,29.73
2018-04-11T10:04:21.179Z,28.83
2018-04-11T10:06:50.504Z,30.10
2018-04-11T10:09:18.937Z,28.30
2018-04-11T10:11:47.393Z,28.70
2018-04-11T10:14:15.806Z,29.60
2018-04-11T10:16:44.249Z,29.87
2018-04-11T10:19:12.704Z,30.43
2018-04-11T10:21:41.136Z,30.93
2018-04-11T10:24:09.568Z,30.97
2018-04-11T10:26:38.025Z,32.67
2018-04-11T10:29:06.446Z,30.33
2018-04-11T10:31:34.868Z,32.57
2018-04-11T10:34:03.349Z,31.50
2018-04-11T10:36:31.764Z,30.20
2018-04-11T10:39:00.182Z,31.30
2018-04-11T10:41:28.639Z,31.43
2018-04-11T10:43:57.053Z,32.73
2018-04-11T10:46:25.468Z,30.80
2018-04-11T10:48:53.921Z,33.00
2018-04-11T10:51:22.337Z,32.27
2018-04-11T10:53:50.780Z,31.93
2018-04-11T10:56:19.244Z,30.63
2018-04-11T10:58:47.661Z,30.90
2018-04-11T11:01:16.076Z,32.30
2018-04-11T11:03:44.529Z,31.90
2018-04-11T11:06:12.969Z,31.57
2018-04-11T11:08:41.384Z,31.27
2018-04-11T11:11:09.841Z,32.07
2018-04-11T11:13:38.285Z,32.23
2018-04-11T11:16:06.703Z,31.90
2018-04-11T11:18:35.180Z,33.50
2018-04-11T11:21:03.648Z,34.83
2018-04-11T11:23:32.081Z,37.63
2018-04-11T11:26:00.555Z,36.87
2018-04-11T11:28:28.972Z,34.70
2018-04-11T11:30:57.384Z,36.67
2018-04-11T11:33:25.877Z,33.10
2018-04-11T11:35:54.309Z,34.57
2018-04-11T11:38:22.720Z,35.30
2018-04-11T11:40:51.192Z,36.00
2018-04-11T11:43:19.644Z,35.73
2018-04-11T11:45:48.060Z,35.80
2018-04-11T11:48:16.517Z,37.37
2018-04-11T11:50:44.937Z,36.47
2018-04-11T11:53:13.360Z,36.83
2018-04-11T11:55:41.824Z,35.43
2018-04-11T11:58:10.231Z,35.37
2018-04-11T12:00:38.653Z,34.63
2018-04-11T12:03:07.101Z,33.97
2018-04-11T12:05:35.546Z,34.83
2018-04-11T12:08:03.989Z,35.27
2018-04-11T12:10:32.451Z,36.50
2018-04-11T12:13:00.865Z,34.53
2018-04-11T12:15:29.283Z,34.03
2018-04-11T12:17:57.754Z,34.37
2018-04-11T12:20:26.166Z,33.20
2018-04-11T12:22:54.586Z,36.50
2018-04-11T12:25:23.070Z,36.50
2018-04-11T12:27:51.492Z,36.67
2018-04-11T12:30:19.908Z,39.60
2018-04-11T12:32:48.373Z,39.10
2018-04-11T12:35:16.792Z,39.33
2018-04-11T12:37:45.208Z,38.10
2018-04-11T12:40:13.676Z,37.27
2018-04-11T12:42:42.092Z,35.40
2018-04-11T12:45:10.505Z,37.30
2018-04-11T12:47:38.960Z,37.60
2018-04-11T12:50:07.373Z,37.70
2018-04-11T12:52:35.784Z,38.13
2018-04-11T12:55:04.242Z,38.03
2018-04-11T12:57:32.684Z,37.13
2018-04-11T13:00:01.099Z,35.27
2018-04-11T13:02:29.552Z,34.83
2018-04-11T13:04:57.971Z,36.33
2018-04-11T13:07:26.388Z,36.43
2018-04-11T13:09:54.871Z,35.87
2018-04-11T13:12:23.304Z,36.13
2018-04-11T13:14:51.747Z,35.17
2018-04-11T13:17:20.201Z,35.43
2018-04-11T13:19:48.622Z,34.83
2018-04-11T13:22:17.043Z,38.07
2018-04-11T13:24:45.513Z,37.37
2018-04-11T13:27:13.924Z,37.60
2018-04-11T13:29:42.337Z,38.47
2018-04-11T13:32:10.795Z,40.23
2018-04-11T13:34:39.232Z,39.60
2018-04-11T13:37:07.668Z,39.23
2018-04-11T13:39:36.126Z,40.07
2018-04-11T13:42:04.541Z,39.43
2018-04-11T13:44:32.984Z,37.50
2018-04-11T13:47:01.712Z,38.03
2018-04-11T13:49:30.125Z,38.47
2018-04-11T13:51:58.548Z,38.83
2018-04-11T13:54:27.016Z,37.10
2018-04-11T13:56:55.429Z,38.93
2018-04-11T13:59:23.844Z,37.23
2018-04-11T14:01:52.325Z,36.23
2018-04-11T14:04:20.764Z,37.93
2018-04-11T14:06:49.186Z,37.90
2018-04-11T14:09:17.665Z,37.00
2018-04-11T14:11:46.076Z,37.73
2018-04-11T14:14:14.504Z,37.97
2018-04-11T14:16:42.985Z,38.03
2018-04-11T14:19:11.404Z,38.87
2018-04-11T14:21:39.848Z,40.83
2018-04-11T14:24:08.317Z,40.20
2018-04-11T14:26:36.740Z,40.80
2018-04-11T14:29:05.175Z,38.83
2018-04-11T14:31:33.687Z,38.23
2018-04-11T14:34:02.080Z,37.23
2018-04-11T14:36:30.498Z,39.90
2018-04-11T14:38:58.949Z,38.20
2018-04-11T14:41:27.366Z,39.03
2018-04-11T14:43:55.776Z,41.83
2018-04-11T14:46:24.244Z,41.67
2018-04-11T14:48:52.655Z,42.00
2018-04-11T14:51:21.065Z,40.17
2018-04-11T14:53:49.529Z,40.67
2018-04-11T14:56:17.949Z,44.63
2018-04-11T14:58:46.364Z,42.00
2018-04-11T15:01:14.828Z,44.23
2018-04-11T15:03:43.240Z,45.90
2018-04-11T15:06:11.656Z,45.30
2018-04-11T15:08:40.105Z,43.33
2018-04-11T15:11:08.519Z,46.03
2018-04-11T15:13:36.929Z,46.03
2018-04-11T15:16:05.380Z,45.70
2018-04-11T15:18:33.792Z,43.40
2018-04-11T15:21:02.207Z,41.97
2018-04-11T15:23:30.671Z,46.63
2018-04-11T15:25:59.090Z,45.10
2018-04-11T15:28:27.505Z,45.63
2018-04-11T15:30:55.961Z,48.03
2018-04-11T15:33:24.373Z,44.67
2018-04-11T15:35:52.783Z,49.43
2018-04-11T15:38:21.232Z,49.73
2018-04-11T15:40:49.649Z,47.33
2018-04-11T15:43:18.056Z,42.57
2018-04-11T15:45:46.528Z,44.53
2018-04-11T15:48:14.948Z,44.43
2018-04-11T15:50:43.415Z,43.53
2018-04-11T15:53:11.876Z,42.87
2018-04-11T15:55:40.311Z,43.17
2018-04-11T15:58:08.749Z,41.93
2018-04-11T16:00:37.224Z,37.87
2018-04-11T16:03:05.672Z,41.20
2018-04-11T16:05:34.107Z,42.47
2018-04-11T16:08:02.580Z,37.87
2018-04-11T16:10:31.028Z,40.47
2018-04-11T16:12:59.464Z,37.93
2018-04-11T16:15:27.959Z,38.00
2018-04-11T16:17:56.400Z,38.27
2018-04-11T16:20:24.832Z,37.33
2018-04-11T16:22:53.307Z,38.80
2018-04-11T16:25:21.752Z,39.70
2018-04-11T16:27:50.198Z,40.90
2018-04-11T16:30:18.672Z,40.53
2018-04-11T16:32:47.108Z,36.97
2018-04-11T16:35:15.579Z,35.97
2018-04-11T16:37:44.080Z,36.57
2018-04-11T16:40:12.549Z,33.83
2018-04-11T16:42:40.995Z,32.40
2018-04-11T16:45:09.481Z,31.30
2018-04-11T16:47:37.936Z,29.67
2018-04-11T16:50:06.374Z,30.00
2018-04-11T16:52:34.869Z,30.20
2018-04-11T16:55:03.307Z,28.57
2018-04-11T16:57:31.752Z,29.10
2018-04-11T17:00:00.237Z,28.90
2018-04-11T17:02:28.673Z,28.93
2018-04-11T17:04:57.109Z,28.40
2018-04-11T17:07:25.596Z,28.97
2018-04-11T17:09:54.051Z,31.67
2018-04-11T17:12:22.511Z,31.47
2018-04-11T17:14:51.004Z,29.77
2018-04-11T17:17:19.469Z,30.23
2018-04-11T17:19:47.932Z,30.97
2018-04-11T17:22:28.094Z,30.17
2018-04-11T17:25:08.236Z,32.07
2018-04-11T17:27:48.521Z,33.33
2018-04-11T17:30:28.700Z,35.03
2018-04-11T17:32:57.177Z,34.77
2018-04-11T17:35:25.633Z,31.63
2018-04-11T17:37:54.068Z,32.47
2018-04-11T17:40:22.560Z,32.23
2018-04-11T17:42:50.997Z,31.67
2018-04-11T17:45:19.454Z,30.43
2018-04-11T17:47:47.945Z,29.97
2018-04-11T17:50:16.411Z,31.57
2018-04-11T17:52:44.856Z,31.37
2018-04-11T17:55:13.332Z,32.33
2018-04-11T17:57:41.777Z,29.83
2018-04-11T18:00:10.221Z,30.83
2018-04-11T18:02:38.713Z,29.10
2018-04-11T18:05:07.159Z,29.07
2018-04-11T18:07:35.597Z,30.67
2018-04-11T18:10:04.110Z,30.10
2018-04-11T18:12:32.557Z,30.93
2018-04-11T18:15:01.003Z,31.63
2018-04-11T18:17:29.529Z,32.37
2018-04-11T18:19:57.973Z,32.73
2018-04-11T18:22:26.485Z,33.23
2018-04-11T18:24:54.972Z,33.40
2018-04-11T18:27:23.427Z,33.20
2018-04-11T18:29:51.874Z,32.57
2018-04-11T18:32:20.369Z,32.83
2018-04-11T18:34:48.824Z,31.70
2018-04-11T18:37:17.257Z,33.13
2018-04-11T18:39:45.754Z,32.00
2018-04-11T18:42:14.196Z,33.63
2018-04-11T18:44:42.645Z,33.17
2018-04-11T18:47:11.125Z,35.83
2018-04-11T18:49:39.568Z,32.90
2018-04-11T18:52:08.025Z,34.20
2018-04-11T18:54:36.512Z,34.00
2018-04-11T18:57:04.961Z,36.60
2018-04-11T18:59:33.408Z,35.17
2018-04-11T19:02:01.894Z,34.17
2018-04-11T19:04:30.340Z,35.63
2018-04-11T19:09:00.085Z,35.43
2018-04-11T19:11:28.500Z,35.10
2018-04-11T19:13:56.915Z,36.07
2018-04-11T19:16:25.414Z,37.23
2018-04-11T19:18:53.868Z,35.70
2018-04-11T19:21:22.305Z,37.50
2018-04-11T19:23:50.786Z,37.80
2018-04-11T19:26:19.228Z,36.83
2018-04-11T19:28:47.636Z,38.47
2018-04-11T19:31:16.111Z,37.10
2018-04-11T19:33:44.534Z,38.23
2018-04-11T19:36:13.041Z,36.60
2018-04-11T19:38:41.521Z,38.63
2018-04-11T19:41:09.956Z,38.73
2018-04-11T19:43:38.440Z,38.53
2018-04-11T19:46:06.921Z,38.43
2018-04-11T19:48:35.360Z,38.97
2018-04-11T19:51:03.808Z,39.77
2018-04-11T19:53:32.274Z,39.20
2018-04-11T19:56:00.685Z,38.03
2018-04-11T19:58:29.120Z,38.43
2018-04-11T20:00:57.651Z,37.87
2018-04-11T20:03:26.098Z,37.03
2018-04-11T20:05:54.508Z,40.63
2018-04-11T20:08:22.968Z,37.97
2018-04-11T20:10:51.381Z,38.70
2018-04-11T20:13:19.816Z,39.07
2018-04-11T20:15:48.312Z,39.00
2018-04-11T20:18:16.798Z,37.47
2018-04-11T20:20:45.226Z,39.60
2018-04-11T20:23:13.700Z,43.17
2018-04-11T20:25:42.117Z,42.67
2018-04-11T20:28:10.560Z,40.77
2018-04-11T20:30:39.038Z,41.20
2018-04-11T20:33:07.450Z,38.47
2018-04-11T20:35:35.864Z,40.87
2018-04-11T20:38:04.337Z,38.67
2018-04-11T20:40:32.763Z,39.77
2018-04-11T20:43:01.173Z,37.53
2018-04-11T20:45:29.641Z,39.77
2018-04-11T20:47:58.112Z,36.47
2018-04-11T20:50:26.528Z,36.67
2018-04-11T20:52:54.999Z,35.53
2018-04-11T20:55:23.422Z,37.13
2018-04-11T20:57:51.837Z,37.67
2018-04-11T21:00:20.287Z,37.57
2018-04-11T21:02:48.697Z,38.47
2018-04-11T21:05:17.136Z,38.53
2018-04-11T21:07:45.589Z,37.67
2018-04-11T21:10:14.000Z,38.27
2018-04-11T21:12:42.408Z,41.57
2018-04-11T21:15:10.921Z,40.50
2018-04-11T21:17:39.316Z,39.10
2018-04-11T21:20:07.732Z,40.00
2018-04-11T21:22:36.180Z,42.37
2018-04-11T21:25:04.613Z,39.53
2018-04-11T21:27:33.077Z,40.77
2018-04-11T21:30:01.549Z,40.03
2018-04-11T21:32:30.060Z,36.93
2018-04-11T21:34:58.480Z,38.07
2018-04-11T21:37:26.949Z,37.73
2018-04-11T21:39:55.356Z,36.00
2018-04-11T21:42:23.768Z,36.77
2018-04-11T21:44:52.216Z,37.43
2018-04-11T21:47:20.629Z,35.70
2018-04-11T21:49:49.049Z,35.57
2018-04-11T21:52:17.500Z,33.40
2018-04-11T21:54:45.929Z,31.93
2018-04-11T21:57:14.344Z,31.90
2018-04-11T21:59:42.792Z,32.87
2018-04-11T22:02:11.207Z,34.77
2018-04-11T22:04:39.625Z,35.27
2018-04-11T22:07:08.083Z,33.57
2018-04-11T22:09:36.497Z,35.93
2018-04-11T22:12:04.908Z,34.60
2018-04-11T22:14:33.379Z,34.70
2018-04-11T22:17:01.797Z,35.83
2018-04-11T22:19:30.213Z,36.60
2018-04-11T22:21:58.681Z,38.13
2018-04-11T22:24:27.102Z,39.43
2018-04-11T22:26:55.545Z,39.40
2018-04-11T22:29:24.007Z,43.07
2018-04-11T22:31:52.420Z,46.90
2018-04-11T22:34:20.832Z,50.13
2018-04-11T22:36:49.300Z,49.63
2018-04-11T22:39:17.721Z,50.57
2018-04-11T22:41:46.135Z,48.23
2018-04-11T22:44:14.592Z,51.30
2018-04-11T22:46:43.009Z,47.70
2018-04-11T22:49:11.428Z,50.37
2018-04-11T22:51:39.876Z,48.20
2018-04-11T22:54:08.340Z,47.37
2018-04-11T22:56:36.772Z,46.50
2018-04-11T22:59:05.224Z,46.57
2018-04-11T23:01:33.641Z,41.77
2018-04-11T23:04:02.060Z,39.80
2018-04-11T23:06:30.515Z,42.00
2018-04-11T23:08:58.931Z,42.57
2018-04-11T23:11:27.361Z,43.00
2018-04-11T23:13:55.836Z,39.13
2018-04-11T23:16:24.266Z,45.10
2018-04-11T23:18:52.680Z,44.40
2018-04-11T23:21:21.407Z,46.63
2018-04-11T23:23:49.837Z,43.97
2018-04-11T23:26:18.258Z,46.20
2018-04-11T23:28:46.725Z,46.03
2018-04-11T23:31:15.169Z,45.93
2018-04-11T23:33:43.589Z,44.70
2018-04-11T23:36:12.068Z,46.00
2018-04-11T23:38:40.476Z,47.17
2018-04-11T23:41:08.893Z,45.83
2018-04-11T23:43:37.349Z,44.47
2018-04-11T23:46:05.771Z,44.83
2018-04-11T23:48:34.185Z,48.13
2018-04-11T23:51:02.649Z,47.63
2018-04-11T23:53:31.065Z,46.80
2018-04-11T23:55:59.480Z,48.47
2018-04-11T23:58:27.941Z,48.70
