createdAt,value
2023-03-04T00:00:29.868Z,102266.25
2023-03-04T00:02:57.092Z,102258.41
2023-03-04T00:05:24.379Z,102266.63
2023-03-04T00:07:51.848Z,102267.53
2023-03-04T00:10:19.298Z,102258.78
2023-03-04T00:12:46.817Z,102264.13
2023-03-04T00:15:14.340Z,102261.28
2023-03-04T00:17:41.973Z,102259.22
2023-03-04T00:20:09.958Z,102264.50
2023-03-04T00:22:37.420Z,102253.06
2023-03-04T00:25:06.093Z,102259.25
2023-03-04T00:27:33.564Z,102258.78
2023-03-04T00:30:01.006Z,102254.97
2023-03-04T00:32:28.342Z,102261.03
2023-03-04T00:34:55.669Z,102258.94
2023-03-04T00:37:23.174Z,102263.88
2023-03-04T00:39:50.883Z,102260.47
2023-03-04T00:42:18.616Z,102270.97
2023-03-04T00:44:46.050Z,102283.41
2023-03-04T00:47:13.395Z,102281.94
2023-03-04T00:49:40.528Z,102280.16
2023-03-04T00:52:07.872Z,102279.72
2023-03-04T00:54:35.428Z,102273.38
2023-03-04T00:57:03.243Z,102277.03
2023-03-04T00:59:30.698Z,102282.28
2023-03-04T01:01:57.970Z,102276.69
2023-03-04T01:04:25.322Z,102278.28
2023-03-04T01:06:53.093Z,102278.56
2023-03-04T01:09:20.494Z,102277.84
2023-03-04T01:11:47.962Z,102274.72
2023-03-04T01:14:15.317Z,102282.03
2023-03-04T01:16:42.834Z,102280.38
2023-03-04T01:19:10.441Z,102278.69
2023-03-04T01:21:38.099Z,102288.41
2023-03-04T01:24:05.591Z,102279.00
2023-03-04T01:26:33.038Z,102280.25
2023-03-04T01:29:00.330Z,102283.50
2023-03-04T01:31:27.484Z,102282.91
2023-03-04T01:33:54.841Z,102284.31
2023-03-04T01:36:22.150Z,102281.22
2023-03-04T01:38:50.832Z,102282.53
2023-03-04T01:41:22.682Z,102276.84
2023-03-04T01:43:50.336Z,102264.03
2023-03-04T01:46:17.974Z,102274.19
2023-03-04T01:48:45.590Z,102272.13
2023-03-04T01:51:17.410Z,102272.94
2023-03-04T01:53:47.107Z,102269.50
2023-03-04T01:56:35.356Z,102265.28
2023-03-04T01:59:15.449Z,102262.78
2023-03-04T02:02:01.448Z,102267.22
2023-03-04T02:04:33.103Z,102263.22
2023-03-04T02:07:03.018Z,102261.16
2023-03-04T02:09:32.013Z,102254.06
2023-03-04T02:12:00.067Z,102262.34
2023-03-04T02:14:27.605Z,102259.50
2023-03-04T02:16:55.134Z,102255.38
2023-03-04T02:19:51.195Z,102252.53
2023-03-04T02:22:18.907Z,102250.84
2023-03-04T02:24:53.275Z,102255.75
2023-03-04T02:27:22.088Z,102253.69
2023-03-04T02:29:50.294Z,102254.56
2023-03-04T02:32:18.078Z,102262.16
2023-03-04T02:34:51.006Z,102260.63
2023-03-04T02:37:20.199Z,102258.25
2023-03-04T02:39:49.811Z,102260.84
2023-03-04T02:42:18.647Z,102252.63
2023-03-04T02:44:49.374Z,102252.00
2023-03-04T02:47:19.728Z,102256.25
2023-03-04T02:49:48.984Z,102250.75
2023-03-04T02:52:22.836Z,102255.47
2023-03-04T02:54:50.376Z,102259.13
2023-03-04T02:57:18.907Z,102256.97
2023-03-04T02:59:51.199Z,102258.84
2023-03-04T03:02:22.237Z,102254.78
2023-03-04T03:04:49.673Z,102265.22
2023-03-04T03:07:19.977Z,102262.25
2023-03-04T03:09:47.683Z,102259.03
2023-03-04T03:12:14.924Z,102252.72
2023-03-04T03:14:42.447Z,102250.88
2023-03-04T03:17:12.357Z,102245.28
2023-03-04T03:19:39.862Z,102250.00
2023-03-04T03:22:08.830Z,102253.31
2023-03-04T03:24:36.274Z,102254.22
2023-03-04T03:27:03.806Z,102252.00
2023-03-04T03:29:31.829Z,102249.78
2023-03-04T03:31:59.607Z,102250.34
2023-03-04T03:34:27.256Z,102246.13
2023-03-04T03:36:54.762Z,102244.44
2023-03-04T03:39:22.384Z,102246.41
2023-03-04T03:41:50.212Z,102244.00
2023-03-04T03:44:17.780Z,102243.28
2023-03-04T03:46:45.268Z,102245.06
2023-03-04T03:49:12.912Z,102246.13
2023-03-04T03:51:40.444Z,102236.50
2023-03-04T03:54:07.967Z,102241.66
2023-03-04T03:56:35.300Z,102240.50
2023-03-04T03:59:02.689Z,102238.47
2023-03-04T04:01:30.039Z,102242.75
2023-03-04T04:03:57.335Z,102239.53
2023-03-04T04:06:24.482Z,102238.22
2023-03-04T04:08:52.518Z,102234.19
2023-03-04T04:11:19.906Z,102237.66
2023-03-04T04:13:47.251Z,102240.97
2023-03-04T04:16:14.542Z,102239.00
2023-03-04T04:18:42.029Z,102239.47
2023-03-04T04:21:10.081Z,102241.84
2023-03-04T04:23:37.585Z,102239.88
2023-03-04T04:26:05.221Z,102245.69
2023-03-04T04:28:32.998Z,102243.91
2023-03-04T04:31:00.653Z,102241.22
2023-03-04T04:33:28.157Z,102245.47
2023-03-04T04:35:55.484Z,102241.75
2023-03-04T04:38:22.675Z,102245.94
2023-03-04T04:40:49.935Z,102247.13
2023-03-04T04:43:17.617Z,102247.13
2023-03-04T04:45:45.171Z,102248.63
2023-03-04T04:48:12.630Z,102247.91
2023-03-04T04:50:39.940Z,102251.75
2023-03-04T04:53:07.195Z,102252.78
2023-03-04T04:55:34.658Z,102261.19
2023-03-04T04:58:02.040Z,102259.97
2023-03-04T05:00:29.405Z,102253.88
2023-03-04T05:02:56.804Z,102263.13
2023-03-04T05:05:24.145Z,102267.66
2023-03-04T05:07:51.527Z,102271.16
2023-03-04T05:10:19.788Z,102272.16
2023-03-04T05:12:47.272Z,102273.22
2023-03-04T05:15:14.515Z,102277.22
2023-03-04T05:17:41.748Z,102278.72
2023-03-04T05:20:09.379Z,102284.50
2023-03-04T05:22:36.859Z,102281.72
2023-03-04T05:25:04.207Z,102284.09
2023-03-04T05:27:31.387Z,102284.00
2023-03-04T05:30:04.438Z,102286.28
2023-03-04T05:32:32.142Z,102279.53
2023-03-04T05:34:59.618Z,102277.94
2023-03-04T05:37:27.004Z,102282.31
2023-03-04T05:39:54.264Z,102286.09
2023-03-04T05:42:21.639Z,102290.16
2023-03-04T05:44:48.911Z,102292.53
2023-03-04T05:47:16.494Z,102294.94
2023-03-04T05:49:44.684Z,102295.31
2023-03-04T05:52:12.231Z,102299.00
2023-03-04T05:54:39.489Z,102303.75
2023-03-04T05:57:06.766Z,102303.34
2023-03-04T05:59:33.990Z,102294.91
2023-03-04T06:02:01.469Z,102305.94
2023-03-04T06:04:28.753Z,102301.28
2023-03-04T06:06:55.897Z,102304.06
2023-03-04T06:09:23.852Z,102310.06
2023-03-04T06:11:51.352Z,102316.22
2023-03-04T06:14:18.765Z,102318.50
2023-03-04T06:16:46.222Z,102315.31
2023-03-04T06:19:13.484Z,102315.81
2023-03-04T06:21:43.321Z,102328.22
2023-03-04T06:24:13.306Z,102325.66
2023-03-04T06:26:40.764Z,102329.00
2023-03-04T06:29:08.208Z,102325.06
2023-03-04T06:31:35.843Z,102337.47
2023-03-04T06:34:03.217Z,102336.56
2023-03-04T06:36:30.587Z,102338.06
2023-03-04T06:38:57.786Z,102334.25
2023-03-04T06:41:25.563Z,102330.09
2023-03-04T06:43:56.446Z,102340.03
2023-03-04T06:46:24.569Z,102343.78
2023-03-04T06:48:54.227Z,102345.28
2023-03-04T06:51:23.128Z,102351.13
2023-03-04T06:53:51.034Z,102351.91
2023-03-04T06:56:18.684Z,102357.56
2023-03-04T06:58:47.019Z,102361.56
2023-03-04T07:01:16.322Z,102365.97
2023-03-04T07:03:44.733Z,102360.28
2023-03-04T07:06:14.629Z,102361.75
2023-03-04T07:08:43.344Z,102366.47
2023-03-04T07:11:11.447Z,102366.09
2023-03-04T07:13:39.524Z,102372.75
2023-03-04T07:16:14.701Z,102365.03
2023-03-04T07:18:42.181Z,102359.09
2023-03-04T07:21:09.559Z,102363.34
2023-03-04T07:23:37.472Z,102367.16
2023-03-04T07:26:05.347Z,102367.91
2023-03-04T07:28:33.802Z,102368.81
2023-03-04T07:31:20.822Z,102375.13
2023-03-04T07:33:48.319Z,102368.84
2023-03-04T07:36:19.731Z,102369.97
2023-03-04T07:38:49.618Z,102371.38
2023-03-04T07:41:18.640Z,102363.38
2023-03-04T07:43:46.386Z,102365.25
2023-03-04T07:46:14.431Z,102369.00
2023-03-04T07:48:42.104Z,102377.44
2023-03-04T07:51:14.170Z,102373.78
2023-03-04T07:53:44.203Z,102370.59
2023-03-04T07:56:14.277Z,102374.47
2023-03-04T07:58:42.131Z,102377.31
2023-03-04T08:01:19.187Z,102379.00
2023-03-04T08:03:47.163Z,102379.38
2023-03-04T08:06:16.801Z,102379.13
2023-03-04T08:08:44.602Z,102384.97
2023-03-04T08:11:17.446Z,102398.31
2023-03-04T08:13:45.560Z,102389.41
2023-03-04T08:16:15.691Z,102393.13
2023-03-04T08:18:44.906Z,102394.28
2023-03-04T08:21:14.201Z,102391.31
2023-03-04T08:23:42.690Z,102401.13
2023-03-04T08:26:14.026Z,102399.84
2023-03-04T08:28:41.793Z,102399.50
2023-03-04T08:31:09.384Z,102404.41
2023-03-04T08:33:36.990Z,102401.63
2023-03-04T08:36:05.953Z,102401.03
2023-03-04T08:38:33.510Z,102401.34
2023-03-04T08:41:01.514Z,102404.59
2023-03-04T08:43:28.993Z,102405.03
2023-03-04T08:45:56.586Z,102402.69
2023-03-04T08:48:24.170Z,102402.78
2023-03-04T08:50:52.245Z,102402.25
2023-03-04T08:53:20.696Z,102404.75
2023-03-04T08:55:49.309Z,102406.50
2023-03-04T08:58:16.822Z,102402.22
2023-03-04T09:00:48.531Z,102397.91
2023-03-04T09:03:17.166Z,102400.50
2023-03-04T09:05:46.209Z,102401.88
2023-03-04T09:08:14.698Z,102392.03
2023-03-04T09:10:42.366Z,102398.69
2023-03-04T09:13:11.651Z,102401.19
2023-03-04T09:15:47.541Z,102398.00
2023-03-04T09:18:16.131Z,102402.25
2023-03-04T09:20:44.172Z,102408.06
2023-03-04T09:23:12.339Z,102405.81
2023-03-04T09:25:40.566Z,102401.97
2023-03-04T09:28:08.260Z,102397.44
2023-03-04T09:30:36.075Z,102389.13
2023-03-04T09:33:03.887Z,102391.88
2023-03-04T09:35:31.591Z,102395.09
2023-03-04T09:37:59.965Z,102389.34
2023-03-04T09:40:37.892Z,102390.66
2023-03-04T09:43:11.651Z,102392.34
2023-03-04T09:45:45.893Z,102395.69
2023-03-04T09:48:17.830Z,102392.75
2023-03-04T09:51:06.218Z,102394.63
2023-03-04T09:54:07.214Z,102398.25
2023-03-04T09:56:38.315Z,102400.75
2023-03-04T09:59:18.113Z,102408.25
2023-03-04T10:01:56.810Z,102400.44
2023-03-04T10:04:50.538Z,102401.09
2023-03-04T10:07:24.050Z,102404.06
2023-03-04T10:09:59.982Z,102407.94
2023-03-04T10:12:31.482Z,102401.66
2023-03-04T10:15:03.588Z,102405.38
2023-03-04T10:17:39.392Z,102411.56
2023-03-04T10:20:13.399Z,102402.28
2023-03-04T10:22:49.477Z,102399.03
2023-03-04T10:25:46.903Z,102391.28
2023-03-04T10:28:23.829Z,102397.34
2023-03-04T10:31:17.796Z,102395.75
2023-03-04T10:33:45.569Z,102395.22
2023-03-04T10:36:51.604Z,102381.13
2023-03-04T10:39:24.999Z,102393.56
2023-03-04T10:42:16.398Z,102388.88
2023-03-04T10:44:57.194Z,102386.53
2023-03-04T10:47:27.973Z,102387.81
2023-03-04T10:50:04.351Z,102379.59
2023-03-04T10:52:32.066Z,102377.94
2023-03-04T10:55:15.114Z,102385.53
2023-03-04T10:57:45.214Z,102372.78
2023-03-04T11:00:19.208Z,102368.94
2023-03-04T11:02:48.080Z,102379.47
2023-03-04T11:05:15.771Z,102380.28
2023-03-04T11:07:55.592Z,102370.69
2023-03-04T11:10:36.757Z,102367.63
2023-03-04T11:13:25.792Z,102367.03
2023-03-04T11:16:05.878Z,102354.00
2023-03-04T11:18:53.306Z,102368.41
2023-03-04T11:21:24.295Z,102360.25
2023-03-04T11:24:03.250Z,102354.91
2023-03-04T11:26:30.722Z,102349.63
2023-03-04T11:29:19.300Z,102345.34
2023-03-04T11:31:52.653Z,102340.34
2023-03-04T11:34:30.206Z,102338.00
2023-03-04T11:37:12.582Z,102339.50
2023-03-04T11:39:54.910Z,102338.00
2023-03-04T11:42:34.381Z,102333.78
2023-03-04T11:45:02.101Z,102330.91
2023-03-04T11:47:32.514Z,102341.13
2023-03-04T11:50:23.638Z,102335.16
2023-03-04T11:53:26.607Z,102329.53
2023-03-04T11:56:00.246Z,102319.22
2023-03-04T11:58:36.708Z,102313.81
2023-03-04T12:01:04.509Z,102316.03
2023-03-04T12:03:41.177Z,102298.06
2023-03-04T12:06:27.254Z,102304.53
2023-03-04T12:08:57.576Z,102299.44
2023-03-04T12:11:40.446Z,102312.34
2023-03-04T12:14:28.499Z,102295.13
2023-03-04T12:17:24.980Z,102294.00
2023-03-04T12:20:04.710Z,102296.06
2023-03-04T12:22:45.785Z,102290.34
2023-03-04T12:25:24.065Z,102285.94
2023-03-04T12:28:03.744Z,102278.94
2023-03-04T12:31:06.286Z,102287.41
2023-03-04T12:33:49.200Z,102290.88
2023-03-04T12:36:19.659Z,102292.41
2023-03-04T12:39:06.008Z,102284.78
2023-03-04T12:42:00.886Z,102276.91
2023-03-04T12:44:33.689Z,102273.72
2023-03-04T12:47:19.851Z,102267.25
2023-03-04T12:50:14.322Z,102272.72
2023-03-04T12:52:57.235Z,102274.19
2023-03-04T12:55:44.255Z,102265.97
2023-03-04T12:58:26.015Z,102270.16
2023-03-04T13:01:12.723Z,102256.06
2023-03-04T13:04:07.713Z,102261.59
2023-03-04T13:06:46.368Z,102258.59
2023-03-04T13:09:29.190Z,102248.38
2023-03-04T13:12:04.793Z,102243.00
2023-03-04T13:14:34.315Z,102236.91
2023-03-04T13:17:29.254Z,102242.06
2023-03-04T13:20:11.629Z,102250.41
2023-03-04T13:22:39.167Z,102244.16
2023-03-04T13:25:26.065Z,102245.03
2023-03-04T13:28:05.570Z,102248.88
2023-03-04T13:30:32.964Z,102240.19
2023-03-04T13:33:03.196Z,102218.75
2023-03-04T13:35:50.720Z,102230.53
2023-03-04T13:38:37.461Z,102224.34
2023-03-04T13:41:17.152Z,102218.66
2023-03-04T13:43:52.601Z,102223.03
2023-03-04T13:46:20.166Z,102214.25
2023-03-04T13:48:50.909Z,102204.72
2023-03-04T13:51:33.666Z,102207.53
2023-03-04T13:54:01.269Z,102207.06
2023-03-04T13:56:37.137Z,102200.69
2023-03-04T13:59:07.842Z,102197.72
2023-03-04T14:01:41.264Z,102196.75
2023-03-04T14:04:21.589Z,102196.38
2023-03-04T14:06:51.111Z,102188.69
2023-03-04T14:09:25.230Z,102183.41
2023-03-04T14:11:57.435Z,102183.03
2023-03-04T14:14:44.653Z,102179.69
2023-03-04T14:17:19.801Z,102181.19
2023-03-04T14:19:48.920Z,102173.84
2023-03-04T14:22:26.299Z,102170.06
2023-03-04T14:25:05.410Z,102168.91
2023-03-04T14:27:37.152Z,102167.38
2023-03-04T14:30:22.101Z,102156.81
2023-03-04T14:32:58.937Z,102161.19
2023-03-04T14:35:29.834Z,102161.34
2023-03-04T14:38:07.121Z,102155.22
2023-03-04T14:40:40.879Z,102156.88
2023-03-04T14:43:16.039Z,102155.06
2023-03-04T14:45:45.197Z,102151.28
2023-03-04T14:48:32.938Z,102154.53
2023-03-04T14:51:02.375Z,102150.22
2023-03-04T14:53:33.688Z,102152.28
2023-03-04T14:56:05.761Z,102157.44
2023-03-04T14:58:53.164Z,102158.09
2023-03-04T15:01:23.271Z,102154.97
2023-03-04T15:04:11.917Z,102160.56
2023-03-04T15:06:49.468Z,102154.34
2023-03-04T15:09:24.189Z,102151.31
2023-03-04T15:11:57.044Z,102151.69
2023-03-04T15:14:42.371Z,102139.56
2023-03-04T15:17:28.340Z,102138.50
2023-03-04T15:20:06.524Z,102138.53
2023-03-04T15:22:49.873Z,102141.06
2023-03-04T15:25:20.345Z,102133.38
2023-03-04T15:27:49.753Z,102135.22
2023-03-04T15:30:27.602Z,102134.94
2023-03-04T15:32:57.049Z,102134.75
2023-03-04T15:35:27.886Z,102132.53
2023-03-04T15:37:56.357Z,102134.81
2023-03-04T15:40:28.959Z,102130.31
2023-03-04T15:42:58.522Z,102129.59
2023-03-04T15:45:37.017Z,102120.19
2023-03-04T15:48:08.081Z,102119.06
2023-03-04T15:50:38.281Z,102117.59
2023-03-04T15:53:14.545Z,102128.84
2023-03-04T15:55:45.372Z,102115.41
2023-03-04T15:58:13.811Z,102115.81
2023-03-04T16:00:41.328Z,102112.44
2023-03-04T16:03:15.139Z,102105.13
2023-03-04T16:05:44.297Z,102114.97
2023-03-04T16:08:18.692Z,102113.06
2023-03-04T16:10:47.487Z,102111.16
2023-03-04T16:13:18.219Z,102105.81
2023-03-04T16:15:46.666Z,102108.94
2023-03-04T16:18:15.271Z,102096.31
2023-03-04T16:20:46.495Z,102107.25
2023-03-04T16:23:17.616Z,102106.19
2023-03-04T16:25:47.582Z,102096.03
2023-03-04T16:28:15.491Z,102088.69
2023-03-04T16:30:42.976Z,102083.78
2023-03-04T16:33:11.542Z,102088.97
2023-03-04T16:35:39.697Z,102078.66
2023-03-04T16:38:28.334Z,102082.56
2023-03-04T16:40:58.008Z,102068.72
2023-03-04T16:43:26.046Z,102078.38
2023-03-04T16:45:53.852Z,102078.94
2023-03-04T16:48:21.322Z,102078.59
2023-03-04T16:50:48.925Z,102075.88
2023-03-04T16:53:25.138Z,102088.97
2023-03-04T16:55:52.821Z,102093.13
2023-03-04T16:58:20.336Z,102094.97
2023-03-04T17:00:47.837Z,102088.00
2023-03-04T17:03:15.164Z,102087.34
2023-03-04T17:05:44.388Z,102088.81
2023-03-04T17:08:11.847Z,102088.16
2023-03-04T17:10:39.436Z,102087.88
2023-03-04T17:13:06.874Z,102088.47
2023-03-04T17:15:34.339Z,102094.34
2023-03-04T17:18:01.788Z,102088.09
2023-03-04T17:20:29.251Z,102091.22
2023-03-04T17:22:56.471Z,102091.34
2023-03-04T17:25:23.720Z,102100.53
2023-03-04T17:27:50.966Z,102092.75
2023-03-04T17:30:18.344Z,102084.56
2023-03-04T17:32:45.686Z,102091.81
2023-03-04T17:35:13.101Z,102093.78
2023-03-04T17:37:40.924Z,102093.31
2023-03-04T17:40:14.155Z,102094.97
2023-03-04T17:42:43.031Z,102090.78
2023-03-04T17:45:11.706Z,102096.66
2023-03-04T17:47:39.502Z,102092.81
2023-03-04T17:50:07.998Z,102094.72
2023-03-04T17:52:35.749Z,102102.88
2023-03-04T17:55:03.786Z,102099.28
2023-03-04T17:57:31.358Z,102100.81
2023-03-04T17:59:58.749Z,102094.53
2023-03-04T18:02:26.291Z,102098.09
2023-03-04T18:04:53.803Z,102104.59
2023-03-04T18:07:21.315Z,102102.06
2023-03-04T18:09:48.615Z,102105.81
2023-03-04T18:12:15.921Z,102096.28
2023-03-04T18:14:43.377Z,102102.00
2023-03-04T18:17:10.773Z,102095.91
2023-03-04T18:19:38.374Z,102097.44
2023-03-04T18:22:05.825Z,102100.75
2023-03-04T18:24:33.224Z,102106.13
2023-03-04T18:27:01.526Z,102105.88
2023-03-04T18:29:29.700Z,102099.59
2023-03-04T18:31:57.293Z,102096.63
2023-03-04T18:34:24.731Z,102104.41
2023-03-04T18:36:52.182Z,102111.38
2023-03-04T18:39:20.567Z,102110.00
2023-03-04T18:41:48.161Z,102111.59
2023-03-04T18:44:15.672Z,102104.41
2023-03-04T18:46:47.331Z,102103.41
2023-03-04T18:49:15.632Z,102100.94
2023-03-04T18:51:43.111Z,102102.69
2023-03-04T18:54:11.296Z,102098.16
2023-03-04T18:56:43.467Z,102097.38
2023-03-04T18:59:22.038Z,102103.13
2023-03-04T19:01:52.660Z,102093.13
2023-03-04T19:04:23.396Z,102097.34
2023-03-04T19:06:50.934Z,102093.25
2023-03-04T19:09:18.430Z,102093.31
2023-03-04T19:11:46.030Z,102087.22
2023-03-04T19:14:13.621Z,102089.00
2023-03-04T19:16:41.263Z,102091.94
2023-03-04T19:19:08.845Z,102086.81
2023-03-04T19:21:38.398Z,102089.03
2023-03-04T19:24:06.442Z,102095.44
2023-03-04T19:26:34.343Z,102087.66
2023-03-04T19:29:01.736Z,102085.34
2023-03-04T19:31:29.297Z,102085.34
2023-03-04T19:33:56.744Z,102087.88
2023-03-04T19:36:46.178Z,102086.50
2023-03-04T19:39:15.664Z,102079.63
2023-03-04T19:41:43.297Z,102086.34
2023-03-04T19:44:10.874Z,102087.94
2023-03-04T19:46:38.537Z,102084.69
2023-03-04T19:49:06.114Z,102094.00
2023-03-04T19:51:33.668Z,102096.81
2023-03-04T19:54:01.999Z,102084.91
2023-03-04T19:56:29.476Z,102092.59
2023-03-04T19:58:57.576Z,102093.88
2023-03-04T20:01:28.464Z,102101.25
2023-03-04T20:04:02.081Z,102101.44
2023-03-04T20:06:30.564Z,102104.25
2023-03-04T20:09:00.429Z,102097.50
2023-03-04T20:11:29.852Z,102102.22
2023-03-04T20:14:01.168Z,102103.72
2023-03-04T20:16:29.009Z,102110.25
2023-03-04T20:18:59.672Z,102103.47
2023-03-04T20:21:29.691Z,102105.09
2023-03-04T20:24:01.315Z,102101.25
2023-03-04T20:26:31.238Z,102105.63
2023-03-04T20:28:59.410Z,102102.00
2023-03-04T20:31:31.877Z,102098.97
2023-03-04T20:34:00.204Z,102096.13
2023-03-04T20:36:29.337Z,102096.59
2023-03-04T20:39:02.545Z,102092.81
2023-03-04T20:41:32.862Z,102091.00
2023-03-04T20:44:00.909Z,102087.44
2023-03-04T20:46:28.707Z,102082.00
2023-03-04T20:49:06.084Z,102076.16
2023-03-04T20:51:34.709Z,102076.59
2023-03-04T20:54:02.610Z,102079.66
2023-03-04T20:56:30.356Z,102078.44
2023-03-04T20:59:00.229Z,102082.75
2023-03-04T21:01:28.030Z,102086.94
2023-03-04T21:03:55.541Z,102092.00
2023-03-04T21:06:25.238Z,102087.50
2023-03-04T21:08:52.684Z,102085.41
2023-03-04T21:11:20.540Z,102087.66
2023-03-04T21:13:53.958Z,102085.81
2023-03-04T21:16:21.771Z,102091.56
2023-03-04T21:18:49.538Z,102097.50
2023-03-04T21:21:22.284Z,102089.91
2023-03-04T21:23:51.827Z,102089.16
2023-03-04T21:26:20.246Z,102091.81
2023-03-04T21:28:48.415Z,102083.00
2023-03-04T21:31:19.234Z,102085.47
2023-03-04T21:33:47.576Z,102084.16
2023-03-04T21:36:15.387Z,102082.44
2023-03-04T21:38:44.229Z,102075.84
2023-03-04T21:41:21.848Z,102079.66
2023-03-04T21:43:49.970Z,102073.38
2023-03-04T21:46:18.287Z,102077.81
2023-03-04T21:48:47.705Z,102072.75
2023-03-04T21:51:16.351Z,102074.47
2023-03-04T21:53:44.176Z,102076.59
2023-03-04T21:56:12.824Z,102068.81
2023-03-04T21:58:42.425Z,102073.56
2023-03-04T22:01:18.847Z,102067.75
2023-03-04T22:03:49.823Z,102073.56
2023-03-04T22:06:22.196Z,102065.03
2023-03-04T22:08:50.563Z,102069.47
2023-03-04T22:11:18.917Z,102069.50
2023-03-04T22:13:46.437Z,102060.81
2023-03-04T22:16:13.718Z,102063.00
2023-03-04T22:18:42.382Z,102064.38
2023-03-04T22:21:14.911Z,102067.78
2023-03-04T22:23:43.212Z,102058.13
2023-03-04T22:26:16.516Z,102057.72
2023-03-04T22:28:44.518Z,102058.47
2023-03-04T22:31:26.438Z,102057.78
2023-03-04T22:33:53.948Z,102052.72
2023-03-04T22:36:21.463Z,102053.41
2023-03-04T22:38:48.839Z,102055.75
2023-03-04T22:41:17.651Z,102053.97
2023-03-04T22:43:45.534Z,102057.03
2023-03-04T22:46:28.274Z,102054.66
2023-03-04T22:48:58.403Z,102053.16
2023-03-04T22:51:27.127Z,102052.66
2023-03-04T22:53:56.380Z,102048.38
2023-03-04T22:56:24.710Z,102052.34
2023-03-04T22:58:52.229Z,102047.06
2023-03-04T23:01:20.547Z,102049.13
2023-03-04T23:03:49.396Z,102039.00
2023-03-04T23:06:20.092Z,102037.59
2023-03-04T23:08:49.416Z,102037.78
2023-03-04T23:11:23.868Z,102029.88
2023-03-04T23:13:51.485Z,102035.69
2023-03-04T23:16:20.372Z,102025.22
2023-03-04T23:18:49.413Z,102026.50
2023-03-04T23:21:22.852Z,102028.53
2023-03-04T23:23:52.054Z,102021.13
2023-03-04T23:26:23.295Z,102032.91
2023-03-04T23:28:51.088Z,102028.03
2023-03-04T23:31:19.086Z,102019.47
2023-03-04T23:33:47.809Z,102012.91
2023-03-04T23:36:18.256Z,102012.66
2023-03-04T23:38:48.541Z,102011.88
2023-03-04T23:41:35.290Z,102013.03
2023-03-04T23:44:03.826Z,102017.00
2023-03-04T23:46:31.558Z,102013.19
2023-03-04T23:48:59.369Z,102015.03
2023-03-04T23:51:28.883Z,102013.53
2023-03-04T23:53:56.654Z,102001.31
2023-03-04T23:56:26.664Z,102011.94
2023-03-04T23:58:55.751Z,102004.13
