createdAt,value
2022-10-09T00:00:51.066Z,5.60
2022-10-09T00:03:18.326Z,6.00
2022-10-09T00:05:45.823Z,5.82
2022-10-09T00:08:12.765Z,5.88
2022-10-09T00:10:43.600Z,6.38
2022-10-09T00:13:11.187Z,5.10
2022-10-09T00:15:43.627Z,4.53
2022-10-09T00:18:13.559Z,5.45
2022-10-09T00:20:42.880Z,4.82
2022-10-09T00:23:10.387Z,4.95
2022-10-09T00:25:37.326Z,4.47
2022-10-09T00:28:04.952Z,5.60
2022-10-09T00:30:32.430Z,5.13
2022-10-09T00:33:01.240Z,4.82
2022-10-09T00:35:28.086Z,4.38
2022-10-09T00:37:55.007Z,4.72
2022-10-09T00:40:21.918Z,4.38
2022-10-09T00:42:56.251Z,4.38
2022-10-09T00:45:23.433Z,4.53
2022-10-09T00:47:57.767Z,3.90
2022-10-09T00:50:31.088Z,3.90
2022-10-09T00:53:00.714Z,3.45
2022-10-09T00:55:29.046Z,4.03
2022-10-09T00:57:59.434Z,3.38
2022-10-09T01:00:26.987Z,4.30
2022-10-09T01:02:54.611Z,4.13
2022-10-09T01:05:47.933Z,5.28
2022-10-09T01:08:24.548Z,4.40
2022-10-09T01:11:05.150Z,4.97
2022-10-09T01:14:17.918Z,5.00
2022-10-09T01:16:51.472Z,5.00
2022-10-09T01:19:24.429Z,4.10
2022-10-09T01:22:13.473Z,4.53
2022-10-09T01:24:52.510Z,4.57
2022-10-09T01:27:23.637Z,3.95
2022-10-09T01:30:16.813Z,5.22
2022-10-09T01:32:49.485Z,4.30
2022-10-09T01:35:17.999Z,5.25
2022-10-09T01:37:46.667Z,4.28
2022-10-09T01:40:16.884Z,3.60
2022-10-09T01:42:47.170Z,3.22
2022-10-09T01:45:15.550Z,4.53
2022-10-09T01:47:43.423Z,5.22
2022-10-09T01:50:26.101Z,4.07
2022-10-09T01:53:10.332Z,3.67
2022-10-09T01:55:52.690Z,3.47
2022-10-09T01:58:19.540Z,6.38
2022-10-09T02:01:09.753Z,9.77
2022-10-09T02:03:39.555Z,8.10
2022-10-09T02:06:09.279Z,8.73
2022-10-09T02:08:38.818Z,9.73
2022-10-09T02:11:06.774Z,11.07
2022-10-09T02:13:35.651Z,16.73
2022-10-09T02:16:38.252Z,15.40
2022-10-09T02:19:05.062Z,20.08
2022-10-09T02:21:58.005Z,22.85
2022-10-09T02:24:25.774Z,18.38
2022-10-09T02:26:55.018Z,16.90
2022-10-09T02:29:22.259Z,18.58
2022-10-09T02:31:49.307Z,9.25
2022-10-09T02:34:21.063Z,7.97
2022-10-09T02:36:48.803Z,4.88
2022-10-09T02:39:15.797Z,4.07
2022-10-09T02:41:42.674Z,4.40
2022-10-09T02:44:09.811Z,3.85
2022-10-09T02:46:38.602Z,4.03
2022-10-09T02:49:07.004Z,3.40
2022-10-09T02:51:34.177Z,3.28
2022-10-09T02:54:01.117Z,3.53
2022-10-09T02:56:29.143Z,3.40
2022-10-09T02:58:56.384Z,3.33
2022-10-09T03:01:23.847Z,3.47
2022-10-09T03:03:51.139Z,3.10
2022-10-09T03:06:21.308Z,13.38
2022-10-09T03:08:50.065Z,16.35
2022-10-09T03:11:18.717Z,16.23
2022-10-09T03:13:46.569Z,16.40
2022-10-09T03:16:17.628Z,12.23
2022-10-09T03:18:44.925Z,11.15
2022-10-09T03:21:14.420Z,11.65
2022-10-09T03:23:42.752Z,11.27
2022-10-09T03:26:12.470Z,8.43
2022-10-09T03:28:41.758Z,3.53
2022-10-09T03:31:11.280Z,6.47
2022-10-09T03:33:45.877Z,5.60
2022-10-09T03:36:12.931Z,10.15
2022-10-09T03:38:40.796Z,9.75
2022-10-09T03:41:07.957Z,3.85
2022-10-09T03:43:35.849Z,3.10
2022-10-09T03:46:08.248Z,2.40
2022-10-09T03:48:35.918Z,13.00
2022-10-09T03:51:03.331Z,11.63
2022-10-09T03:53:30.494Z,11.60
2022-10-09T03:55:57.600Z,13.50
2022-10-09T03:58:25.029Z,7.72
2022-10-09T04:00:52.966Z,6.40
2022-10-09T04:03:20.938Z,19.95
2022-10-09T04:05:48.173Z,5.68
2022-10-09T04:08:16.424Z,6.63
2022-10-09T04:10:43.383Z,11.57
2022-10-09T04:13:10.763Z,12.68
2022-10-09T04:15:37.785Z,14.85
2022-10-09T04:18:05.520Z,12.20
2022-10-09T04:20:32.673Z,8.88
2022-10-09T04:22:59.771Z,8.02
2022-10-09T04:25:26.644Z,14.95
2022-10-09T04:27:53.586Z,9.07
2022-10-09T04:30:20.558Z,8.35
2022-10-09T04:32:48.509Z,7.43
2022-10-09T04:35:16.876Z,10.85
2022-10-09T04:37:43.967Z,4.82
2022-10-09T04:40:11.038Z,3.90
2022-10-09T04:42:38.111Z,7.78
2022-10-09T04:45:05.516Z,8.80
2022-10-09T04:47:33.413Z,11.05
2022-10-09T04:50:00.262Z,11.13
2022-10-09T04:52:27.249Z,11.55
2022-10-09T04:54:54.164Z,18.77
2022-10-09T04:57:21.131Z,21.25
2022-10-09T04:59:47.985Z,19.38
2022-10-09T05:02:14.928Z,19.80
2022-10-09T05:04:41.914Z,19.40
2022-10-09T05:07:08.858Z,19.80
2022-10-09T05:09:35.746Z,19.63
2022-10-09T05:12:02.612Z,17.63
2022-10-09T05:14:29.505Z,18.58
2022-10-09T05:17:12.888Z,20.50
2022-10-09T05:19:40.814Z,18.20
2022-10-09T05:22:07.780Z,18.63
2022-10-09T05:24:34.649Z,18.52
2022-10-09T05:27:01.504Z,18.17
2022-10-09T05:29:28.471Z,17.63
2022-10-09T05:31:55.437Z,15.48
2022-10-09T05:34:22.365Z,16.90
2022-10-09T05:36:49.258Z,16.52
2022-10-09T05:39:16.695Z,17.63
2022-10-09T05:41:43.546Z,18.92
2022-10-09T05:44:11.880Z,17.15
2022-10-09T05:46:38.904Z,15.60
2022-10-09T05:49:06.464Z,13.25
2022-10-09T05:51:36.909Z,12.07
2022-10-09T05:54:04.989Z,11.48
2022-10-09T05:56:37.909Z,10.85
2022-10-09T05:59:12.023Z,10.60
2022-10-09T06:01:41.856Z,10.82
2022-10-09T06:04:13.039Z,10.70
2022-10-09T06:06:40.739Z,11.55
2022-10-09T06:09:09.223Z,11.77
2022-10-09T06:11:38.429Z,8.85
2022-10-09T06:14:08.300Z,9.85
2022-10-09T06:16:38.190Z,9.00
2022-10-09T06:19:06.448Z,9.60
2022-10-09T06:21:33.771Z,7.53
2022-10-09T06:24:02.921Z,7.70
2022-10-09T06:26:30.805Z,7.13
2022-10-09T06:28:59.005Z,6.93
2022-10-09T06:31:28.436Z,7.68
2022-10-09T06:33:56.091Z,7.05
2022-10-09T06:36:25.614Z,6.72
2022-10-09T06:38:53.197Z,5.10
2022-10-09T06:41:22.739Z,5.88
2022-10-09T06:43:52.021Z,4.95
2022-10-09T06:46:21.011Z,2.78
2022-10-09T06:48:48.386Z,1.85
2022-10-09T06:51:18.210Z,1.85
2022-10-09T06:53:50.911Z,1.25
2022-10-09T06:56:19.905Z,1.33
2022-10-09T06:58:47.410Z,1.88
2022-10-09T07:01:18.183Z,2.78
2022-10-09T07:03:47.722Z,1.90
2022-10-09T07:06:26.649Z,2.05
2022-10-09T07:08:58.812Z,2.47
2022-10-09T07:11:32.094Z,3.03
2022-10-09T07:14:01.763Z,8.15
2022-10-09T07:16:38.170Z,11.18
2022-10-09T07:19:11.321Z,1.40
2022-10-09T07:21:40.181Z,5.40
2022-10-09T07:24:07.370Z,1.23
2022-10-09T07:26:36.695Z,1.50
2022-10-09T07:29:06.078Z,1.40
2022-10-09T07:31:33.028Z,1.98
2022-10-09T07:34:00.396Z,1.75
2022-10-09T07:36:27.373Z,1.42
2022-10-09T07:38:57.064Z,1.10
2022-10-09T07:41:25.591Z,1.55
2022-10-09T07:43:53.070Z,1.33
2022-10-09T07:46:22.009Z,1.63
2022-10-09T07:48:49.806Z,1.45
2022-10-09T07:51:21.287Z,1.67
2022-10-09T07:53:48.681Z,1.63
2022-10-09T07:56:28.215Z,1.40
2022-10-09T07:58:57.937Z,1.33
2022-10-09T08:01:28.176Z,1.90
2022-10-09T08:03:56.174Z,1.30
2022-10-09T08:06:23.325Z,1.63
2022-10-09T08:08:52.281Z,1.23
2022-10-09T08:11:20.320Z,1.63
2022-10-09T08:13:49.286Z,1.58
2022-10-09T08:16:17.737Z,1.30
2022-10-09T08:18:45.087Z,1.40
2022-10-09T08:21:16.233Z,1.35
2022-10-09T08:23:43.378Z,1.33
2022-10-09T08:26:18.165Z,1.52
2022-10-09T08:28:49.473Z,1.95
2022-10-09T08:31:17.727Z,2.08
2022-10-09T08:33:44.921Z,1.50
2022-10-09T08:36:15.389Z,2.03
2022-10-09T08:38:47.977Z,2.10
2022-10-09T08:41:32.882Z,1.70
2022-10-09T08:44:09.204Z,1.40
2022-10-09T08:46:44.721Z,1.90
2022-10-09T08:49:30.438Z,1.70
2022-10-09T08:52:04.057Z,1.60
2022-10-09T08:54:35.627Z,1.50
2022-10-09T08:57:11.337Z,1.83
2022-10-09T08:59:38.311Z,1.88
2022-10-09T09:02:33.152Z,1.55
2022-10-09T09:08:00.802Z,1.95
2022-10-09T09:10:32.107Z,2.20
2022-10-09T09:13:20.831Z,1.73
2022-10-09T09:15:49.293Z,2.00
2022-10-09T09:18:26.530Z,1.75
2022-10-09T09:21:02.947Z,1.92
2022-10-09T09:23:38.201Z,1.80
2022-10-09T09:26:14.073Z,1.63
2022-10-09T09:28:42.575Z,1.88
2022-10-09T09:31:17.661Z,1.80
2022-10-09T09:34:04.560Z,1.63
2022-10-09T09:36:40.269Z,1.90
2022-10-09T09:42:13.202Z,1.95
2022-10-09T09:44:46.536Z,2.15
2022-10-09T09:47:30.383Z,2.17
2022-10-09T09:50:02.634Z,1.63
2022-10-09T09:52:35.796Z,2.10
2022-10-09T09:55:04.501Z,2.20
2022-10-09T09:57:36.643Z,2.63
2022-10-09T10:00:17.246Z,2.60
2022-10-09T10:02:44.192Z,2.45
2022-10-09T10:05:22.990Z,2.13
2022-10-09T10:07:51.555Z,2.38
2022-10-09T10:10:25.862Z,2.25
2022-10-09T10:12:53.068Z,2.00
2022-10-09T10:15:31.836Z,2.15
2022-10-09T10:18:02.256Z,2.30
2022-10-09T10:20:32.682Z,2.60
2022-10-09T10:23:00.902Z,2.40
2022-10-09T10:25:32.618Z,1.98
2022-10-09T10:28:13.339Z,2.47
2022-10-09T10:30:41.819Z,2.20
2022-10-09T10:33:21.133Z,2.22
2022-10-09T10:35:53.102Z,1.98
2022-10-09T10:38:53.774Z,2.50
2022-10-09T10:41:28.265Z,2.22
2022-10-09T10:46:49.712Z,1.98
2022-10-09T10:49:21.676Z,2.55
2022-10-09T10:52:29.970Z,2.03
2022-10-09T10:55:02.562Z,2.78
2022-10-09T10:57:55.022Z,2.40
2022-10-09T11:00:22.236Z,2.80
2022-10-09T11:03:10.072Z,2.40
2022-10-09T11:05:42.671Z,2.55
2022-10-09T11:08:39.505Z,2.30
2022-10-09T11:11:20.682Z,2.40
2022-10-09T11:14:07.351Z,2.92
2022-10-09T11:16:40.148Z,2.45
2022-10-09T11:19:28.837Z,2.58
2022-10-09T11:22:23.477Z,2.67
2022-10-09T11:25:01.236Z,2.50
2022-10-09T11:27:28.127Z,2.47
2022-10-09T11:30:03.803Z,2.40
2022-10-09T11:32:55.565Z,2.92
2022-10-09T11:35:25.101Z,2.72
2022-10-09T11:38:33.752Z,2.75
2022-10-09T11:41:05.221Z,2.70
2022-10-09T11:44:11.881Z,2.35
2022-10-09T11:47:01.953Z,3.00
2022-10-09T11:49:31.939Z,3.15
2022-10-09T11:52:15.931Z,3.72
2022-10-09T11:54:43.234Z,2.38
2022-10-09T11:57:14.981Z,2.70
2022-10-09T11:59:42.769Z,2.53
2022-10-09T12:02:24.720Z,2.85
2022-10-09T12:04:55.183Z,2.67
2022-10-09T12:07:28.460Z,2.95
2022-10-09T12:10:39.471Z,2.22
2022-10-09T12:13:07.954Z,2.80
2022-10-09T12:15:55.110Z,3.03
2022-10-09T12:18:32.464Z,2.65
2022-10-09T12:21:03.306Z,2.45
2022-10-09T12:23:35.312Z,3.03
2022-10-09T12:26:03.827Z,2.67
2022-10-09T12:28:38.145Z,2.47
2022-10-09T12:31:16.066Z,2.47
2022-10-09T12:33:48.069Z,2.33
2022-10-09T12:36:22.294Z,2.42
2022-10-09T12:38:49.315Z,2.80
2022-10-09T12:41:35.883Z,3.55
2022-10-09T12:44:06.557Z,2.92
2022-10-09T12:46:37.258Z,2.72
2022-10-09T12:49:14.389Z,3.00
2022-10-09T12:51:41.247Z,2.58
2022-10-09T12:54:10.077Z,2.35
2022-10-09T12:56:38.985Z,2.67
2022-10-09T12:59:12.180Z,2.67
2022-10-09T13:01:41.035Z,2.70
2022-10-09T13:04:21.236Z,2.65
2022-10-09T13:06:50.512Z,2.60
2022-10-09T13:09:33.400Z,2.72
2022-10-09T13:12:06.967Z,2.40
2022-10-09T13:14:40.858Z,2.83
2022-10-09T13:17:25.189Z,2.87
2022-10-09T13:19:55.629Z,2.25
2022-10-09T13:22:29.068Z,2.05
2022-10-09T13:24:58.661Z,2.50
2022-10-09T13:27:32.858Z,2.25
2022-10-09T13:30:01.709Z,2.25
2022-10-09T13:32:28.675Z,2.67
2022-10-09T13:34:55.899Z,2.40
2022-10-09T13:37:24.526Z,2.35
2022-10-09T13:39:59.368Z,2.33
2022-10-09T13:42:34.173Z,2.60
2022-10-09T13:45:01.059Z,2.45
2022-10-09T13:47:27.946Z,2.55
2022-10-09T13:49:54.825Z,2.95
2022-10-09T13:52:21.795Z,3.30
2022-10-09T13:54:48.695Z,2.78
2022-10-09T13:57:15.639Z,2.55
2022-10-09T13:59:42.656Z,2.38
2022-10-09T14:02:11.244Z,2.30
2022-10-09T14:04:38.399Z,2.90
2022-10-09T14:07:05.267Z,2.53
2022-10-09T14:09:32.194Z,2.40
2022-10-09T14:11:59.068Z,2.67
2022-10-09T14:14:26.024Z,2.58
2022-10-09T14:16:52.879Z,3.10
2022-10-09T14:19:19.828Z,2.83
2022-10-09T14:21:47.685Z,3.42
2022-10-09T14:24:15.593Z,2.63
2022-10-09T14:26:44.811Z,2.70
2022-10-09T14:29:14.297Z,2.78
2022-10-09T14:31:41.220Z,2.95
2022-10-09T14:34:08.179Z,2.78
2022-10-09T14:36:37.217Z,2.97
2022-10-09T14:39:04.258Z,2.88
2022-10-09T14:41:35.502Z,3.00
2022-10-09T14:44:04.729Z,2.70
2022-10-09T14:46:34.077Z,2.80
2022-10-09T14:49:07.350Z,2.40
2022-10-09T14:51:37.167Z,3.17
2022-10-09T14:54:05.284Z,2.78
2022-10-09T14:56:32.636Z,3.85
2022-10-09T14:59:01.115Z,2.90
2022-10-09T15:01:29.665Z,3.10
2022-10-09T15:03:56.792Z,3.00
2022-10-09T15:06:27.837Z,3.05
2022-10-09T15:08:59.255Z,3.28
2022-10-09T15:11:30.051Z,3.20
2022-10-09T15:13:57.850Z,2.80
2022-10-09T15:16:25.135Z,2.97
2022-10-09T15:18:55.656Z,2.67
2022-10-09T15:21:26.099Z,2.85
2022-10-09T15:23:57.598Z,3.50
2022-10-09T15:26:26.870Z,3.58
2022-10-09T15:28:53.887Z,3.60
2022-10-09T15:31:25.209Z,3.53
2022-10-09T15:33:53.946Z,3.30
2022-10-09T15:36:22.701Z,3.38
2022-10-09T15:38:50.257Z,5.45
2022-10-09T15:41:21.738Z,4.45
2022-10-09T15:43:49.931Z,4.28
2022-10-09T15:46:16.879Z,5.05
2022-10-09T15:48:43.917Z,4.18
2022-10-09T15:51:13.744Z,4.20
2022-10-09T15:53:45.802Z,3.58
2022-10-09T15:56:18.227Z,4.32
2022-10-09T15:58:45.201Z,3.90
2022-10-09T16:01:14.309Z,3.75
2022-10-09T16:03:42.210Z,3.38
2022-10-09T16:06:11.915Z,3.83
2022-10-09T16:08:39.457Z,2.85
2022-10-09T16:13:43.786Z,2.70
2022-10-09T16:16:15.408Z,2.75
2022-10-09T16:18:42.428Z,3.33
2022-10-09T16:21:14.030Z,5.28
2022-10-09T16:23:43.058Z,4.53
2022-10-09T16:26:11.768Z,4.13
2022-10-09T16:28:38.769Z,4.88
2022-10-09T16:31:05.959Z,3.60
2022-10-09T16:33:32.957Z,3.72
2022-10-09T16:36:13.085Z,3.60
2022-10-09T16:38:40.707Z,3.22
2022-10-09T16:41:14.835Z,2.95
2022-10-09T16:43:41.762Z,3.60
2022-10-09T16:46:11.676Z,4.10
2022-10-09T16:48:38.739Z,3.38
2022-10-09T16:51:13.641Z,3.58
2022-10-09T16:53:41.107Z,2.97
2022-10-09T16:56:15.262Z,3.85
2022-10-09T16:58:43.696Z,3.07
2022-10-09T17:01:12.159Z,3.47
2022-10-09T17:03:41.306Z,3.38
2022-10-09T17:06:10.472Z,3.63
2022-10-09T17:08:38.097Z,3.10
2022-10-09T17:11:14.607Z,3.42
2022-10-09T17:13:41.722Z,3.50
2022-10-09T17:16:17.971Z,3.92
2022-10-09T17:18:46.653Z,3.22
2022-10-09T17:21:14.923Z,4.13
2022-10-09T17:23:42.209Z,3.55
2022-10-09T17:26:12.173Z,3.47
2022-10-09T17:28:40.106Z,3.58
2022-10-09T17:31:09.765Z,4.32
2022-10-09T17:33:41.194Z,4.75
2022-10-09T17:36:09.864Z,5.13
2022-10-09T17:38:36.898Z,4.65
2022-10-09T17:41:05.544Z,4.97
2022-10-09T17:43:32.812Z,4.70
2022-10-09T17:46:00.694Z,7.20
2022-10-09T17:48:29.274Z,5.30
2022-10-09T17:50:58.402Z,4.13
2022-10-09T17:53:25.781Z,4.55
2022-10-09T17:55:54.710Z,4.43
2022-10-09T17:58:23.034Z,4.43
2022-10-09T18:00:51.010Z,4.35
2022-10-09T18:03:18.789Z,4.20
2022-10-09T18:05:48.270Z,4.00
2022-10-09T18:08:17.303Z,4.53
2022-10-09T18:10:44.393Z,5.10
2022-10-09T18:13:12.120Z,4.28
2022-10-09T18:15:43.266Z,3.70
2022-10-09T18:18:11.457Z,3.58
2022-10-09T18:20:40.972Z,3.75
2022-10-09T18:23:08.567Z,3.53
2022-10-09T18:25:40.239Z,3.78
2022-10-09T18:28:07.343Z,4.45
2022-10-09T18:30:34.488Z,3.53
2022-10-09T18:33:01.792Z,3.40
2022-10-09T18:35:30.435Z,3.10
2022-10-09T18:37:57.486Z,3.72
2022-10-09T18:40:24.407Z,3.85
2022-10-09T18:42:53.102Z,3.95
2022-10-09T18:45:20.422Z,4.80
2022-10-09T18:47:47.504Z,2.97
2022-10-09T18:50:16.106Z,3.40
2022-10-09T18:52:44.131Z,3.47
2022-10-09T18:55:14.984Z,3.70
2022-10-09T18:57:42.434Z,3.55
2022-10-09T19:00:10.166Z,3.90
2022-10-09T19:02:37.167Z,3.63
2022-10-09T19:05:04.310Z,3.60
2022-10-09T19:07:31.258Z,4.00
2022-10-09T19:09:58.144Z,4.22
2022-10-09T19:12:25.685Z,3.78
2022-10-09T19:14:52.972Z,3.60
2022-10-09T19:17:19.971Z,3.15
2022-10-09T19:19:46.879Z,4.28
2022-10-09T19:22:16.555Z,3.60
2022-10-09T19:24:44.700Z,3.85
2022-10-09T19:27:11.767Z,3.45
2022-10-09T19:29:38.830Z,3.90
2022-10-09T19:32:05.887Z,3.10
2022-10-09T19:34:32.746Z,4.25
2022-10-09T19:36:59.764Z,3.80
2022-10-09T19:39:27.957Z,4.05
2022-10-09T19:41:54.958Z,4.05
2022-10-09T19:44:21.910Z,3.92
2022-10-09T19:46:48.893Z,4.40
2022-10-09T19:49:16.629Z,5.10
2022-10-09T19:51:43.857Z,5.15
2022-10-09T19:54:11.025Z,4.85
2022-10-09T19:56:39.668Z,6.25
2022-10-09T19:59:08.668Z,5.55
2022-10-09T20:01:37.738Z,4.57
2022-10-09T20:04:07.896Z,4.25
2022-10-09T20:06:40.940Z,4.97
2022-10-09T20:09:09.404Z,4.28
2022-10-09T20:11:36.950Z,4.90
2022-10-09T20:14:04.579Z,4.22
2022-10-09T20:16:32.310Z,4.45
2022-10-09T20:19:04.878Z,5.43
2022-10-09T20:21:33.622Z,4.32
2022-10-09T20:24:01.480Z,4.97
2022-10-09T20:26:31.580Z,4.57
2022-10-09T20:28:58.848Z,4.25
2022-10-09T20:31:27.028Z,4.15
2022-10-09T20:33:55.081Z,4.50
2022-10-09T20:36:25.633Z,4.82
2022-10-09T20:39:00.663Z,4.43
2022-10-09T20:41:30.121Z,4.25
2022-10-09T20:43:59.616Z,4.05
2022-10-09T20:46:29.328Z,3.70
2022-10-09T20:48:56.343Z,4.00
2022-10-09T20:51:23.942Z,3.78
2022-10-09T20:53:59.221Z,4.25
2022-10-09T20:56:29.275Z,4.25
2022-10-09T20:58:56.959Z,3.92
2022-10-09T21:01:24.025Z,3.65
2022-10-09T21:03:51.741Z,3.67
2022-10-09T21:06:21.407Z,3.17
2022-10-09T21:08:48.427Z,3.50
2022-10-09T21:11:17.550Z,3.10
2022-10-09T21:13:45.872Z,3.20
2022-10-09T21:16:15.415Z,4.20
2022-10-09T21:18:42.311Z,4.13
2022-10-09T21:21:12.317Z,3.63
2022-10-09T21:23:39.939Z,3.35
2022-10-09T21:26:12.318Z,3.00
2022-10-09T21:28:39.297Z,3.38
2022-10-09T21:31:18.399Z,3.42
2022-10-09T21:33:46.422Z,3.67
2022-10-09T21:36:34.631Z,3.83
2022-10-09T21:39:02.427Z,3.78
2022-10-09T21:41:29.396Z,4.50
2022-10-09T21:43:56.459Z,4.68
2022-10-09T21:46:23.887Z,4.38
2022-10-09T21:48:50.895Z,4.45
2022-10-09T21:51:17.897Z,4.22
2022-10-09T21:53:44.844Z,4.15
2022-10-09T21:56:11.950Z,4.93
2022-10-09T21:58:40.393Z,5.15
2022-10-09T22:01:07.675Z,6.05
2022-10-09T22:03:36.789Z,7.00
2022-10-09T22:06:06.999Z,7.18
2022-10-09T22:08:34.656Z,7.00
2022-10-09T22:11:05.205Z,7.55
2022-10-09T22:13:32.224Z,7.60
2022-10-09T22:15:59.117Z,7.72
2022-10-09T22:18:26.054Z,7.50
2022-10-09T22:20:53.016Z,8.65
2022-10-09T22:23:20.954Z,8.27
2022-10-09T22:25:59.702Z,8.18
2022-10-09T22:28:26.674Z,8.23
2022-10-09T22:31:06.535Z,9.25
2022-10-09T22:33:34.838Z,8.32
2022-10-09T22:36:16.012Z,8.43
2022-10-09T22:38:44.179Z,8.65
2022-10-09T22:41:16.872Z,8.13
2022-10-09T22:43:46.870Z,7.95
2022-10-09T22:46:17.548Z,8.60
2022-10-09T22:48:45.033Z,8.48
2022-10-09T22:51:15.484Z,8.80
2022-10-09T22:53:43.531Z,8.63
2022-10-09T22:56:14.255Z,9.30
2022-10-09T22:58:41.132Z,8.55
2022-10-09T23:01:15.316Z,8.85
2022-10-09T23:03:42.269Z,8.70
2022-10-09T23:06:17.846Z,9.20
2022-10-09T23:08:46.570Z,9.35
2022-10-09T23:11:14.779Z,8.75
2022-10-09T23:13:41.740Z,8.45
2022-10-09T23:16:11.489Z,8.27
2022-10-09T23:18:39.571Z,8.38
2022-10-09T23:21:09.775Z,8.05
2022-10-09T23:23:36.745Z,7.60
2022-10-09T23:26:12.413Z,8.63
2022-10-09T23:28:39.773Z,7.28
2022-10-09T23:31:14.661Z,8.98
2022-10-09T23:33:43.837Z,8.85
2022-10-09T23:36:14.375Z,7.90
2022-10-09T23:38:41.945Z,9.05
2022-10-09T23:41:13.273Z,8.10
2022-10-09T23:43:41.764Z,9.07
2022-10-09T23:46:13.709Z,7.97
2022-10-09T23:48:40.803Z,7.85
2022-10-09T23:51:08.165Z,8.50
2022-10-09T23:53:35.703Z,8.05
2022-10-09T23:56:17.303Z,8.80
2022-10-09T23:58:44.897Z,7.72
