createdAt,value
2023-02-13T00:00:56.796Z,12.30
2023-02-13T00:01:56.461Z,11.60
2023-02-13T00:02:56.465Z,12.90
2023-02-13T00:03:56.515Z,11.70
2023-02-13T00:04:56.429Z,12.10
2023-02-13T00:05:56.433Z,11.90
2023-02-13T00:06:56.397Z,12.30
2023-02-13T00:07:57.337Z,12.70
2023-02-13T00:08:56.373Z,12.80
2023-02-13T00:09:56.360Z,12.10
2023-02-13T00:10:56.739Z,12.30
2023-02-13T00:11:56.330Z,12.50
2023-02-13T00:12:56.384Z,12.60
2023-02-13T00:13:56.306Z,12.30
2023-02-13T00:14:56.293Z,12.50
2023-02-13T00:15:56.321Z,12.20
2023-02-13T00:16:56.267Z,13.20
2023-02-13T00:17:56.256Z,13.60
2023-02-13T00:18:56.251Z,12.00
2023-02-13T00:19:56.230Z,12.40
2023-02-13T00:20:56.541Z,11.10
2023-02-13T00:21:56.208Z,12.50
2023-02-13T00:22:56.188Z,12.60
2023-02-13T00:23:56.178Z,11.90
2023-02-13T00:24:56.164Z,12.10
2023-02-13T00:25:56.156Z,12.00
2023-02-13T00:26:56.152Z,11.50
2023-02-13T00:27:56.127Z,11.90
2023-02-13T00:28:56.135Z,11.60
2023-02-13T00:29:56.097Z,12.50
2023-02-13T00:30:56.598Z,12.00
2023-02-13T00:31:56.191Z,10.80
2023-02-13T00:32:56.052Z,11.20
2023-02-13T00:33:56.037Z,12.00
2023-02-13T00:34:56.027Z,12.20
2023-02-13T00:35:56.018Z,11.80
2023-02-13T00:36:56.013Z,11.40
2023-02-13T00:37:55.990Z,12.40
2023-02-13T00:38:55.970Z,11.50
2023-02-13T00:39:55.957Z,11.50
2023-02-13T00:40:56.270Z,11.90
2023-02-13T00:41:55.943Z,10.90
2023-02-13T00:42:55.917Z,11.80
2023-02-13T00:43:55.906Z,11.70
2023-02-13T00:44:55.916Z,12.00
2023-02-13T00:45:55.881Z,11.80
2023-02-13T00:46:55.882Z,11.40
2023-02-13T00:47:55.870Z,11.00
2023-02-13T00:48:55.836Z,11.90
2023-02-13T00:49:55.829Z,11.50
2023-02-13T00:50:56.240Z,11.90
2023-02-13T00:51:55.817Z,11.30
2023-02-13T00:52:55.783Z,12.10
2023-02-13T00:53:55.773Z,11.10
2023-02-13T00:54:55.756Z,11.70
2023-02-13T00:55:55.743Z,11.70
2023-02-13T00:56:55.745Z,12.00
2023-02-13T00:57:55.748Z,13.20
2023-02-13T00:58:55.704Z,12.60
2023-02-13T00:59:55.703Z,12.40
2023-02-13T01:00:56.229Z,12.80
2023-02-13T01:01:55.760Z,12.40
2023-02-13T01:02:55.668Z,12.80
2023-02-13T01:03:55.703Z,13.00
2023-02-13T01:04:55.633Z,13.20
2023-02-13T01:05:55.618Z,12.80
2023-02-13T01:06:55.632Z,13.00
2023-02-13T01:07:55.596Z,12.60
2023-02-13T01:08:55.575Z,13.30
2023-02-13T01:09:55.592Z,12.80
2023-02-13T01:10:56.032Z,12.40
2023-02-13T01:11:55.552Z,12.50
2023-02-13T01:12:55.532Z,14.00
2023-02-13T01:13:55.516Z,12.80
2023-02-13T01:14:55.502Z,13.20
2023-02-13T01:15:55.663Z,13.90
2023-02-13T01:16:55.539Z,13.70
2023-02-13T01:17:55.465Z,13.70
2023-02-13T01:18:55.450Z,14.20
2023-02-13T01:19:55.438Z,14.00
2023-02-13T01:20:55.842Z,14.00
2023-02-13T01:21:55.429Z,14.40
2023-02-13T01:22:55.405Z,14.10
2023-02-13T01:23:55.387Z,13.40
2023-02-13T01:24:55.367Z,12.40
2023-02-13T01:25:55.358Z,13.30
2023-02-13T01:26:55.361Z,13.50
2023-02-13T01:27:55.334Z,13.80
2023-02-13T01:28:55.333Z,14.40
2023-02-13T01:29:55.309Z,13.50
2023-02-13T01:30:55.590Z,14.40
2023-02-13T01:31:55.428Z,14.20
2023-02-13T01:32:55.290Z,14.70
2023-02-13T01:33:55.256Z,14.80
2023-02-13T01:34:55.246Z,14.60
2023-02-13T01:35:55.242Z,14.30
2023-02-13T01:36:55.218Z,14.40
2023-02-13T01:37:55.215Z,15.10
2023-02-13T01:38:55.200Z,14.50
2023-02-13T01:39:55.174Z,14.20
2023-02-13T01:40:55.710Z,14.20
2023-02-13T01:41:55.143Z,13.70
2023-02-13T01:42:55.147Z,14.80
2023-02-13T01:43:55.123Z,13.80
2023-02-13T01:44:55.104Z,14.50
2023-02-13T01:45:55.099Z,14.70
2023-02-13T01:46:55.229Z,14.60
2023-02-13T01:47:55.081Z,14.20
2023-02-13T01:48:55.088Z,13.80
2023-02-13T01:49:55.047Z,14.50
2023-02-13T01:50:55.257Z,15.10
2023-02-13T01:51:55.017Z,14.90
2023-02-13T01:52:55.014Z,14.70
2023-02-13T01:53:54.984Z,14.60
2023-02-13T01:54:54.978Z,14.00
2023-02-13T01:55:54.971Z,14.70
2023-02-13T01:56:54.950Z,15.50
2023-02-13T01:57:54.958Z,15.20
2023-02-13T01:58:54.917Z,14.20
2023-02-13T01:59:54.912Z,15.60
2023-02-13T02:00:55.268Z,16.20
2023-02-13T02:01:55.134Z,15.30
2023-02-13T02:02:54.891Z,15.90
2023-02-13T02:03:54.867Z,16.40
2023-02-13T02:04:54.860Z,16.00
2023-02-13T02:05:54.825Z,16.70
2023-02-13T02:06:54.813Z,15.20
2023-02-13T02:07:54.812Z,15.40
2023-02-13T02:08:54.788Z,15.60
2023-02-13T02:09:54.772Z,15.60
2023-02-13T02:10:55.112Z,15.90
2023-02-13T02:11:54.742Z,15.30
2023-02-13T02:12:54.748Z,15.20
2023-02-13T02:13:54.716Z,15.40
2023-02-13T02:14:54.712Z,15.00
2023-02-13T02:15:54.758Z,15.50
2023-02-13T02:16:54.684Z,15.20
2023-02-13T02:17:54.681Z,16.30
2023-02-13T02:18:54.656Z,16.10
2023-02-13T02:19:54.647Z,15.00
2023-02-13T02:20:54.706Z,15.90
2023-02-13T02:21:54.622Z,14.80
2023-02-13T02:22:54.621Z,16.20
2023-02-13T02:23:54.600Z,15.50
2023-02-13T02:24:54.579Z,15.80
2023-02-13T02:25:54.559Z,15.40
2023-02-13T02:26:54.551Z,15.30
2023-02-13T02:27:54.548Z,15.50
2023-02-13T02:28:54.534Z,15.10
2023-02-13T02:29:54.509Z,15.40
2023-02-13T02:30:54.647Z,16.40
2023-02-13T02:31:54.649Z,15.50
2023-02-13T02:32:54.492Z,15.20
2023-02-13T02:33:54.468Z,15.10
2023-02-13T02:34:54.451Z,15.70
2023-02-13T02:35:54.432Z,15.10
2023-02-13T02:36:54.463Z,15.50
2023-02-13T02:37:54.442Z,17.40
2023-02-13T02:38:54.397Z,18.20
2023-02-13T02:39:54.394Z,16.90
2023-02-13T02:40:54.744Z,17.50
2023-02-13T02:41:54.359Z,17.60
2023-02-13T02:42:54.346Z,23.20
2023-02-13T02:43:54.349Z,20.20
2023-02-13T02:44:54.340Z,19.50
2023-02-13T02:45:54.316Z,19.20
2023-02-13T02:46:54.423Z,20.60
2023-02-13T02:47:54.280Z,19.70
2023-02-13T02:48:54.314Z,18.30
2023-02-13T02:49:54.285Z,16.60
2023-02-13T02:50:54.669Z,17.20
2023-02-13T02:51:54.252Z,17.00
2023-02-13T02:52:54.244Z,16.70
2023-02-13T02:53:54.234Z,15.90
2023-02-13T02:54:54.192Z,16.10
2023-02-13T02:55:54.186Z,15.50
2023-02-13T02:56:54.166Z,16.20
2023-02-13T02:57:54.149Z,14.90
2023-02-13T02:58:54.155Z,15.70
2023-02-13T02:59:54.123Z,14.70
2023-02-13T03:00:54.182Z,14.90
2023-02-13T03:01:54.099Z,14.60
2023-02-13T03:02:54.107Z,14.30
2023-02-13T03:03:54.128Z,14.40
2023-02-13T03:04:54.063Z,14.80
2023-02-13T03:05:54.048Z,14.30
2023-02-13T03:06:54.034Z,14.50
2023-02-13T03:07:54.023Z,14.20
2023-02-13T03:08:54.049Z,14.30
2023-02-13T03:09:54.001Z,14.70
2023-02-13T03:10:53.987Z,14.70
2023-02-13T03:11:53.971Z,13.90
2023-02-13T03:12:53.963Z,14.60
2023-02-13T03:13:53.958Z,14.00
2023-02-13T03:14:53.937Z,15.40
2023-02-13T03:15:53.921Z,14.80
2023-02-13T03:16:53.907Z,15.10
2023-02-13T03:17:53.901Z,14.50
2023-02-13T03:18:53.896Z,15.60
2023-02-13T03:19:53.879Z,15.60
2023-02-13T03:20:53.863Z,15.50
2023-02-13T03:21:53.865Z,14.90
2023-02-13T03:22:53.839Z,14.70
2023-02-13T03:23:53.831Z,15.40
2023-02-13T03:24:53.839Z,15.30
2023-02-13T03:25:53.796Z,16.40
2023-02-13T03:26:53.782Z,15.90
2023-02-13T03:27:53.770Z,16.70
2023-02-13T03:28:53.775Z,15.90
2023-02-13T03:29:53.739Z,15.60
2023-02-13T03:30:53.776Z,16.70
2023-02-13T03:31:53.743Z,16.00
2023-02-13T03:32:53.706Z,15.40
2023-02-13T03:33:53.705Z,16.00
2023-02-13T03:34:53.678Z,15.50
2023-02-13T03:35:53.665Z,16.20
2023-02-13T03:36:53.667Z,16.10
2023-02-13T03:37:53.639Z,16.60
2023-02-13T03:38:53.639Z,16.50
2023-02-13T03:39:53.611Z,16.10
2023-02-13T03:40:53.625Z,15.90
2023-02-13T03:41:53.594Z,16.70
2023-02-13T03:42:53.580Z,15.90
2023-02-13T03:43:53.581Z,16.10
2023-02-13T03:44:53.554Z,16.90
2023-02-13T03:45:53.651Z,15.80
2023-02-13T03:46:53.537Z,16.70
2023-02-13T03:47:53.514Z,16.90
2023-02-13T03:48:53.575Z,16.40
2023-02-13T03:49:53.501Z,16.80
2023-02-13T03:50:53.475Z,15.40
2023-02-13T03:51:53.467Z,15.60
2023-02-13T03:52:53.453Z,16.50
2023-02-13T03:53:53.462Z,16.50
2023-02-13T03:54:53.425Z,15.70
2023-02-13T03:55:53.410Z,15.90
2023-02-13T03:56:53.455Z,16.00
2023-02-13T03:57:53.385Z,16.40
2023-02-13T03:58:53.415Z,15.50
2023-02-13T03:59:53.364Z,16.00
2023-02-13T04:00:53.372Z,16.40
2023-02-13T04:01:53.355Z,16.70
2023-02-13T04:02:53.324Z,16.80
2023-02-13T04:03:53.306Z,16.30
2023-02-13T04:04:53.313Z,16.70
2023-02-13T04:05:53.287Z,17.60
2023-02-13T04:06:53.268Z,16.60
2023-02-13T04:07:53.255Z,16.40
2023-02-13T04:08:53.247Z,17.30
2023-02-13T04:09:53.240Z,17.70
2023-02-13T04:10:53.215Z,17.10
2023-02-13T04:11:53.210Z,17.50
2023-02-13T04:12:53.211Z,17.80
2023-02-13T04:13:53.177Z,17.60
2023-02-13T04:14:53.179Z,17.00
2023-02-13T04:15:53.150Z,17.20
2023-02-13T04:16:53.178Z,17.20
2023-02-13T04:17:53.133Z,16.90
2023-02-13T04:18:53.110Z,17.40
2023-02-13T04:19:53.115Z,17.20
2023-02-13T04:20:53.090Z,17.80
2023-02-13T04:21:53.073Z,16.80
2023-02-13T04:22:53.059Z,16.90
2023-02-13T04:23:53.047Z,16.50
2023-02-13T04:24:53.052Z,17.10
2023-02-13T04:25:53.018Z,17.70
2023-02-13T04:26:53.013Z,17.90
2023-02-13T04:27:52.993Z,18.10
2023-02-13T04:28:53.007Z,17.10
2023-02-13T04:29:53.000Z,17.10
2023-02-13T04:30:53.082Z,17.40
2023-02-13T04:31:53.075Z,17.90
2023-02-13T04:32:52.994Z,17.30
2023-02-13T04:33:52.929Z,17.60
2023-02-13T04:34:52.968Z,17.30
2023-02-13T04:35:52.893Z,17.50
2023-02-13T04:36:52.897Z,16.20
2023-02-13T04:37:52.863Z,17.30
2023-02-13T04:38:52.868Z,17.00
2023-02-13T04:39:52.861Z,17.10
2023-02-13T04:40:52.838Z,17.50
2023-02-13T04:41:52.816Z,17.30
2023-02-13T04:42:52.804Z,16.60
2023-02-13T04:43:52.793Z,16.90
2023-02-13T04:44:52.823Z,17.40
2023-02-13T04:45:52.791Z,17.00
2023-02-13T04:46:52.767Z,17.40
2023-02-13T04:47:52.739Z,17.90
2023-02-13T04:48:52.732Z,17.50
2023-02-13T04:49:52.723Z,18.60
2023-02-13T04:50:52.701Z,18.50
2023-02-13T04:51:52.685Z,19.20
2023-02-13T04:52:52.682Z,18.40
2023-02-13T04:53:52.660Z,19.30
2023-02-13T04:54:52.669Z,17.60
2023-02-13T04:55:52.634Z,18.00
2023-02-13T04:56:52.624Z,17.40
2023-02-13T04:57:52.607Z,18.40
2023-02-13T04:58:52.599Z,18.00
2023-02-13T04:59:52.578Z,18.70
2023-02-13T05:00:52.611Z,17.50
2023-02-13T05:01:52.559Z,18.60
2023-02-13T05:02:52.553Z,17.80
2023-02-13T05:03:52.531Z,17.50
2023-02-13T05:04:52.521Z,17.60
2023-02-13T05:05:52.523Z,17.60
2023-02-13T05:06:52.527Z,17.10
2023-02-13T05:07:52.482Z,18.30
2023-02-13T05:08:52.466Z,18.00
2023-02-13T05:09:52.450Z,18.50
2023-02-13T05:10:52.459Z,18.90
2023-02-13T05:11:52.428Z,19.10
2023-02-13T05:12:52.412Z,18.20
2023-02-13T05:13:52.400Z,18.30
2023-02-13T05:14:52.386Z,18.30
2023-02-13T05:15:52.451Z,18.30
2023-02-13T05:16:52.766Z,18.30
2023-02-13T05:17:52.352Z,18.70
2023-02-13T05:18:52.336Z,18.30
2023-02-13T05:19:52.324Z,18.90
2023-02-13T05:20:52.324Z,19.00
2023-02-13T05:21:52.298Z,20.00
2023-02-13T05:22:52.292Z,19.30
2023-02-13T05:23:52.273Z,19.50
2023-02-13T05:24:52.259Z,18.70
2023-02-13T05:25:52.256Z,19.60
2023-02-13T05:26:52.236Z,19.20
2023-02-13T05:27:52.217Z,19.90
2023-02-13T05:28:52.217Z,20.80
2023-02-13T05:29:52.195Z,19.50
2023-02-13T05:30:52.318Z,19.20
2023-02-13T05:31:52.352Z,19.40
2023-02-13T05:32:52.176Z,19.40
2023-02-13T05:33:52.141Z,20.50
2023-02-13T05:34:52.137Z,19.40
2023-02-13T05:35:52.135Z,20.00
2023-02-13T05:36:52.111Z,19.50
2023-02-13T05:37:52.090Z,18.80
2023-02-13T05:38:52.114Z,17.90
2023-02-13T05:39:52.066Z,17.40
2023-02-13T05:40:52.074Z,18.90
2023-02-13T05:41:52.039Z,25.40
2023-02-13T05:42:52.026Z,20.90
2023-02-13T05:43:52.025Z,23.20
2023-02-13T05:44:52.012Z,24.60
2023-02-13T05:45:52.008Z,24.30
2023-02-13T05:46:51.981Z,25.10
2023-02-13T05:47:51.962Z,24.30
2023-02-13T05:48:51.979Z,22.90
2023-02-13T05:49:51.941Z,23.90
2023-02-13T05:50:51.941Z,22.40
2023-02-13T05:51:51.922Z,21.90
2023-02-13T05:52:51.904Z,23.00
2023-02-13T05:53:51.886Z,23.70
2023-02-13T05:54:51.874Z,25.00
2023-02-13T05:55:51.873Z,25.10
2023-02-13T05:56:51.848Z,23.60
2023-02-13T05:57:51.830Z,30.00
2023-02-13T05:58:51.817Z,23.90
2023-02-13T05:59:51.809Z,24.50
2023-02-13T06:00:51.806Z,21.80
2023-02-13T06:01:51.787Z,23.00
2023-02-13T06:02:51.868Z,24.00
2023-02-13T06:03:51.818Z,23.60
2023-02-13T06:04:51.768Z,22.70
2023-02-13T06:05:51.753Z,23.50
2023-02-13T06:06:51.718Z,24.60
2023-02-13T06:07:51.710Z,24.10
2023-02-13T06:08:51.686Z,23.70
2023-02-13T06:09:51.676Z,23.90
2023-02-13T06:10:51.710Z,22.60
2023-02-13T06:11:51.663Z,22.70
2023-02-13T06:12:51.653Z,21.80
2023-02-13T06:13:51.629Z,22.40
2023-02-13T06:14:51.616Z,22.30
2023-02-13T06:15:51.708Z,22.20
2023-02-13T06:16:51.602Z,21.50
2023-02-13T06:17:51.571Z,22.10
2023-02-13T06:18:51.555Z,21.60
2023-02-13T06:19:51.553Z,22.90
2023-02-13T06:20:51.556Z,22.40
2023-02-13T06:21:51.536Z,24.10
2023-02-13T06:22:51.510Z,23.40
2023-02-13T06:23:51.497Z,22.60
2023-02-13T06:24:51.482Z,22.20
2023-02-13T06:25:51.474Z,23.00
2023-02-13T06:26:51.471Z,22.40
2023-02-13T06:27:51.443Z,21.70
2023-02-13T06:28:51.435Z,22.50
2023-02-13T06:29:51.418Z,22.10
2023-02-13T06:30:51.645Z,23.30
2023-02-13T06:31:51.443Z,22.90
2023-02-13T06:32:51.390Z,22.30
2023-02-13T06:33:51.372Z,23.30
2023-02-13T06:34:51.356Z,21.10
2023-02-13T06:35:51.343Z,23.30
2023-02-13T06:36:51.374Z,22.00
2023-02-13T06:37:51.320Z,22.70
2023-02-13T06:38:51.299Z,23.00
2023-02-13T06:39:51.288Z,23.10
2023-02-13T06:40:51.280Z,23.40
2023-02-13T06:41:51.284Z,23.00
2023-02-13T06:42:51.251Z,23.50
2023-02-13T06:43:51.247Z,23.30
2023-02-13T06:44:51.230Z,23.00
2023-02-13T06:45:51.222Z,22.70
2023-02-13T06:46:51.308Z,23.30
2023-02-13T06:47:51.193Z,22.40
2023-02-13T06:48:51.176Z,23.60
2023-02-13T06:49:51.165Z,23.20
2023-02-13T06:50:51.154Z,25.10
2023-02-13T06:51:51.155Z,25.70
2023-02-13T06:52:51.154Z,26.00
2023-02-13T06:53:51.114Z,24.30
2023-02-13T06:54:51.102Z,24.70
2023-02-13T06:55:51.088Z,24.30
2023-02-13T06:56:51.093Z,24.60
2023-02-13T06:57:51.060Z,26.10
2023-02-13T06:58:51.045Z,24.40
2023-02-13T06:59:51.032Z,25.30
2023-02-13T07:00:51.121Z,24.30
2023-02-13T07:01:51.029Z,23.70
2023-02-13T07:02:51.015Z,23.50
2023-02-13T07:03:50.984Z,23.90
2023-02-13T07:04:50.969Z,24.20
2023-02-13T07:05:50.957Z,22.70
2023-02-13T07:06:50.961Z,22.20
2023-02-13T07:07:50.934Z,22.70
2023-02-13T07:08:50.943Z,22.30
2023-02-13T07:09:50.908Z,22.00
2023-02-13T07:10:50.890Z,22.00
2023-02-13T07:11:52.095Z,22.50
2023-02-13T07:13:03.665Z,22.10
2023-02-13T07:13:50.861Z,21.50
2023-02-13T07:14:50.846Z,21.70
2023-02-13T07:15:50.908Z,21.50
2023-02-13T07:16:50.813Z,22.10
2023-02-13T07:17:50.819Z,21.70
2023-02-13T07:18:50.789Z,21.30
2023-02-13T07:19:50.776Z,21.80
2023-02-13T07:20:50.763Z,20.70
2023-02-13T07:21:50.751Z,20.60
2023-02-13T07:22:50.756Z,20.60
2023-02-13T07:23:50.759Z,20.70
2023-02-13T07:24:50.734Z,20.50
2023-02-13T07:25:50.699Z,20.40
2023-02-13T07:26:50.681Z,20.00
2023-02-13T07:27:50.704Z,21.10
2023-02-13T07:28:56.974Z,21.00
2023-02-13T07:29:50.652Z,20.70
2023-02-13T07:30:50.701Z,20.10
2023-02-13T07:31:50.668Z,20.80
2023-02-13T07:32:50.625Z,20.70
2023-02-13T07:33:50.595Z,21.10
2023-02-13T07:35:01.224Z,21.20
2023-02-13T07:35:51.576Z,19.40
2023-02-13T07:36:50.562Z,18.70
2023-02-13T07:37:50.561Z,20.50
2023-02-13T07:38:50.537Z,22.30
2023-02-13T07:39:50.525Z,22.20
2023-02-13T07:40:50.544Z,21.30
2023-02-13T07:41:50.498Z,20.60
2023-02-13T07:42:50.513Z,21.00
2023-02-13T07:43:50.481Z,19.80
2023-02-13T07:44:50.471Z,19.20
2023-02-13T07:45:50.447Z,18.20
2023-02-13T07:46:50.521Z,16.70
2023-02-13T07:47:50.437Z,17.50
2023-02-13T07:48:50.409Z,18.90
2023-02-13T07:49:50.397Z,18.80
2023-02-13T07:50:50.387Z,18.90
2023-02-13T07:51:50.366Z,19.60
2023-02-13T07:52:50.372Z,21.10
2023-02-13T07:53:50.347Z,19.90
2023-02-13T07:54:50.336Z,20.50
2023-02-13T07:55:50.320Z,20.70
2023-02-13T07:56:50.334Z,20.20
2023-02-13T07:57:50.310Z,20.70
2023-02-13T07:58:50.279Z,20.90
2023-02-13T07:59:50.282Z,20.60
2023-02-13T08:00:50.274Z,19.60
2023-02-13T08:01:50.301Z,19.90
2023-02-13T08:02:50.258Z,19.10
2023-02-13T08:03:50.306Z,18.90
2023-02-13T08:04:50.200Z,18.70
2023-02-13T08:05:50.196Z,18.50
2023-02-13T08:06:50.176Z,18.70
2023-02-13T08:07:50.183Z,18.30
2023-02-13T08:08:50.154Z,17.90
2023-02-13T08:09:50.141Z,18.10
2023-02-13T08:10:50.121Z,18.10
2023-02-13T08:11:50.119Z,15.90
2023-02-13T08:12:50.140Z,17.10
2023-02-13T08:13:50.094Z,16.90
2023-02-13T08:14:50.071Z,17.20
2023-02-13T08:15:50.055Z,16.50
2023-02-13T08:16:50.100Z,14.50
2023-02-13T08:17:50.044Z,14.70
2023-02-13T08:18:50.015Z,13.80
2023-02-13T08:19:50.011Z,13.70
2023-02-13T08:20:49.991Z,14.10
2023-02-13T08:21:49.982Z,14.00
2023-02-13T08:22:49.983Z,12.90
2023-02-13T08:23:49.956Z,13.20
2023-02-13T08:24:49.960Z,13.30
2023-02-13T08:25:49.935Z,12.70
2023-02-13T08:26:49.910Z,13.10
2023-02-13T08:27:49.914Z,12.70
2023-02-13T08:28:49.904Z,12.70
2023-02-13T08:29:49.876Z,12.90
2023-02-13T08:30:49.873Z,11.90
2023-02-13T08:31:49.918Z,12.70
2023-02-13T08:32:54.320Z,12.40
2023-02-13T08:33:49.817Z,12.90
2023-02-13T08:34:49.808Z,11.80
2023-02-13T08:35:49.785Z,11.60
2023-02-13T08:36:49.773Z,10.90
2023-02-13T08:37:49.758Z,10.50
2023-02-13T08:38:49.772Z,10.30
2023-02-13T08:39:49.737Z,9.80
2023-02-13T08:40:49.716Z,10.40
2023-02-13T08:41:49.709Z,10.30
2023-02-13T08:42:49.692Z,10.20
2023-02-13T08:43:49.696Z,10.20
2023-02-13T08:44:49.704Z,9.80
2023-02-13T08:45:49.803Z,10.10
2023-02-13T08:46:49.636Z,11.10
2023-02-13T08:47:49.628Z,10.70
2023-02-13T08:48:49.634Z,10.30
2023-02-13T08:49:49.599Z,10.20
2023-02-13T08:50:49.590Z,10.70
2023-02-13T08:51:49.582Z,10.30
2023-02-13T08:52:49.560Z,9.90
2023-02-13T08:53:49.560Z,10.60
2023-02-13T08:54:49.537Z,10.20
2023-02-13T08:55:49.524Z,10.20
2023-02-13T08:56:49.507Z,10.10
2023-02-13T08:57:49.493Z,10.40
2023-02-13T08:58:49.500Z,10.60
2023-02-13T08:59:49.472Z,10.40
2023-02-13T09:00:49.516Z,9.90
2023-02-13T09:01:49.448Z,10.10
2023-02-13T09:02:49.484Z,9.80
2023-02-13T09:03:49.429Z,9.90
2023-02-13T09:04:49.398Z,9.80
2023-02-13T09:05:49.390Z,10.00
2023-02-13T09:06:49.374Z,9.90
2023-02-13T09:07:49.360Z,9.20
2023-02-13T09:08:49.370Z,9.70
2023-02-13T09:09:49.343Z,9.70
2023-02-13T09:10:49.321Z,9.80
2023-02-13T09:11:49.309Z,9.60
2023-02-13T09:12:49.309Z,9.70
2023-02-13T09:13:49.303Z,9.90
2023-02-13T09:14:49.270Z,9.60
2023-02-13T09:15:49.262Z,10.40
2023-02-13T09:16:49.339Z,10.50
2023-02-13T09:17:49.234Z,9.90
2023-02-13T09:18:49.245Z,9.50
2023-02-13T09:19:49.204Z,9.30
2023-02-13T09:20:49.192Z,9.90
2023-02-13T09:21:49.182Z,9.90
2023-02-13T09:22:49.168Z,9.70
2023-02-13T09:23:49.172Z,9.80
2023-02-13T09:24:49.147Z,9.80
2023-02-13T09:25:49.149Z,10.10
2023-02-13T09:26:49.120Z,10.50
2023-02-13T09:27:49.105Z,9.80
2023-02-13T09:28:49.168Z,10.00
2023-02-13T09:29:49.078Z,10.30
2023-02-13T09:30:49.186Z,10.20
2023-02-13T09:31:49.253Z,10.40
2023-02-13T09:32:49.064Z,10.50
2023-02-13T09:33:49.048Z,10.00
2023-02-13T09:34:49.018Z,10.00
2023-02-13T09:35:49.014Z,10.40
2023-02-13T09:36:48.993Z,9.70
2023-02-13T09:37:48.998Z,10.20
2023-02-13T09:38:48.978Z,10.30
2023-02-13T09:39:48.950Z,10.40
2023-02-13T09:40:48.935Z,10.30
2023-02-13T09:41:48.929Z,9.90
2023-02-13T09:42:48.913Z,10.20
2023-02-13T09:43:48.915Z,10.40
2023-02-13T09:44:48.907Z,9.70
2023-02-13T09:45:49.002Z,9.60
2023-02-13T09:46:48.981Z,9.70
2023-02-13T09:47:48.853Z,9.70
2023-02-13T09:48:48.865Z,9.30
2023-02-13T09:49:48.846Z,9.30
2023-02-13T09:50:48.820Z,9.60
2023-02-13T09:51:48.802Z,9.10
2023-02-13T09:52:48.783Z,8.90
2023-02-13T09:53:48.778Z,8.80
2023-02-13T09:54:48.769Z,9.20
2023-02-13T09:55:48.756Z,8.60
2023-02-13T09:56:48.733Z,8.60
2023-02-13T09:57:48.718Z,8.60
2023-02-13T09:58:48.701Z,8.80
2023-02-13T09:59:48.703Z,9.20
2023-02-13T10:00:50.793Z,9.00
2023-02-13T10:01:48.721Z,9.30
2023-02-13T10:02:48.651Z,8.90
2023-02-13T10:03:48.642Z,8.90
2023-02-13T10:04:48.739Z,8.60
2023-02-13T10:05:48.652Z,8.80
2023-02-13T10:06:48.607Z,8.50
2023-02-13T10:07:48.589Z,8.90
2023-02-13T10:08:48.574Z,8.60
2023-02-13T10:09:48.584Z,8.60
2023-02-13T10:10:48.551Z,8.60
2023-02-13T10:11:48.542Z,8.30
2023-02-13T10:12:48.522Z,8.10
2023-02-13T10:13:48.511Z,8.20
2023-02-13T10:14:48.516Z,8.20
2023-02-13T10:15:48.567Z,8.10
2023-02-13T10:16:48.475Z,8.50
2023-02-13T10:17:48.464Z,8.00
2023-02-13T10:18:48.453Z,7.70
2023-02-13T10:19:48.453Z,7.60
2023-02-13T10:20:48.457Z,7.60
2023-02-13T10:21:48.418Z,7.40
2023-02-13T10:22:48.401Z,7.20
2023-02-13T10:23:48.395Z,7.60
2023-02-13T10:24:48.395Z,7.10
2023-02-13T10:25:48.369Z,7.40
2023-02-13T10:26:48.370Z,6.80
2023-02-13T10:27:48.353Z,7.30
2023-02-13T10:28:48.332Z,7.10
2023-02-13T10:29:48.337Z,6.60
2023-02-13T10:30:48.395Z,6.60
2023-02-13T10:31:48.455Z,6.50
2023-02-13T10:32:48.285Z,6.30
2023-02-13T10:33:48.268Z,6.40
2023-02-13T10:34:48.273Z,6.80
2023-02-13T10:35:48.241Z,7.60
2023-02-13T10:36:48.267Z,6.00
2023-02-13T10:37:48.217Z,6.00
2023-02-13T10:38:48.210Z,5.40
2023-02-13T10:39:48.206Z,6.60
2023-02-13T10:40:48.185Z,6.30
2023-02-13T10:41:48.167Z,6.60
2023-02-13T10:42:48.157Z,6.10
2023-02-13T10:43:48.147Z,6.10
2023-02-13T10:44:48.150Z,4.70
2023-02-13T10:45:48.120Z,4.40
2023-02-13T10:46:48.132Z,3.90
2023-02-13T10:47:48.089Z,3.90
2023-02-13T10:48:48.085Z,4.00
2023-02-13T10:49:48.117Z,4.10
2023-02-13T10:50:48.057Z,5.20
2023-02-13T10:51:48.049Z,5.30
2023-02-13T10:52:48.059Z,4.30
2023-02-13T10:53:48.026Z,4.70
2023-02-13T10:54:48.020Z,4.60
2023-02-13T10:55:48.010Z,4.00
2023-02-13T10:56:47.986Z,4.10
2023-02-13T10:57:47.966Z,4.20
2023-02-13T10:58:47.966Z,4.50
2023-02-13T10:59:47.944Z,4.50
2023-02-13T11:00:47.948Z,5.00
2023-02-13T11:01:47.993Z,5.60
2023-02-13T11:02:47.912Z,5.80
2023-02-13T11:03:47.890Z,4.50
2023-02-13T11:04:47.893Z,4.60
2023-02-13T11:05:47.877Z,4.50
2023-02-13T11:06:47.860Z,4.40
2023-02-13T11:07:47.843Z,4.60
2023-02-13T11:08:47.852Z,4.80
2023-02-13T11:09:47.830Z,4.80
2023-02-13T11:10:47.814Z,4.70
2023-02-13T11:11:47.788Z,4.80
2023-02-13T11:12:47.780Z,4.30
2023-02-13T11:13:47.770Z,4.20
2023-02-13T11:14:47.754Z,4.00
2023-02-13T11:15:47.780Z,4.00
2023-02-13T11:16:47.729Z,3.80
2023-02-13T11:17:47.724Z,4.10
2023-02-13T11:18:47.707Z,4.20
2023-02-13T11:19:47.687Z,3.80
2023-02-13T11:20:47.700Z,4.40
2023-02-13T11:21:47.665Z,3.60
2023-02-13T11:22:47.652Z,3.50
2023-02-13T11:23:47.637Z,3.90
2023-02-13T11:24:47.651Z,3.90
2023-02-13T11:25:47.632Z,3.90
2023-02-13T11:26:47.605Z,4.10
2023-02-13T11:27:47.589Z,3.90
2023-02-13T11:28:47.584Z,4.00
2023-02-13T11:29:47.583Z,4.10
2023-02-13T11:30:47.588Z,3.80
2023-02-13T11:31:47.705Z,4.20
2023-02-13T11:32:47.527Z,3.90
2023-02-13T11:33:47.526Z,4.60
2023-02-13T11:34:47.511Z,4.10
2023-02-13T11:35:47.514Z,4.10
2023-02-13T11:36:47.476Z,4.20
2023-02-13T11:37:47.483Z,4.10
2023-02-13T11:38:47.457Z,4.10
2023-02-13T11:39:49.011Z,3.80
2023-02-13T11:40:47.469Z,3.70
2023-02-13T11:41:47.426Z,3.60
2023-02-13T11:42:47.404Z,3.40
2023-02-13T11:43:47.395Z,3.90
2023-02-13T11:44:47.387Z,3.40
2023-02-13T11:45:47.383Z,3.80
2023-02-13T11:46:47.486Z,3.40
2023-02-13T11:47:47.343Z,3.30
2023-02-13T11:48:47.330Z,3.30
2023-02-13T11:49:47.310Z,5.00
2023-02-13T11:50:47.316Z,4.30
2023-02-13T11:51:47.290Z,3.70
2023-02-13T11:52:47.276Z,3.40
2023-02-13T11:53:47.260Z,3.40
2023-02-13T11:54:47.254Z,3.30
2023-02-13T11:55:47.254Z,3.30
2023-02-13T11:57:03.193Z,3.50
2023-02-13T11:57:48.219Z,3.50
2023-02-13T11:58:47.244Z,3.50
2023-02-13T11:59:47.192Z,3.70
2023-02-13T12:00:47.192Z,3.90
2023-02-13T12:01:47.165Z,3.40
2023-02-13T12:02:47.329Z,3.80
2023-02-13T12:03:47.208Z,3.40
2023-02-13T12:04:47.124Z,3.40
2023-02-13T12:05:47.114Z,3.50
2023-02-13T12:06:47.124Z,3.50
2023-02-13T12:07:47.088Z,3.30
2023-02-13T12:08:47.082Z,4.10
2023-02-13T12:09:47.068Z,4.10
2023-02-13T12:10:47.055Z,3.40
2023-02-13T12:11:47.085Z,4.00
2023-02-13T12:12:47.056Z,3.80
2023-02-13T12:13:47.022Z,3.80
2023-02-13T12:14:47.009Z,3.60
2023-02-13T12:15:46.997Z,3.30
2023-02-13T12:16:47.040Z,3.30
2023-02-13T12:17:46.978Z,4.70
2023-02-13T12:18:46.959Z,5.80
2023-02-13T12:19:46.945Z,4.90
2023-02-13T12:20:46.940Z,4.60
2023-02-13T12:21:46.943Z,3.30
2023-02-13T12:22:46.914Z,4.40
2023-02-13T12:23:46.896Z,3.50
2023-02-13T12:24:46.881Z,5.40
2023-02-13T12:25:46.880Z,5.10
2023-02-13T12:26:46.873Z,4.00
2023-02-13T12:27:46.842Z,3.90
2023-02-13T12:28:46.869Z,3.40
2023-02-13T12:29:46.827Z,3.90
2023-02-13T12:30:46.805Z,4.80
2023-02-13T12:31:46.908Z,4.20
2023-02-13T12:32:46.789Z,3.50
2023-02-13T12:33:46.772Z,3.50
2023-02-13T12:34:46.759Z,3.80
2023-02-13T12:35:46.738Z,3.30
2023-02-13T12:36:46.759Z,3.20
2023-02-13T12:37:46.720Z,2.90
2023-02-13T12:38:46.704Z,3.30
2023-02-13T12:39:46.687Z,4.00
2023-02-13T12:40:46.683Z,3.60
2023-02-13T12:41:46.680Z,4.20
2023-02-13T12:42:46.685Z,3.60
2023-02-13T12:43:46.637Z,3.50
2023-02-13T12:44:46.647Z,4.70
2023-02-13T12:45:46.641Z,3.80
2023-02-13T12:46:46.614Z,3.70
2023-02-13T12:47:46.585Z,3.80
2023-02-13T12:48:46.569Z,5.80
2023-02-13T12:49:46.561Z,3.50
2023-02-13T12:50:46.551Z,3.60
2023-02-13T12:51:46.560Z,3.90
2023-02-13T12:52:46.527Z,5.60
2023-02-13T12:53:46.513Z,5.90
2023-02-13T12:54:46.508Z,4.30
2023-02-13T12:55:46.485Z,4.30
2023-02-13T12:56:46.496Z,3.70
2023-02-13T12:57:46.459Z,3.30
2023-02-13T12:58:46.448Z,3.20
2023-02-13T12:59:46.438Z,3.20