createdAt,value
2018-02-02T00:00:02.049Z,0.9
2018-02-02T00:01:02.095Z,0.88
2018-02-02T00:02:02.027Z,0.91
2018-02-02T00:03:02.877Z,0.81
2018-02-02T00:04:06.019Z,0.82
2018-02-02T00:05:05.932Z,0.85
2018-02-02T00:06:05.960Z,0.81
2018-02-02T00:07:06.001Z,0.83
2018-02-02T00:08:05.956Z,0.84
2018-02-02T00:09:05.911Z,0.83
2018-02-02T00:10:06.103Z,0.82
2018-02-02T00:11:05.970Z,0.83
2018-02-02T00:12:05.976Z,0.86
2018-02-02T00:13:05.920Z,0.78
2018-02-02T00:14:05.927Z,0.79
2018-02-02T00:15:06.606Z,0.84
2018-02-02T00:16:05.928Z,0.79
2018-02-02T00:17:06.752Z,0.77
2018-02-02T00:18:06.037Z,0.82
2018-02-02T00:19:06.029Z,0.9
2018-02-02T00:20:05.995Z,0.82
2018-02-02T00:21:06.267Z,0.84
2018-02-02T00:22:06.089Z,0.79
2018-02-02T00:23:05.997Z,0.82
2018-02-02T00:24:06.035Z,0.84
2018-02-02T00:25:06.045Z,0.82
2018-02-02T00:26:06.305Z,0.84
2018-02-02T00:27:06.081Z,0.83
2018-02-02T00:28:05.960Z,0.84
2018-02-02T00:29:06.038Z,0.85
2018-02-02T00:30:06.058Z,0.9
2018-02-02T00:31:06.225Z,0.88
2018-02-02T00:32:06.206Z,0.88
2018-02-02T00:33:06.282Z,0.95
2018-02-02T00:34:08.006Z,0.94
2018-02-02T00:35:08.076Z,0.96
2018-02-02T00:36:07.998Z,0.98
2018-02-02T00:37:08.051Z,0.96
2018-02-02T00:38:08.161Z,0.99
2018-02-02T00:39:08.219Z,1.03
2018-02-02T00:40:07.940Z,1.01
2018-02-02T00:41:07.987Z,0.98
2018-02-02T00:42:08.045Z,1.02
2018-02-02T00:43:08.167Z,1.03
2018-02-02T00:44:08.041Z,1.1
2018-02-02T00:45:07.948Z,1.03
2018-02-02T00:46:08.072Z,1.04
2018-02-02T00:47:08.184Z,1.1
2018-02-02T00:48:08.090Z,1.06
2018-02-02T00:49:08.226Z,1.04
2018-02-02T00:50:08.196Z,1.08
2018-02-02T00:51:07.913Z,1.04
2018-02-02T00:52:08.102Z,1.03
2018-02-02T00:53:08.014Z,1.01
2018-02-02T00:54:08.250Z,1.09
2018-02-02T00:55:07.981Z,1.01
2018-02-02T00:56:08.000Z,1.04
2018-02-02T00:57:08.139Z,1.01
2018-02-02T00:58:08.174Z,1.03
2018-02-02T00:59:08.135Z,1.02
2018-02-02T01:00:08.166Z,0.98
2018-02-02T01:01:07.975Z,1
2018-02-02T01:02:08.194Z,0.98
2018-02-02T01:03:08.622Z,1
2018-02-02T01:04:06.605Z,0.98
2018-02-02T01:05:06.652Z,0.96
2018-02-02T01:06:06.615Z,0.97
2018-02-02T01:07:06.582Z,0.99
2018-02-02T01:08:06.535Z,1.02
2018-02-02T01:09:06.416Z,0.96
2018-02-02T01:10:06.358Z,1
2018-02-02T01:11:06.787Z,1
2018-02-02T01:12:06.518Z,0.97
2018-02-02T01:13:06.388Z,0.96
2018-02-02T01:14:06.487Z,0.99
2018-02-02T01:15:06.414Z,1.01
2018-02-02T01:16:06.533Z,1.02
2018-02-02T01:17:06.831Z,0.98
2018-02-02T01:18:06.388Z,0.96
2018-02-02T01:19:06.579Z,0.97
2018-02-02T01:20:06.577Z,0.99
2018-02-02T01:21:06.567Z,0.96
2018-02-02T01:22:06.556Z,0.98
2018-02-02T01:23:06.479Z,0.96
2018-02-02T01:24:06.467Z,0.94
2018-02-02T01:25:06.476Z,0.89
2018-02-02T01:26:06.578Z,0.94
2018-02-02T01:27:06.656Z,0.94
2018-02-02T01:28:06.614Z,0.91
2018-02-02T01:29:06.701Z,0.92
2018-02-02T01:30:07.496Z,0.93
2018-02-02T01:31:06.618Z,0.94
2018-02-02T01:32:06.570Z,0.9
2018-02-02T01:33:06.622Z,0.92
2018-02-02T01:34:06.575Z,0.87
2018-02-02T01:36:01.873Z,0.9
2018-02-02T01:37:01.675Z,0.85
2018-02-02T01:38:01.535Z,0.85
2018-02-02T01:39:01.773Z,0.82
2018-02-02T01:40:02.129Z,0.83
2018-02-02T01:41:01.660Z,0.81
2018-02-02T01:42:01.710Z,0.81
2018-02-02T01:43:01.617Z,0.83
2018-02-02T01:44:01.562Z,0.83
2018-02-02T01:45:01.692Z,0.83
2018-02-02T01:46:01.672Z,0.83
2018-02-02T01:47:01.649Z,0.83
2018-02-02T01:48:01.914Z,0.83
2018-02-02T01:49:01.526Z,0.79
2018-02-02T01:50:01.682Z,0.88
2018-02-02T01:51:01.664Z,0.86
2018-02-02T01:52:01.764Z,0.92
2018-02-02T01:53:01.614Z,0.84
2018-02-02T01:54:01.705Z,0.82
2018-02-02T01:55:01.628Z,0.82
2018-02-02T01:56:01.745Z,0.8
2018-02-02T01:57:01.642Z,0.84
2018-02-02T01:58:01.723Z,0.83
2018-02-02T01:59:01.665Z,0.82
2018-02-02T02:00:01.610Z,0.79
2018-02-02T02:01:01.634Z,0.74
2018-02-02T02:02:01.675Z,0.79
2018-02-02T02:03:01.790Z,0.76
2018-02-02T02:04:01.619Z,0.69
2018-02-02T02:05:01.484Z,0.77
2018-02-02T02:05:58.591Z,0.73
2018-02-02T02:06:58.580Z,0.73
2018-02-02T02:07:58.705Z,0.79
2018-02-02T02:08:59.261Z,0.72
2018-02-02T02:09:58.619Z,0.75
2018-02-02T02:10:58.535Z,0.69
2018-02-02T02:11:58.499Z,0.71
2018-02-02T02:12:58.459Z,0.68
2018-02-02T02:13:58.638Z,0.65
2018-02-02T02:14:58.900Z,0.69
2018-02-02T02:15:58.672Z,0.73
2018-02-02T02:16:58.452Z,0.66
2018-02-02T02:17:58.723Z,0.67
2018-02-02T02:18:58.768Z,0.68
2018-02-02T02:19:58.716Z,0.66
2018-02-02T02:20:58.452Z,0.66
2018-02-02T02:21:58.676Z,0.61
2018-02-02T02:22:58.446Z,0.61
2018-02-02T02:23:58.562Z,0.64
2018-02-02T02:24:58.703Z,0.67
2018-02-02T02:25:58.506Z,0.66
2018-02-02T02:26:58.537Z,0.67
2018-02-02T02:27:58.559Z,0.62
2018-02-02T02:28:58.449Z,0.62
2018-02-02T02:29:58.662Z,0.61
2018-02-02T02:30:58.475Z,0.59
2018-02-02T02:31:58.557Z,0.58
2018-02-02T02:32:58.552Z,0.57
2018-02-02T02:33:58.509Z,0.61
2018-02-02T02:34:58.552Z,0.58
2018-02-02T02:35:58.811Z,0.58
2018-02-02T02:37:00.779Z,0.6
2018-02-02T02:38:00.531Z,0.71
2018-02-02T02:39:00.719Z,0.65
2018-02-02T02:40:00.638Z,0.71
2018-02-02T02:41:00.612Z,0.7
2018-02-02T02:42:00.711Z,0.75
2018-02-02T02:43:00.580Z,0.69
2018-02-02T02:44:00.580Z,0.7
2018-02-02T02:45:00.697Z,0.67
2018-02-02T02:46:00.769Z,0.72
2018-02-02T02:47:00.703Z,0.67
2018-02-02T02:48:00.556Z,0.65
2018-02-02T02:49:00.856Z,0.68
2018-02-02T02:50:00.694Z,0.67
2018-02-02T02:51:00.633Z,0.69
2018-02-02T02:52:00.588Z,0.63
2018-02-02T02:53:00.534Z,0.7
2018-02-02T02:54:00.933Z,0.62
2018-02-02T02:55:00.723Z,0.6
2018-02-02T02:56:00.738Z,0.61
2018-02-02T02:57:00.749Z,0.66
2018-02-02T02:58:00.857Z,0.64
2018-02-02T02:59:00.718Z,0.68
2018-02-02T03:00:00.843Z,0.64
2018-02-02T03:01:00.528Z,0.71
2018-02-02T03:02:01.397Z,0.68
2018-02-02T03:03:00.708Z,0.7
2018-02-02T03:04:00.704Z,0.68
2018-02-02T03:05:00.710Z,0.71
2018-02-02T03:06:00.654Z,0.74
2018-02-02T03:06:05.668Z,0.74
2018-02-02T03:07:05.716Z,0.77
2018-02-02T03:08:05.716Z,0.74
2018-02-02T03:09:05.792Z,0.8
2018-02-02T03:10:05.590Z,0.74
2018-02-02T03:11:05.595Z,0.73
2018-02-02T03:12:05.847Z,0.76
2018-02-02T03:13:05.796Z,0.76
2018-02-02T03:14:05.782Z,0.77
2018-02-02T03:15:05.542Z,0.82
2018-02-02T03:16:05.690Z,0.8
2018-02-02T03:17:05.789Z,0.77
2018-02-02T03:18:05.567Z,0.78
2018-02-02T03:19:05.588Z,0.76
2018-02-02T03:20:05.696Z,0.77
2018-02-02T03:21:05.615Z,0.79
2018-02-02T03:22:05.575Z,0.75
2018-02-02T03:23:05.623Z,0.78
2018-02-02T03:24:05.645Z,0.72
2018-02-02T03:25:05.681Z,0.79
2018-02-02T03:26:05.684Z,0.81
2018-02-02T03:27:05.577Z,0.8
2018-02-02T03:28:05.546Z,0.77
2018-02-02T03:29:05.694Z,0.73
2018-02-02T03:30:05.819Z,0.71
2018-02-02T03:31:05.774Z,0.74
2018-02-02T03:32:05.746Z,0.74
2018-02-02T03:33:05.655Z,0.72
2018-02-02T03:34:05.888Z,0.76
2018-02-02T03:35:05.623Z,0.78
2018-02-02T03:36:05.712Z,0.75
2018-02-02T03:37:08.643Z,0.79
2018-02-02T03:38:08.769Z,0.78
2018-02-02T03:39:08.978Z,0.74
2018-02-02T03:40:08.803Z,0.72
2018-02-02T03:41:08.725Z,0.76
2018-02-02T03:42:08.718Z,0.74
2018-02-02T03:43:08.676Z,0.75
2018-02-02T03:44:08.595Z,0.74
2018-02-02T03:45:08.921Z,0.73
2018-02-02T03:46:08.731Z,0.76
2018-02-02T03:47:08.897Z,0.76
2018-02-02T03:48:08.782Z,0.79
2018-02-02T03:49:08.779Z,0.76
2018-02-02T03:50:08.524Z,0.75
2018-02-02T03:51:08.712Z,0.76
2018-02-02T03:52:08.603Z,0.8
2018-02-02T03:53:08.637Z,0.76
2018-02-02T03:54:08.759Z,0.77
2018-02-02T03:55:08.590Z,0.78
2018-02-02T03:56:08.595Z,0.79
2018-02-02T03:57:08.797Z,0.78
2018-02-02T03:58:08.598Z,0.73
2018-02-02T03:59:08.821Z,0.8
2018-02-02T04:00:08.729Z,0.75
2018-02-02T04:01:08.785Z,0.81
2018-02-02T04:02:08.754Z,0.82
2018-02-02T04:03:08.720Z,0.79
2018-02-02T04:04:08.858Z,0.81
2018-02-02T04:05:08.776Z,0.81
2018-02-02T04:06:08.923Z,0.78
2018-02-02T04:07:06.783Z,0.85
2018-02-02T04:08:06.722Z,0.83
2018-02-02T04:09:06.987Z,0.8
2018-02-02T04:10:06.824Z,0.8
2018-02-02T04:11:06.830Z,0.74
2018-02-02T04:12:06.905Z,0.79
2018-02-02T04:13:06.894Z,0.76
2018-02-02T04:14:07.047Z,0.8
2018-02-02T04:15:07.023Z,0.8
2018-02-02T04:16:06.879Z,0.74
2018-02-02T04:17:06.862Z,0.77
2018-02-02T04:18:06.842Z,0.74
2018-02-02T04:19:06.976Z,0.79
2018-02-02T04:20:06.908Z,0.81
2018-02-02T04:21:06.878Z,0.79
2018-02-02T04:22:06.918Z,0.78
2018-02-02T04:23:06.848Z,0.77
2018-02-02T04:24:06.773Z,0.74
2018-02-02T04:25:06.834Z,0.74
2018-02-02T04:26:06.826Z,0.73
2018-02-02T04:27:06.920Z,0.71
2018-02-02T04:28:06.874Z,0.7
2018-02-02T04:29:06.771Z,0.7
2018-02-02T04:30:06.745Z,0.71
2018-02-02T04:31:06.845Z,0.68
2018-02-02T04:32:06.738Z,0.65
2018-02-02T04:33:06.861Z,0.64
2018-02-02T04:34:06.894Z,0.62
2018-02-02T04:35:06.924Z,0.63
2018-02-02T04:36:07.004Z,0.63
2018-02-02T04:37:06.826Z,0.64
2018-02-02T04:39:02.239Z,0.62
2018-02-02T04:40:01.757Z,0.61
2018-02-02T04:41:01.868Z,0.6
2018-02-02T04:42:01.999Z,0.63
2018-02-02T04:43:02.005Z,0.64
2018-02-02T04:44:01.946Z,0.61
2018-02-02T04:45:02.050Z,0.64
2018-02-02T04:46:02.088Z,0.62
2018-02-02T04:47:02.079Z,0.64
2018-02-02T04:48:01.924Z,0.64
2018-02-02T04:49:01.795Z,0.61
2018-02-02T04:50:01.889Z,0.6
2018-02-02T04:51:01.941Z,0.6
2018-02-02T04:52:01.895Z,0.57
2018-02-02T04:53:01.878Z,0.53
2018-02-02T04:54:01.979Z,0.53
2018-02-02T04:55:01.953Z,0.54
2018-02-02T04:56:01.891Z,0.6
2018-02-02T04:57:02.055Z,0.58
2018-02-02T04:58:01.983Z,0.58
2018-02-02T04:59:01.958Z,0.54
2018-02-02T05:00:01.815Z,0.52
2018-02-02T05:01:02.080Z,0.52
2018-02-02T05:02:01.869Z,0.53
2018-02-02T05:03:01.917Z,0.55
2018-02-02T05:04:02.017Z,0.55
2018-02-02T05:05:01.945Z,0.59
2018-02-02T05:06:02.042Z,0.56
2018-02-02T05:07:01.903Z,0.55
2018-02-02T05:08:02.088Z,0.56
2018-02-02T05:08:59.043Z,0.51
2018-02-02T05:09:58.955Z,0.49
2018-02-02T05:10:58.797Z,0.44
2018-02-02T05:11:58.886Z,0.46
2018-02-02T05:12:58.958Z,0.47
2018-02-02T05:13:58.884Z,0.48
2018-02-02T05:14:59.041Z,0.44
2018-02-02T05:15:59.027Z,0.46
2018-02-02T05:16:58.930Z,0.45
2018-02-02T05:17:59.018Z,0.45
2018-02-02T05:18:58.919Z,0.46
2018-02-02T05:19:58.972Z,0.46
2018-02-02T05:20:58.945Z,0.47
2018-02-02T05:21:59.246Z,0.47
2018-02-02T05:22:58.883Z,0.43
2018-02-02T05:23:59.034Z,0.45
2018-02-02T05:24:58.915Z,0.51
2018-02-02T05:25:58.969Z,0.46
2018-02-02T05:26:58.979Z,0.48
2018-02-02T05:27:58.937Z,0.48
2018-02-02T05:28:59.077Z,0.42
2018-02-02T05:29:59.143Z,0.43
2018-02-02T05:30:59.038Z,0.5
2018-02-02T05:31:59.067Z,0.49
2018-02-02T05:32:59.054Z,0.46
2018-02-02T05:33:59.024Z,0.45
2018-02-02T05:34:58.872Z,0.49
2018-02-02T05:35:58.824Z,0.48
2018-02-02T05:36:58.752Z,0.47
2018-02-02T05:37:58.797Z,0.46
2018-02-02T05:38:58.898Z,0.51
2018-02-02T05:40:01.080Z,0.47
2018-02-02T05:41:01.147Z,0.49
2018-02-02T05:42:01.024Z,0.56
2018-02-02T05:43:00.841Z,0.51
2018-02-02T05:44:00.948Z,0.48
2018-02-02T05:45:01.117Z,0.47
2018-02-02T05:46:00.813Z,0.44
2018-02-02T05:47:00.980Z,0.43
2018-02-02T05:48:00.972Z,0.46
2018-02-02T05:49:00.949Z,0.49
2018-02-02T05:50:00.989Z,0.47
2018-02-02T05:51:00.993Z,0.42
2018-02-02T05:52:00.978Z,0.42
2018-02-02T05:53:00.888Z,0.44
2018-02-02T05:54:01.087Z,0.45
2018-02-02T05:55:00.899Z,0.47
2018-02-02T05:56:00.991Z,0.37
2018-02-02T05:57:00.998Z,0.49
2018-02-02T05:58:00.996Z,0.45
2018-02-02T05:59:00.842Z,0.44
2018-02-02T06:00:01.126Z,0.45
2018-02-02T06:01:01.027Z,0.47
2018-02-02T06:02:00.929Z,0.46
2018-02-02T06:03:01.144Z,0.45
2018-02-02T06:04:01.069Z,0.45
2018-02-02T06:05:01.161Z,0.44
2018-02-02T06:06:01.066Z,0.42
2018-02-02T06:07:00.913Z,0.48
2018-02-02T06:08:00.997Z,0.45
2018-02-02T06:09:01.063Z,0.47
2018-02-02T06:09:05.950Z,0.46
2018-02-02T06:10:05.999Z,0.47
2018-02-02T06:11:05.918Z,0.43
2018-02-02T06:12:05.876Z,0.5
2018-02-02T06:13:05.904Z,0.5
2018-02-02T06:14:05.959Z,0.51
2018-02-02T06:15:05.998Z,0.51
2018-02-02T06:16:06.934Z,0.49
2018-02-02T06:17:05.797Z,0.49
2018-02-02T06:18:11.174Z,0.72
2018-02-02T06:19:06.028Z,0.58
2018-02-02T06:20:06.067Z,0.52
2018-02-02T06:21:05.969Z,0.55
2018-02-02T06:22:07.071Z,0.54
2018-02-02T06:23:09.376Z,0.51
2018-02-02T06:24:05.866Z,0.64
2018-02-02T06:25:06.564Z,0.61
2018-02-02T06:26:05.849Z,0.59
2018-02-02T06:27:05.969Z,0.53
2018-02-02T06:28:05.998Z,0.49
2018-02-02T06:29:05.962Z,0.5
2018-02-02T06:30:06.245Z,0.53
2018-02-02T06:31:05.997Z,0.49
2018-02-02T06:32:06.080Z,0.51
2018-02-02T06:33:06.000Z,0.48
2018-02-02T06:34:05.957Z,0.53
2018-02-02T06:35:06.022Z,0.5
2018-02-02T06:36:05.948Z,0.51
2018-02-02T06:37:05.891Z,0.54
2018-02-02T06:38:06.291Z,0.53
2018-02-02T06:39:06.074Z,0.52
2018-02-02T06:40:09.156Z,0.55
2018-02-02T06:41:09.162Z,0.55
2018-02-02T06:42:09.062Z,0.56
2018-02-02T06:43:09.022Z,0.54
2018-02-02T06:44:09.255Z,0.58
2018-02-02T06:45:09.083Z,0.59
2018-02-02T06:46:09.060Z,0.57
2018-02-02T06:47:09.153Z,0.6
2018-02-02T06:48:09.005Z,0.62
2018-02-02T06:49:09.586Z,0.63
2018-02-02T06:50:09.107Z,0.63
2018-02-02T06:51:08.982Z,0.58
2018-02-02T06:52:08.977Z,0.62
2018-02-02T06:53:08.972Z,0.57
2018-02-02T06:54:09.070Z,0.65
2018-02-02T06:55:09.072Z,0.57
2018-02-02T06:56:09.148Z,0.66
2018-02-02T06:57:09.021Z,0.65
2018-02-02T06:58:09.089Z,0.63
2018-02-02T06:59:09.200Z,0.63
2018-02-02T07:00:09.116Z,0.64
2018-02-02T07:01:09.338Z,0.65
2018-02-02T07:02:09.050Z,0.66
2018-02-02T07:03:09.008Z,0.66
2018-02-02T07:04:09.132Z,0.66
2018-02-02T07:05:08.905Z,0.67
2018-02-02T07:06:08.995Z,0.69
2018-02-02T07:07:09.093Z,0.7
2018-02-02T07:08:08.935Z,0.69
2018-02-02T07:09:09.084Z,0.68
2018-02-02T07:10:07.158Z,0.69
2018-02-02T07:11:07.106Z,0.8
2018-02-02T07:12:07.008Z,0.75
2018-02-02T07:13:07.043Z,0.79
2018-02-02T07:14:07.074Z,0.77
2018-02-02T07:15:06.981Z,0.83
2018-02-02T07:16:08.106Z,0.8
2018-02-02T07:17:07.032Z,0.84
2018-02-02T07:18:07.022Z,0.79
2018-02-02T07:19:07.081Z,0.82
2018-02-02T07:20:07.043Z,0.86
2018-02-02T07:21:07.031Z,0.82
2018-02-02T07:22:07.079Z,0.81
2018-02-02T07:23:07.167Z,0.83
2018-02-02T07:24:07.036Z,0.87
2018-02-02T07:25:07.065Z,0.89
2018-02-02T07:26:07.012Z,0.9
2018-02-02T07:27:07.000Z,0.89
2018-02-02T07:28:07.060Z,0.84
2018-02-02T07:29:07.059Z,0.86
2018-02-02T07:30:07.132Z,0.84
2018-02-02T07:31:07.216Z,0.84
2018-02-02T07:32:07.159Z,0.82
2018-02-02T07:33:07.074Z,0.85
2018-02-02T07:34:07.362Z,0.83
2018-02-02T07:35:06.974Z,0.87
2018-02-02T07:36:07.002Z,0.85
2018-02-02T07:37:07.052Z,0.87
2018-02-02T07:38:06.979Z,0.81
2018-02-02T07:39:07.604Z,0.86
2018-02-02T07:40:07.109Z,0.85
2018-02-02T07:42:01.198Z,0.85
2018-02-02T07:43:01.189Z,0.87
2018-02-02T07:44:01.253Z,0.83
2018-02-02T07:45:01.288Z,0.86
2018-02-02T07:46:01.338Z,0.84
2018-02-02T07:47:01.415Z,0.86
2018-02-02T07:48:01.240Z,0.9
2018-02-02T07:49:01.272Z,0.86
2018-02-02T07:50:01.259Z,0.89
2018-02-02T07:51:01.194Z,0.84
2018-02-02T07:52:01.396Z,0.82
2018-02-02T07:53:01.286Z,0.86
2018-02-02T07:54:01.156Z,0.88
2018-02-02T07:55:01.253Z,0.89
2018-02-02T07:56:01.138Z,0.88
2018-02-02T07:57:01.106Z,0.88
2018-02-02T07:58:01.224Z,0.83
2018-02-02T07:59:01.255Z,0.87
2018-02-02T08:00:01.176Z,0.85
2018-02-02T08:01:01.155Z,0.83
2018-02-02T08:02:01.080Z,0.8
2018-02-02T08:03:01.330Z,0.85
2018-02-02T08:04:01.178Z,0.79
2018-02-02T08:05:01.127Z,0.73
2018-02-02T08:06:01.199Z,0.77
2018-02-02T08:07:01.250Z,0.8
2018-02-02T08:08:01.309Z,0.81
2018-02-02T08:09:01.317Z,0.87
2018-02-02T08:10:01.211Z,0.74
2018-02-02T08:11:01.442Z,0.79
2018-02-02T08:11:57.241Z,0.73
2018-02-02T08:12:57.269Z,0.74
2018-02-02T08:13:57.229Z,0.71
2018-02-02T08:14:57.215Z,0.72
2018-02-02T08:15:57.243Z,0.75
2018-02-02T08:16:57.270Z,0.79
2018-02-02T08:17:57.256Z,0.8
2018-02-02T08:18:57.305Z,0.77
2018-02-02T08:19:57.193Z,0.77
2018-02-02T08:20:57.302Z,0.78
2018-02-02T08:21:57.172Z,0.81
2018-02-02T08:22:57.263Z,0.83
2018-02-02T08:23:57.142Z,0.79
2018-02-02T08:24:57.173Z,0.79
2018-02-02T08:25:57.177Z,0.74
2018-02-02T08:26:57.361Z,0.79
2018-02-02T08:27:57.229Z,0.75
2018-02-02T08:28:57.233Z,0.76
2018-02-02T08:29:57.296Z,0.8
2018-02-02T08:30:57.241Z,0.8
2018-02-02T08:31:57.281Z,0.8
2018-02-02T08:32:57.256Z,0.78
2018-02-02T08:33:57.328Z,0.84
2018-02-02T08:36:07.758Z,0.86
2018-02-02T08:36:57.327Z,0.87
2018-02-02T08:37:57.173Z,0.88
2018-02-02T08:38:57.422Z,0.88
2018-02-02T08:39:57.256Z,0.86
2018-02-02T08:40:57.451Z,0.86
2018-02-02T08:41:57.433Z,0.85
2018-02-02T08:42:59.394Z,0.88
2018-02-02T08:43:59.238Z,0.88
2018-02-02T08:44:59.359Z,0.87
2018-02-02T08:45:59.237Z,0.87
2018-02-02T08:46:59.339Z,0.86
2018-02-02T08:47:59.508Z,0.89
2018-02-02T08:48:59.256Z,0.94
2018-02-02T08:49:59.350Z,0.93
2018-02-02T08:50:59.425Z,0.95
2018-02-02T08:51:59.422Z,0.94
2018-02-02T08:52:59.376Z,0.94
2018-02-02T08:53:59.393Z,0.89
2018-02-02T08:54:59.297Z,0.9
2018-02-02T08:55:59.307Z,0.88
2018-02-02T08:56:59.404Z,0.89
2018-02-02T08:57:59.386Z,0.89
2018-02-02T08:58:59.274Z,0.86
2018-02-02T08:59:59.349Z,0.89
2018-02-02T09:00:59.427Z,0.86
2018-02-02T09:01:59.398Z,0.89
2018-02-02T09:02:59.321Z,0.91
2018-02-02T09:03:59.299Z,0.91
2018-02-02T09:04:59.317Z,0.92
2018-02-02T09:06:00.234Z,0.94
2018-02-02T09:06:59.307Z,0.9
2018-02-02T09:07:59.251Z,0.88
2018-02-02T09:08:59.239Z,0.89
2018-02-02T09:09:59.247Z,0.9
2018-02-02T09:10:59.653Z,0.86
2018-02-02T09:11:59.518Z,0.91
2018-02-02T09:12:06.409Z,0.91
2018-02-02T09:13:06.604Z,0.95
2018-02-02T09:14:06.636Z,0.94
2018-02-02T09:15:06.909Z,0.89
2018-02-02T09:16:06.699Z,0.88
2018-02-02T09:17:06.287Z,0.91
2018-02-02T09:18:06.866Z,0.86
2018-02-02T09:19:06.429Z,0.88
2018-02-02T09:20:06.474Z,0.88
2018-02-02T09:21:06.457Z,0.87
2018-02-02T09:22:06.097Z,0.92
2018-02-02T09:23:06.001Z,0.91
2018-02-02T09:24:06.639Z,0.96
2018-02-02T09:25:06.518Z,0.93
2018-02-02T09:26:06.671Z,0.96
2018-02-02T09:27:06.371Z,0.98
2018-02-02T09:28:06.607Z,0.98
2018-02-02T09:29:06.496Z,0.99
2018-02-02T09:30:06.565Z,0.95
2018-02-02T09:31:06.129Z,0.98
2018-02-02T09:32:06.645Z,0.97
2018-02-02T09:33:06.391Z,0.95
2018-02-02T09:34:06.570Z,0.99
2018-02-02T09:35:06.384Z,0.98
2018-02-02T09:36:06.452Z,0.94
2018-02-02T09:37:06.533Z,0.96
2018-02-02T09:38:06.320Z,1
2018-02-02T09:39:06.978Z,0.95
2018-02-02T09:40:05.951Z,0.96
2018-02-02T09:41:06.357Z,0.99
2018-02-02T09:42:06.525Z,1.01
2018-02-02T09:43:09.541Z,1
2018-02-02T09:44:09.443Z,1.01
2018-02-02T09:45:09.485Z,0.99
2018-02-02T09:46:09.478Z,1.04
2018-02-02T09:47:09.416Z,1.05
2018-02-02T09:48:09.512Z,1.06
2018-02-02T09:49:09.518Z,1.09
2018-02-02T09:50:09.526Z,1.13
2018-02-02T09:51:09.358Z,1.17
2018-02-02T09:52:09.378Z,1.15
2018-02-02T09:53:09.517Z,1.1
2018-02-02T09:54:09.415Z,1.11
2018-02-02T09:55:09.496Z,1.12
2018-02-02T09:56:09.489Z,1.16
2018-02-02T09:57:09.438Z,1.14
2018-02-02T09:58:09.492Z,1.11
2018-02-02T09:59:09.476Z,1.14
2018-02-02T10:00:09.739Z,1.15
2018-02-02T10:01:10.251Z,1.09
2018-02-02T10:02:09.457Z,1.12
2018-02-02T10:03:09.485Z,1.11
2018-02-02T10:04:09.532Z,1.08
2018-02-02T10:05:09.446Z,1.11
2018-02-02T10:06:09.655Z,1.13
2018-02-02T10:07:09.654Z,1.12
2018-02-02T10:08:09.388Z,1.14
2018-02-02T10:09:10.054Z,1.21
2018-02-02T10:10:09.429Z,1.18
2018-02-02T10:11:09.407Z,1.17
2018-02-02T10:12:09.795Z,1.15
2018-02-02T10:13:08.983Z,1.16
2018-02-02T10:14:07.644Z,1.19
2018-02-02T10:15:08.389Z,1.14
2018-02-02T10:16:07.676Z,1.14
2018-02-02T10:17:08.139Z,1.16
2018-02-02T10:18:07.658Z,1.15
2018-02-02T10:19:07.874Z,1.19
2018-02-02T10:20:07.698Z,1.19
2018-02-02T10:21:07.689Z,1.19
2018-02-02T10:22:08.168Z,1.23
2018-02-02T10:23:07.686Z,1.17
2018-02-02T10:24:07.699Z,1.24
2018-02-02T10:25:08.007Z,1.29
2018-02-02T10:26:08.511Z,1.21
2018-02-02T10:27:07.654Z,1.2
2018-02-02T10:28:07.627Z,1.25
2018-02-02T10:29:07.710Z,1.28
2018-02-02T10:30:07.874Z,1.3
2018-02-02T10:31:10.070Z,1.32
2018-02-02T10:32:08.782Z,1.33
2018-02-02T10:33:08.472Z,1.32
2018-02-02T10:34:07.972Z,1.33
2018-02-02T10:35:07.768Z,1.36
2018-02-02T10:36:07.756Z,1.38
2018-02-02T10:37:07.630Z,1.35
2018-02-02T10:38:07.765Z,1.31
2018-02-02T10:39:08.941Z,1.34
2018-02-02T10:40:08.292Z,1.37
2018-02-02T10:41:08.294Z,1.37
2018-02-02T10:42:07.665Z,1.34
2018-02-02T10:43:07.815Z,1.36
2018-02-02T10:45:03.422Z,1.37
2018-02-02T10:46:01.946Z,1.35
2018-02-02T10:47:01.860Z,1.33
2018-02-02T10:48:01.967Z,1.38
2018-02-02T10:49:02.084Z,1.37
2018-02-02T10:50:01.919Z,1.39
2018-02-02T10:51:02.499Z,1.39
2018-02-02T10:52:03.144Z,1.35
2018-02-02T10:53:03.057Z,1.39
2018-02-02T10:54:02.681Z,1.4
2018-02-02T10:55:03.062Z,1.4
2018-02-02T10:56:01.846Z,1.46
2018-02-02T10:57:01.804Z,1.47
2018-02-02T10:58:01.978Z,1.5
2018-02-02T10:59:01.733Z,1.5
2018-02-02T11:00:01.772Z,1.45
2018-02-02T11:01:01.676Z,1.42
2018-02-02T11:02:01.730Z,1.45
2018-02-02T11:03:01.845Z,1.42
2018-02-02T11:04:01.858Z,1.46
2018-02-02T11:05:01.824Z,1.48
2018-02-02T11:06:01.895Z,1.5
2018-02-02T11:07:01.884Z,1.44
2018-02-02T11:08:01.938Z,1.45
2018-02-02T11:09:01.778Z,1.47
2018-02-02T11:10:01.908Z,1.48
2018-02-02T11:11:01.792Z,1.5
2018-02-02T11:12:01.953Z,1.57
2018-02-02T11:13:01.943Z,1.6
2018-02-02T11:14:01.996Z,1.58
2018-02-02T11:14:57.871Z,1.52
2018-02-02T11:15:57.903Z,1.58
2018-02-02T11:16:57.954Z,1.57
2018-02-02T11:17:57.882Z,1.58
2018-02-02T11:18:57.764Z,1.56
2018-02-02T11:19:57.848Z,1.57
2018-02-02T11:20:57.724Z,1.6
2018-02-02T11:21:57.844Z,1.55
2018-02-02T11:22:57.814Z,1.57
2018-02-02T11:23:57.898Z,1.57
2018-02-02T11:24:57.949Z,1.54
2018-02-02T11:25:57.834Z,1.54
2018-02-02T11:26:57.761Z,1.58
2018-02-02T11:27:57.864Z,1.63
2018-02-02T11:28:57.780Z,1.66
2018-02-02T11:29:57.813Z,1.66
2018-02-02T11:30:57.770Z,1.61
2018-02-02T11:31:57.840Z,1.61
2018-02-02T11:32:57.754Z,1.67
2018-02-02T11:33:57.733Z,1.65
2018-02-02T11:34:57.726Z,1.67
2018-02-02T11:35:57.775Z,1.71
2018-02-02T11:36:57.815Z,1.66
2018-02-02T11:37:57.871Z,1.69
2018-02-02T11:38:58.226Z,1.66
2018-02-02T11:39:57.938Z,1.7
2018-02-02T11:40:57.854Z,1.71
2018-02-02T11:41:57.683Z,1.7
2018-02-02T11:42:57.793Z,1.72
2018-02-02T11:43:58.016Z,1.74
2018-02-02T11:44:57.888Z,1.76
2018-02-02T11:47:59.767Z,1.74
2018-02-02T11:48:59.976Z,1.7
2018-02-02T11:49:59.825Z,1.71
2018-02-02T11:51:00.010Z,1.76
2018-02-02T11:51:59.840Z,1.66
2018-02-02T11:52:59.806Z,1.72
2018-02-02T11:53:59.864Z,1.75
2018-02-02T11:54:59.859Z,1.69
2018-02-02T11:55:59.953Z,1.68
2018-02-02T11:56:59.800Z,1.7
2018-02-02T11:57:59.904Z,1.75
2018-02-02T11:58:59.945Z,1.74
2018-02-02T11:59:59.779Z,1.8
2018-02-02T12:00:59.770Z,1.79
2018-02-02T12:01:59.816Z,1.81
2018-02-02T12:02:59.833Z,1.84
2018-02-02T12:03:59.858Z,1.84
2018-02-02T12:04:59.772Z,1.84
2018-02-02T12:05:59.909Z,1.75
2018-02-02T12:06:59.801Z,1.78
2018-02-02T12:07:59.907Z,1.77
2018-02-02T12:08:59.869Z,1.82
2018-02-02T12:09:59.862Z,1.82
2018-02-02T12:10:59.843Z,1.87
2018-02-02T12:12:00.115Z,1.87
2018-02-02T12:12:59.907Z,1.87
2018-02-02T12:13:59.861Z,1.87
2018-02-02T12:14:59.907Z,1.86
2018-02-02T12:15:06.054Z,1.85
2018-02-02T12:16:06.012Z,1.81
2018-02-02T12:17:05.995Z,1.79
2018-02-02T12:18:05.946Z,1.72
2018-02-02T12:19:06.070Z,1.72
2018-02-02T12:20:05.906Z,1.78
2018-02-02T12:21:05.950Z,1.79
2018-02-02T12:22:05.944Z,1.83
2018-02-02T12:23:05.829Z,1.88
2018-02-02T12:24:05.988Z,1.92
2018-02-02T12:25:05.939Z,1.95
2018-02-02T12:26:06.158Z,1.95
2018-02-02T12:27:05.979Z,1.94
2018-02-02T12:28:05.881Z,1.83
2018-02-02T12:29:06.060Z,1.79
2018-02-02T12:30:05.964Z,1.77
2018-02-02T12:31:06.035Z,1.77
2018-02-02T12:32:05.964Z,1.81
2018-02-02T12:33:05.914Z,1.74
2018-02-02T12:34:05.942Z,1.8
2018-02-02T12:35:05.986Z,1.8
2018-02-02T12:36:06.050Z,1.82
2018-02-02T12:37:06.074Z,1.77
2018-02-02T12:38:06.032Z,1.75
2018-02-02T12:39:06.058Z,1.79
2018-02-02T12:40:05.949Z,1.76
2018-02-02T12:41:06.051Z,1.75
2018-02-02T12:42:06.057Z,1.78
2018-02-02T12:43:05.998Z,1.83
2018-02-02T12:44:05.874Z,1.78
2018-02-02T12:45:06.162Z,1.7
2018-02-02T12:46:10.083Z,1.73
2018-02-02T12:47:10.051Z,1.74
2018-02-02T12:48:09.964Z,1.71
2018-02-02T12:49:10.064Z,1.72
2018-02-02T12:50:10.058Z,1.74
2018-02-02T12:51:09.938Z,1.75
2018-02-02T12:52:10.207Z,1.77
2018-02-02T12:53:10.215Z,1.78
2018-02-02T12:54:09.879Z,1.79
2018-02-02T12:55:09.886Z,1.8
2018-02-02T12:56:10.113Z,1.84
2018-02-02T12:57:10.087Z,1.77
2018-02-02T12:58:10.183Z,1.79
2018-02-02T12:59:10.063Z,1.76
2018-02-02T13:00:10.045Z,1.82
2018-02-02T13:01:09.993Z,1.88
2018-02-02T13:02:10.118Z,1.84
2018-02-02T13:03:10.088Z,1.82
2018-02-02T13:04:10.109Z,1.83
2018-02-02T13:05:09.935Z,1.85
2018-02-02T13:06:09.953Z,1.84
2018-02-02T13:07:10.034Z,1.86
2018-02-02T13:08:10.039Z,1.85
2018-02-02T13:09:10.085Z,1.81
2018-02-02T13:10:09.889Z,1.86
2018-02-02T13:11:09.868Z,1.84
2018-02-02T13:12:09.934Z,1.9
2018-02-02T13:13:09.964Z,1.95
2018-02-02T13:14:10.067Z,1.84
2018-02-02T13:15:10.143Z,1.81
2018-02-02T13:16:08.130Z,1.87
2018-02-02T13:17:08.238Z,1.85
2018-02-02T13:18:07.983Z,1.94
2018-02-02T13:19:08.108Z,2.06
2018-02-02T13:20:08.129Z,2.12
2018-02-02T13:21:08.056Z,2.08
2018-02-02T13:22:08.041Z,2.04
2018-02-02T13:23:07.964Z,2.02
2018-02-02T13:24:08.078Z,2