createdAt,value
2022-08-17T14:48:08.026Z,30.74
2022-08-17T14:50:40.564Z,30.33
2022-08-17T14:53:13.618Z,30.28
2022-08-17T14:55:41.068Z,30.15
2022-08-17T14:58:08.877Z,30.10
2022-08-17T15:00:36.992Z,30.01
2022-08-17T15:03:04.975Z,29.88
2022-08-17T15:05:36.706Z,29.79
2022-08-17T15:08:06.247Z,29.67
2022-08-17T15:10:34.257Z,29.55
2022-08-17T15:13:02.177Z,29.28
2022-08-17T15:15:30.316Z,29.24
2022-08-17T15:17:59.102Z,29.20
2022-08-17T15:20:29.564Z,29.14
2022-08-17T15:22:58.393Z,29.03
2022-08-17T15:25:29.836Z,28.90
2022-08-17T15:27:58.214Z,28.78
2022-08-17T15:30:26.488Z,28.62
2022-08-17T15:32:56.137Z,28.50
2022-08-17T15:35:28.069Z,28.41
2022-08-17T15:38:09.881Z,28.23
2022-08-17T15:40:46.081Z,28.06
2022-08-17T15:43:28.302Z,27.93
2022-08-17T15:46:00.679Z,27.78
2022-08-17T15:48:41.496Z,27.71
2022-08-17T15:51:32.020Z,27.61
2022-08-17T15:54:19.227Z,27.49
2022-08-17T15:56:50.543Z,27.26
2022-08-17T15:59:18.996Z,26.91
2022-08-17T16:03:01.016Z,26.58
2022-08-17T16:04:33.332Z,26.11
2022-08-17T16:07:00.702Z,25.88
2022-08-17T16:09:28.065Z,25.24
2022-08-17T16:11:56.276Z,24.56
2022-08-17T16:14:25.613Z,24.04
2022-08-17T16:17:04.614Z,23.74
2022-08-17T16:19:33.950Z,23.57
2022-08-17T16:22:02.115Z,23.50
2022-08-17T16:24:30.377Z,23.49
2022-08-17T16:26:57.756Z,23.51
2022-08-17T16:29:25.033Z,23.54
2022-08-17T16:31:53.180Z,23.50
2022-08-17T16:34:20.665Z,23.46
2022-08-17T16:36:55.242Z,23.39
2022-08-17T16:39:28.700Z,23.31
2022-08-17T16:41:57.201Z,23.24
2022-08-17T16:44:28.615Z,23.18
2022-08-17T16:46:57.007Z,23.16
2022-08-17T16:49:37.130Z,23.13
2022-08-17T16:52:09.373Z,23.13
2022-08-17T16:54:42.991Z,23.13
2022-08-17T16:57:12.150Z,23.08
2022-08-17T16:59:42.620Z,23.03
2022-08-17T17:02:31.090Z,22.98
2022-08-17T17:05:25.961Z,22.97
2022-08-17T17:08:00.686Z,22.96
2022-08-17T17:10:50.985Z,22.96
2022-08-17T17:13:31.897Z,22.97
2022-08-17T17:16:25.930Z,22.96
2022-08-17T17:19:03.020Z,22.96
2022-08-17T17:22:02.753Z,22.95
2022-08-17T17:25:15.088Z,22.91
2022-08-17T17:28:13.824Z,22.85
2022-08-17T17:31:19.722Z,22.86
2022-08-17T17:33:55.124Z,22.83
2022-08-17T17:36:42.959Z,22.85
2022-08-17T17:39:18.027Z,22.83
2022-08-17T17:41:58.602Z,22.81
2022-08-17T17:44:33.174Z,22.78
2022-08-17T17:47:03.749Z,22.73
2022-08-17T17:49:37.875Z,22.68
2022-08-17T17:52:19.424Z,22.64
2022-08-17T17:55:28.035Z,22.64
2022-08-17T17:58:28.113Z,22.61
2022-08-17T18:01:33.895Z,22.61
2022-08-17T18:04:17.636Z,22.59
2022-08-17T18:06:59.958Z,22.56
2022-08-17T18:09:49.877Z,22.58
2022-08-17T18:12:45.460Z,22.59
2022-08-17T18:15:24.923Z,22.59
2022-08-17T18:18:22.586Z,22.60
2022-08-17T18:20:58.929Z,22.64
2022-08-17T18:23:28.584Z,22.66
2022-08-17T18:25:58.271Z,22.67
2022-08-17T18:28:42.827Z,22.64
2022-08-17T18:31:20.322Z,22.60
2022-08-17T18:33:52.142Z,22.57
2022-08-17T18:36:36.123Z,22.52
2022-08-17T18:39:16.147Z,22.51
2022-08-17T18:41:47.285Z,22.51
2022-08-17T18:44:30.210Z,22.52
2022-08-17T18:47:20.500Z,22.55
2022-08-17T18:49:57.003Z,22.56
2022-08-17T18:52:31.591Z,22.55
2022-08-17T18:55:19.469Z,22.52
2022-08-17T18:58:13.914Z,22.50
2022-08-17T19:00:45.755Z,22.46
2022-08-17T19:03:15.677Z,22.42
2022-08-17T19:05:51.333Z,22.42
2022-08-17T19:08:24.167Z,22.40
2022-08-17T19:11:08.159Z,22.39
2022-08-17T19:13:43.486Z,22.38
2022-08-17T19:16:22.259Z,22.34
2022-08-17T19:19:23.158Z,22.31
2022-08-17T19:22:29.349Z,22.28
2022-08-17T19:25:12.559Z,22.32
2022-08-17T19:28:21.655Z,22.29
2022-08-17T19:31:05.437Z,22.25
2022-08-17T19:33:33.604Z,22.22
2022-08-17T19:36:25.778Z,22.20
2022-08-17T19:39:42.729Z,22.20
2022-08-17T19:42:28.039Z,22.22
2022-08-17T19:45:08.608Z,22.23
2022-08-17T19:47:55.182Z,22.24
2022-08-17T19:50:43.366Z,22.24
2022-08-17T19:54:01.516Z,22.16
2022-08-17T19:56:47.209Z,22.07
2022-08-17T19:59:53.890Z,22.06
2022-08-17T20:02:40.698Z,22.08
2022-08-17T20:06:09.186Z,22.05
2022-08-17T20:08:39.898Z,22.01
2022-08-17T20:11:20.792Z,21.99
2022-08-17T20:14:13.503Z,21.98
2022-08-17T20:16:41.531Z,21.95
2022-08-17T20:19:36.369Z,21.94
2022-08-17T20:22:17.954Z,21.95
2022-08-17T20:24:57.809Z,21.95
2022-08-17T20:28:05.911Z,21.94
2022-08-17T20:30:41.669Z,21.86
2022-08-17T20:33:26.230Z,21.81
2022-08-17T20:36:22.256Z,21.76
2022-08-17T20:38:56.493Z,21.78
2022-08-17T20:41:29.247Z,21.77
2022-08-17T20:43:56.401Z,21.73
2022-08-17T20:46:38.431Z,21.72
2022-08-17T20:49:08.406Z,21.72
2022-08-17T20:52:01.639Z,21.71
2022-08-17T20:54:55.490Z,21.69
2022-08-17T20:57:31.921Z,21.70
2022-08-17T21:00:26.615Z,21.72
2022-08-17T21:03:22.427Z,21.78
2022-08-17T21:06:17.604Z,21.80
2022-08-17T21:09:16.946Z,21.80
2022-08-17T21:12:05.692Z,21.76
2022-08-17T21:15:20.359Z,21.73
2022-08-17T21:18:02.601Z,21.74
2022-08-17T21:20:41.855Z,21.69
2022-08-17T21:23:56.699Z,21.66
2022-08-17T21:27:08.663Z,21.63
2022-08-17T21:30:11.861Z,21.62
2022-08-17T21:32:42.484Z,21.59
2022-08-17T21:35:51.952Z,21.52
2022-08-17T21:38:32.772Z,21.56
2022-08-17T21:41:00.825Z,21.59
2022-08-17T21:43:36.051Z,21.59
2022-08-17T21:46:29.073Z,21.55
2022-08-17T21:49:13.503Z,21.49
2022-08-17T21:51:50.566Z,21.47
2022-08-17T21:54:38.241Z,21.49
2022-08-17T21:57:15.317Z,21.52
2022-08-17T21:59:44.110Z,21.54
2022-08-17T22:02:29.891Z,21.55
2022-08-17T22:05:14.164Z,21.55
2022-08-17T22:07:58.603Z,21.51
2022-08-17T22:10:34.866Z,21.47
2022-08-17T22:13:17.604Z,21.47
2022-08-17T22:15:49.439Z,21.36
2022-08-17T22:18:27.579Z,21.29
2022-08-17T22:20:57.660Z,21.25
2022-08-17T22:23:59.017Z,21.20
2022-08-17T22:27:02.545Z,21.19
2022-08-17T22:29:53.124Z,21.16
2022-08-17T22:32:44.426Z,21.19
2022-08-17T22:35:41.302Z,21.19
2022-08-17T22:38:17.780Z,21.19
2022-08-17T22:40:53.421Z,21.18
2022-08-17T22:43:31.131Z,21.15
2022-08-17T22:46:07.664Z,21.07
2022-08-17T22:48:35.145Z,21.09
2022-08-17T22:51:12.461Z,21.09
2022-08-17T22:54:12.553Z,21.11
2022-08-17T22:57:18.774Z,21.16
2022-08-17T22:59:50.033Z,21.23
2022-08-17T23:02:35.243Z,21.32
2022-08-17T23:05:18.394Z,21.35
2022-08-17T23:07:47.382Z,21.38
2022-08-17T23:10:14.721Z,21.36
2022-08-17T23:12:42.340Z,21.31
2022-08-17T23:15:18.138Z,21.34
2022-08-17T23:17:45.761Z,21.36
2022-08-17T23:20:15.674Z,21.40
2022-08-17T23:22:51.985Z,21.43
2022-08-17T23:25:33.093Z,21.47
2022-08-17T23:28:03.132Z,21.45
2022-08-17T23:30:34.265Z,21.45
2022-08-17T23:33:06.877Z,21.44
2022-08-17T23:35:40.114Z,21.47
2022-08-17T23:38:10.175Z,21.47
2022-08-17T23:40:39.380Z,21.48
2022-08-17T23:43:24.425Z,21.48
2022-08-17T23:45:59.162Z,21.45
2022-08-17T23:48:35.290Z,21.38
2022-08-17T23:51:09.320Z,21.33
2022-08-17T23:53:41.491Z,21.31
2022-08-17T23:56:11.121Z,21.33
2022-08-17T23:58:44.390Z,21.32
