createdAt,value
2018-11-02T00:01:01.006Z,102243.85
2018-11-02T00:03:28.722Z,102235.64
2018-11-02T00:05:56.446Z,102228.31
2018-11-02T00:08:24.222Z,102230.22
2018-11-02T00:10:51.930Z,102219.87
2018-11-02T00:13:19.685Z,102221.70
2018-11-02T00:15:47.417Z,102211.81
2018-11-02T00:18:15.118Z,102211.01
2018-11-02T00:20:43.102Z,102207.20
2018-11-02T00:23:10.798Z,102199.45
2018-11-02T00:25:38.561Z,102201.69
2018-11-02T00:28:06.616Z,102194.83
2018-11-02T00:30:34.326Z,102197.02
2018-11-02T00:33:02.022Z,102198.38
2018-11-02T00:35:29.785Z,102192.81
2018-11-02T00:37:57.443Z,102193.34
2018-11-02T00:40:25.228Z,102179.06
2018-11-02T00:42:52.937Z,102171.31
2018-11-02T00:45:20.665Z,102168.34
2018-11-02T00:47:48.536Z,102173.61
2018-11-02T00:50:16.254Z,102169.75
2018-11-02T00:52:43.950Z,102164.08
2018-11-02T00:55:11.706Z,102169.34
2018-11-02T00:57:39.447Z,102175.06
2018-11-02T01:00:09.762Z,102172.47
2018-11-02T01:02:37.558Z,102175.13
2018-11-02T01:05:06.052Z,102172.58
2018-11-02T01:07:33.825Z,102174.39
2018-11-02T01:10:01.533Z,102162.67
2018-11-02T01:12:29.261Z,102154.84
2018-11-02T01:14:56.978Z,102148.73
2018-11-02T01:17:24.695Z,102152.70
2018-11-02T01:19:52.393Z,102150.11
2018-11-02T01:22:20.129Z,102134.92
2018-11-02T01:24:47.829Z,102137.53
2018-11-02T01:27:15.562Z,102134.47
2018-11-02T01:29:43.332Z,102131.02
2018-11-02T01:32:11.079Z,102122.78
2018-11-02T01:34:38.798Z,102118.92
2018-11-02T01:37:06.925Z,102120.27
2018-11-02T01:39:34.675Z,102120.32
2018-11-02T01:42:02.380Z,102110.81
2018-11-02T01:44:30.118Z,102106.91
2018-11-02T01:46:57.901Z,102107.80
2018-11-02T01:49:25.589Z,102102.16
2018-11-02T01:51:53.334Z,102097.00
2018-11-02T01:54:21.058Z,102097.50
2018-11-02T01:56:48.787Z,102094.48
2018-11-02T01:59:16.489Z,102097.97
2018-11-02T02:01:44.243Z,102088.47
2018-11-02T02:04:11.977Z,102093.73
2018-11-02T02:06:39.694Z,102097.64
2018-11-02T02:09:09.292Z,102099.41
2018-11-02T02:11:37.024Z,102101.64
2018-11-02T02:14:05.153Z,102106.02
2018-11-02T02:16:32.960Z,102114.73
2018-11-02T02:19:00.685Z,102123.02
2018-11-02T02:21:28.392Z,102127.40
2018-11-02T02:23:56.113Z,102119.57
2018-11-02T02:26:23.865Z,102115.70
2018-11-02T02:28:51.566Z,102104.84
2018-11-02T02:31:19.397Z,102108.80
2018-11-02T02:33:47.125Z,102104.92
2018-11-02T02:36:14.865Z,102100.14
2018-11-02T02:38:42.622Z,102094.92
2018-11-02T02:41:10.352Z,102098.88
2018-11-02T02:43:38.054Z,102096.27
2018-11-02T02:46:06.003Z,102100.64
2018-11-02T02:48:33.998Z,102103.71
2018-11-02T02:51:01.736Z,102107.63
2018-11-02T02:53:29.430Z,102112.00
2018-11-02T02:55:57.167Z,102095.42
2018-11-02T02:58:24.933Z,102104.17
2018-11-02T03:00:52.682Z,102097.23
2018-11-02T03:03:20.356Z,102100.72
2018-11-02T03:05:48.078Z,102086.80
2018-11-02T03:08:15.843Z,102089.44
2018-11-02T03:10:43.621Z,102085.95
2018-11-02T03:13:11.333Z,102078.55
2018-11-02T03:15:39.042Z,102071.64
2018-11-02T03:18:06.756Z,102081.20
2018-11-02T03:20:34.479Z,102086.03
2018-11-02T03:23:02.245Z,102084.31
2018-11-02T03:25:30.074Z,102076.90
2018-11-02T03:27:57.771Z,102083.84
2018-11-02T03:30:25.495Z,102081.70
2018-11-02T03:32:53.240Z,102078.66
2018-11-02T03:35:20.934Z,102067.34
2018-11-02T03:37:48.650Z,102076.94
2018-11-02T03:40:16.405Z,102068.27
2018-11-02T03:42:44.106Z,102066.96
2018-11-02T03:45:11.874Z,102063.50
2018-11-02T03:47:39.585Z,102054.80
2018-11-02T03:50:08.211Z,102051.72
2018-11-02T03:52:35.952Z,102043.93
2018-11-02T03:55:04.069Z,102043.08
2018-11-02T03:57:31.905Z,102036.09
2018-11-02T03:59:59.647Z,102032.64
2018-11-02T04:02:27.342Z,102020.02
2018-11-02T04:04:55.055Z,102021.32
2018-11-02T04:07:22.822Z,102009.58
2018-11-02T04:09:50.526Z,101999.56
2018-11-02T04:12:18.219Z,101991.34
2018-11-02T04:14:45.937Z,101993.95
2018-11-02T04:17:13.669Z,101980.45
2018-11-02T04:19:41.413Z,101979.14
2018-11-02T04:22:09.090Z,101976.98
2018-11-02T04:24:36.830Z,101970.89
2018-11-02T04:27:04.613Z,101976.98
2018-11-02T04:29:32.468Z,101985.70
2018-11-02T04:32:00.167Z,101980.05
2018-11-02T04:34:27.861Z,101990.56
2018-11-02T04:36:55.566Z,101980.55
2018-11-02T04:39:23.286Z,101985.34
2018-11-02T04:41:51.108Z,101973.59
2018-11-02T04:44:18.793Z,101965.31
2018-11-02T04:46:46.470Z,101956.63
2018-11-02T04:49:14.171Z,101956.63
2018-11-02T04:51:41.880Z,101962.70
2018-11-02T04:54:09.587Z,101965.31
2018-11-02T04:56:37.347Z,101957.48
2018-11-02T04:59:05.207Z,101957.05
2018-11-02T05:01:32.913Z,101951.44
2018-11-02T05:04:00.696Z,101941.00
2018-11-02T05:06:28.419Z,101934.86
2018-11-02T05:08:56.158Z,101939.23
2018-11-02T05:11:24.039Z,101929.67
2018-11-02T05:13:51.742Z,101924.45
2018-11-02T05:16:19.479Z,101927.06
2018-11-02T05:18:47.234Z,101928.83
2018-11-02T05:21:15.150Z,101925.79
2018-11-02T05:23:42.705Z,101933.23
2018-11-02T05:26:10.415Z,101925.39
2018-11-02T05:28:38.182Z,101917.59
2018-11-02T05:31:06.102Z,101925.00
2018-11-02T05:33:33.910Z,101925.45
2018-11-02T05:36:01.630Z,101921.54
2018-11-02T05:38:29.322Z,101922.41
2018-11-02T05:40:57.058Z,101912.00
2018-11-02T05:43:24.802Z,101915.58
2018-11-02T05:45:52.530Z,101908.37
2018-11-02T05:48:20.251Z,101899.41
2018-11-02T05:50:47.993Z,101904.78
2018-11-02T05:53:15.709Z,101895.71
2018-11-02T05:55:43.416Z,101892.69
2018-11-02T05:58:11.186Z,101896.23
2018-11-02T06:00:38.934Z,101900.61
2018-11-02T06:03:06.677Z,101901.03
2018-11-02T06:05:34.423Z,101903.66
2018-11-02T06:08:02.373Z,101911.91
2018-11-02T06:10:30.029Z,101910.61
2018-11-02T06:12:57.803Z,101911.52
2018-11-02T06:15:25.518Z,101906.77
2018-11-02T06:17:53.220Z,101918.55
2018-11-02T06:20:20.959Z,101917.27
2018-11-02T06:22:48.650Z,101908.97
2018-11-02T06:25:16.397Z,101899.82
2018-11-02T06:27:44.091Z,101906.41
2018-11-02T06:30:11.868Z,101906.89
2018-11-02T06:32:39.630Z,101901.22
2018-11-02T06:35:08.318Z,101900.39
2018-11-02T06:37:36.065Z,101895.59
2018-11-02T06:40:03.863Z,101897.38
2018-11-02T06:42:31.618Z,101895.64
2018-11-02T06:44:59.419Z,101902.62
2018-11-02T06:47:27.115Z,101900.44
2018-11-02T06:49:54.847Z,101908.30
2018-11-02T06:52:22.621Z,101898.70
2018-11-02T06:54:50.299Z,101902.20
2018-11-02T06:57:18.027Z,101899.57
2018-11-02T06:59:46.088Z,101891.73
2018-11-02T07:02:13.618Z,101882.16
2018-11-02T07:04:41.389Z,101873.42
2018-11-02T07:07:09.320Z,101871.69
2018-11-02T07:09:37.197Z,101874.76
2018-11-02T07:12:05.310Z,101873.00
2018-11-02T07:14:33.085Z,101865.59
2018-11-02T07:17:00.804Z,101865.61
2018-11-02T07:19:28.693Z,101870.85
2018-11-02T07:21:56.603Z,101870.39
2018-11-02T07:24:24.489Z,101877.81
2018-11-02T07:26:52.354Z,101886.55
2018-11-02T07:29:20.233Z,101890.03
2018-11-02T07:31:48.133Z,101875.62
2018-11-02T07:34:17.382Z,101871.28
2018-11-02T07:36:45.238Z,101876.52
2018-11-02T07:39:28.167Z,101884.37
2018-11-02T07:41:56.086Z,101876.09
2018-11-02T07:44:23.876Z,101873.47
2018-11-02T07:46:51.759Z,101862.10
2018-11-02T07:49:19.694Z,101856.02
2018-11-02T07:51:47.602Z,101845.52
2018-11-02T07:54:15.462Z,101837.23
2018-11-02T07:56:43.364Z,101834.17
2018-11-02T07:59:11.291Z,101831.55
2018-11-02T08:01:39.251Z,101837.67
2018-11-02T08:04:07.150Z,101838.56
2018-11-02T08:06:35.067Z,101832.00
2018-11-02T08:09:04.038Z,101830.27
2018-11-02T08:11:31.940Z,101823.73
2018-11-02T08:13:59.837Z,101815.86
2018-11-02T08:16:27.723Z,101813.25
2018-11-02T08:18:55.670Z,101821.97
2018-11-02T08:21:23.565Z,101803.61
2018-11-02T08:23:51.394Z,101809.31
2018-11-02T08:26:19.249Z,101810.19
2018-11-02T08:28:47.126Z,101803.63
2018-11-02T08:31:15.001Z,101799.69
2018-11-02T08:33:42.869Z,101796.64
2018-11-02T08:36:10.771Z,101791.41
2018-11-02T08:38:38.614Z,101793.58
2018-11-02T08:41:06.482Z,101790.51
2018-11-02T08:43:34.362Z,101787.04
2018-11-02T08:46:02.235Z,101789.64
2018-11-02T08:48:30.086Z,101788.77
2018-11-02T08:50:58.002Z,101773.03
2018-11-02T08:53:25.858Z,101771.73
2018-11-02T08:55:53.725Z,101769.56
2018-11-02T08:58:21.841Z,101763.87
2018-11-02T09:00:49.540Z,101766.48
2018-11-02T09:03:17.398Z,101749.01
2018-11-02T09:05:45.302Z,101756.45
2018-11-02T09:08:13.122Z,101756.02
2018-11-02T09:10:42.572Z,101742.91
2018-11-02T09:13:10.312Z,101733.72
2018-11-02T09:15:37.990Z,101735.91
2018-11-02T09:18:05.763Z,101726.73
2018-11-02T09:20:33.449Z,101725.42
2018-11-02T09:23:01.180Z,101725.88
2018-11-02T09:25:28.890Z,101725.00
2018-11-02T09:27:56.614Z,101721.92
2018-11-02T09:30:24.386Z,101720.62
2018-11-02T09:32:52.149Z,101718.00
2018-11-02T09:35:19.830Z,101716.70
2018-11-02T09:37:47.518Z,101710.12
2018-11-02T09:40:15.341Z,101702.68
2018-11-02T09:42:43.094Z,101696.16
2018-11-02T09:45:12.304Z,101690.91
2018-11-02T09:47:40.193Z,101686.95
2018-11-02T09:50:08.846Z,101686.53
2018-11-02T09:52:37.338Z,101688.25
2018-11-02T09:55:05.931Z,101686.52
2018-11-02T09:57:33.747Z,101678.20
2018-11-02T10:00:01.449Z,101676.02
2018-11-02T10:02:29.211Z,101655.02
2018-11-02T10:04:57.006Z,101668.99
2018-11-02T10:07:24.743Z,101671.19
2018-11-02T10:09:52.493Z,101670.75
2018-11-02T10:12:20.245Z,101672.50
2018-11-02T10:14:47.989Z,101660.70
2018-11-02T10:17:16.010Z,101659.83
2018-11-02T10:19:43.759Z,101644.09
2018-11-02T10:22:11.568Z,101641.48
2018-11-02T10:24:39.319Z,101631.86
2018-11-02T10:27:07.561Z,101636.67
2018-11-02T10:29:35.382Z,101632.31
2018-11-02T10:32:03.161Z,101624.88
2018-11-02T10:34:31.261Z,101623.54
2018-11-02T10:36:59.137Z,101616.55
2018-11-02T10:39:26.932Z,101609.56
2018-11-02T10:41:56.894Z,101595.14
2018-11-02T10:44:26.786Z,101596.89
2018-11-02T10:46:54.562Z,101592.52
2018-11-02T10:49:22.345Z,101586.41
2018-11-02T10:51:50.038Z,101577.23
2018-11-02T10:54:17.838Z,101560.62
2018-11-02T10:56:45.674Z,101551.88
2018-11-02T10:59:13.354Z,101533.53
2018-11-02T11:01:50.736Z,101530.05
2018-11-02T11:04:19.029Z,101519.56
2018-11-02T11:06:46.893Z,101518.25
2018-11-02T11:09:14.627Z,101505.55
2018-11-02T11:11:42.537Z,101496.38
2018-11-02T11:14:10.572Z,101494.19
2018-11-02T11:16:38.422Z,101493.75
2018-11-02T11:19:06.762Z,101494.19
2018-11-02T11:21:34.560Z,101492.41
2018-11-02T11:24:02.275Z,101491.11
2018-11-02T11:26:29.997Z,101484.55
2018-11-02T11:28:57.769Z,101491.98
2018-11-02T11:31:25.531Z,101484.08
2018-11-02T11:33:53.278Z,101498.07
2018-11-02T11:36:21.076Z,101490.61
2018-11-02T11:38:48.838Z,101491.92
2018-11-02T11:41:16.619Z,101502.85
2018-11-02T11:43:44.356Z,101495.86
2018-11-02T11:46:12.105Z,101488.43
2018-11-02T11:48:39.909Z,101485.81
2018-11-02T11:51:07.576Z,101483.63
2018-11-02T11:53:35.364Z,101468.77
2018-11-02T11:56:03.186Z,101468.30
2018-11-02T11:58:30.952Z,101460.91
2018-11-02T12:00:58.702Z,101455.19
2018-11-02T12:03:26.406Z,101447.32
2018-11-02T12:05:54.158Z,101436.40
2018-11-02T12:08:21.928Z,101436.83
2018-11-02T12:10:49.702Z,101436.80
2018-11-02T12:13:17.494Z,101435.02
2018-11-02T12:15:45.333Z,101436.34
2018-11-02T12:18:13.085Z,101428.00
2018-11-02T12:20:40.887Z,101434.55
2018-11-02T12:23:08.606Z,101425.81
2018-11-02T12:25:36.333Z,101427.53
2018-11-02T12:28:04.462Z,101423.16
2018-11-02T12:30:32.270Z,101415.73
2018-11-02T12:33:00.678Z,101411.36
2018-11-02T12:35:35.257Z,101413.95
2018-11-02T12:38:03.010Z,101415.70
2018-11-02T12:40:30.764Z,101405.65
2018-11-02T12:42:58.480Z,101399.49
2018-11-02T12:45:26.187Z,101397.30
2018-11-02T12:47:53.970Z,101392.94
2018-11-02T12:50:24.206Z,101396.40
2018-11-02T12:52:53.037Z,101393.77
2018-11-02T12:55:21.355Z,101381.09
2018-11-02T12:57:49.062Z,101381.09
2018-11-02T13:00:18.191Z,101381.46
2018-11-02T13:02:46.547Z,101384.96
2018-11-02T13:05:14.394Z,101375.34
2018-11-02T13:07:42.185Z,101374.03
2018-11-02T13:10:11.390Z,101367.00
2018-11-02T13:12:39.175Z,101362.63
2018-11-02T13:15:08.578Z,101359.13
2018-11-02T13:17:36.439Z,101359.56
2018-11-02T13:20:04.658Z,101352.56
2018-11-02T13:22:32.333Z,101341.16
2018-11-02T13:25:00.092Z,101336.35
2018-11-02T13:27:27.877Z,101331.97
2018-11-02T13:29:55.752Z,101323.66
2018-11-02T13:32:23.657Z,101322.35
2018-11-02T13:34:51.466Z,101323.19
2018-11-02T13:37:19.279Z,101316.19
2018-11-02T13:39:47.023Z,101314.84
2018-11-02T13:42:14.821Z,101306.97
2018-11-02T13:44:42.503Z,101299.97
2018-11-02T13:47:11.163Z,101295.59
2018-11-02T13:49:39.040Z,101290.78
2018-11-02T13:52:07.994Z,101286.41
2018-11-02T13:54:35.686Z,101288.16
2018-11-02T13:57:03.396Z,101277.66
2018-11-02T13:59:31.090Z,101268.48
2018-11-02T14:01:58.853Z,101261.45
2018-11-02T14:04:26.645Z,101261.01
2018-11-02T14:06:54.401Z,101252.69
2018-11-02T14:09:22.298Z,101250.91
2018-11-02T14:11:50.107Z,101242.11
2018-11-02T14:14:17.846Z,101246.91
2018-11-02T14:16:45.566Z,101243.41
2018-11-02T14:19:13.314Z,101232.44
2018-11-02T14:21:41.041Z,101227.17
2018-11-02T14:24:08.747Z,101217.95
2018-11-02T14:26:36.481Z,101212.74
2018-11-02T14:29:04.171Z,101203.03
2018-11-02T14:31:31.916Z,101198.65
2018-11-02T14:33:59.628Z,101192.92
2018-11-02T14:36:27.378Z,101185.44
2018-11-02T14:38:55.135Z,101185.00
2018-11-02T14:41:22.849Z,101182.81
2018-11-02T14:43:50.526Z,101173.17
2018-11-02T14:46:18.332Z,101164.87
2018-11-02T14:48:46.082Z,101161.36
2018-11-02T14:51:13.814Z,101170.55
2018-11-02T14:53:41.674Z,101160.00
2018-11-02T14:56:09.265Z,101157.86
2018-11-02T14:58:37.010Z,101154.80
2018-11-02T15:01:04.835Z,101147.36
2018-11-02T15:03:32.581Z,101140.80
2018-11-02T15:06:00.321Z,101135.11
2018-11-02T15:08:28.016Z,101125.04
2018-11-02T15:10:55.826Z,101128.50
2018-11-02T15:13:23.565Z,101119.75
2018-11-02T15:15:51.283Z,101107.49
2018-11-02T15:18:18.986Z,101081.30
2018-11-02T15:20:46.714Z,101074.25
2018-11-02T15:23:14.461Z,101086.05
2018-11-02T15:25:42.160Z,101091.67
2018-11-02T15:28:10.019Z,101087.27
2018-11-02T15:30:37.738Z,101078.94
2018-11-02T15:33:06.630Z,101078.49
2018-11-02T15:35:34.429Z,101073.64
2018-11-02T15:38:02.169Z,101064.00
2018-11-02T15:40:29.973Z,101066.63
2018-11-02T15:42:57.714Z,101063.95
2018-11-02T15:45:25.431Z,101056.93
2018-11-02T15:47:53.182Z,101057.31
2018-11-02T15:50:20.876Z,101046.38
2018-11-02T15:52:48.599Z,101044.19
2018-11-02T15:55:16.334Z,101045.45
2018-11-02T15:57:44.071Z,101033.63
2018-11-02T16:00:18.581Z,101039.30
2018-11-02T16:02:47.887Z,101033.12
2018-11-02T16:05:15.583Z,101031.80
2018-11-02T16:07:43.362Z,101025.67
2018-11-02T16:10:11.812Z,101022.12
2018-11-02T16:12:39.999Z,101013.36
2018-11-02T16:15:08.501Z,101004.61
2018-11-02T16:17:36.642Z,101005.04
2018-11-02T16:20:05.454Z,101009.85
2018-11-02T16:22:33.172Z,101003.28
2018-11-02T16:25:00.899Z,101004.98
2018-11-02T16:27:28.622Z,101007.22
2018-11-02T16:29:56.440Z,100995.47
2018-11-02T16:32:24.182Z,100985.98
2018-11-02T16:34:51.888Z,100981.61
2018-11-02T16:37:19.689Z,100971.16
2018-11-02T16:39:47.407Z,100972.86
2018-11-02T16:42:15.147Z,100963.21
2018-11-02T16:44:42.981Z,100955.72
2018-11-02T16:47:10.683Z,100947.79
2018-11-02T16:49:38.438Z,100941.16
2018-11-02T16:52:06.362Z,100941.13
2018-11-02T16:54:34.185Z,100933.20
2018-11-02T16:57:01.982Z,100930.50
2018-11-02T16:59:29.730Z,100921.23
2018-11-02T17:01:57.489Z,100922.03
2018-11-02T17:04:25.245Z,100922.84
2018-11-02T17:06:53.165Z,100918.84
2018-11-02T17:09:20.979Z,100914.80
2018-11-02T17:11:48.705Z,100903.41
2018-11-02T17:14:16.451Z,100900.23
2018-11-02T17:16:44.178Z,100900.23
2018-11-02T17:19:11.905Z,100889.69
2018-11-02T17:21:40.308Z,100887.43
2018-11-02T17:24:08.030Z,100893.50
2018-11-02T17:26:35.734Z,100890.86
2018-11-02T17:29:03.606Z,100881.16
2018-11-02T17:31:31.318Z,100874.42
2018-11-02T17:33:59.003Z,100870.77
2018-11-02T17:36:26.807Z,100866.81
2018-11-02T17:38:54.493Z,100856.74
2018-11-02T17:41:22.246Z,100858.88
2018-11-02T17:43:50.021Z,100850.52
2018-11-02T17:46:17.759Z,100848.26
2018-11-02T17:48:45.497Z,100845.18
2018-11-02T17:51:13.218Z,100840.31
2018-11-02T17:53:41.180Z,100839.00
2018-11-02T17:56:08.899Z,100843.37
2018-11-02T17:58:36.674Z,100836.33
2018-11-02T18:01:04.457Z,100838.39
2018-11-02T18:03:32.171Z,100827.44
2018-11-02T18:05:59.975Z,100823.05
2018-11-02T18:08:27.979Z,100822.17
2018-11-02T18:10:55.642Z,100818.23
2018-11-02T18:13:23.384Z,100817.34
2018-11-02T18:15:51.168Z,100811.58
2018-11-02T18:18:18.846Z,100799.75
2018-11-02T18:20:46.585Z,100801.48
2018-11-02T18:23:14.326Z,100790.95
2018-11-02T18:25:42.063Z,100784.31
2018-11-02T18:28:09.748Z,100787.00
2018-11-02T18:30:37.473Z,100781.31
2018-11-02T18:33:05.186Z,100783.44
2018-11-02T18:35:33.011Z,100776.88
2018-11-02T18:38:00.637Z,100770.72
2018-11-02T18:40:28.375Z,100771.92
2018-11-02T18:42:56.152Z,100772.31
2018-11-02T18:45:24.125Z,100760.12
2018-11-02T18:47:51.851Z,100758.11
2018-11-02T18:50:20.794Z,100757.32
2018-11-02T18:52:49.067Z,100748.17
2018-11-02T18:55:17.133Z,100743.48
2018-11-02T18:57:44.900Z,100739.09
2018-11-02T19:00:12.864Z,100732.41
2018-11-02T19:02:40.861Z,100734.70
2018-11-02T19:05:10.647Z,100730.86
2018-11-02T19:07:38.520Z,100726.55
2018-11-02T19:10:06.737Z,100725.80
2018-11-02T19:12:34.466Z,100723.67
2018-11-02T19:15:02.215Z,100721.05
2018-11-02T19:17:29.920Z,100715.42
2018-11-02T19:19:57.701Z,100710.61
2018-11-02T19:22:25.450Z,100698.88
2018-11-02T19:24:53.154Z,100699.32
2018-11-02T19:27:20.944Z,100697.98
2018-11-02T19:29:48.635Z,100689.14
2018-11-02T19:32:16.335Z,100684.23
2018-11-02T19:34:44.279Z,100681.06
2018-11-02T19:37:11.777Z,100675.24
2018-11-02T19:39:39.503Z,100670.77
2018-11-02T19:42:07.283Z,100669.42
2018-11-02T19:44:35.137Z,100668.47
2018-11-02T19:47:02.855Z,100660.11
2018-11-02T19:49:30.583Z,100650.91
2018-11-02T19:51:58.289Z,100651.54
2018-11-02T19:54:25.982Z,100648.91
2018-11-02T19:56:53.707Z,100636.27
2018-11-02T19:59:21.427Z,100649.09
2018-11-02T20:01:49.167Z,100638.15
2018-11-02T20:04:16.911Z,100640.48
2018-11-02T20:06:44.634Z,100621.69
2018-11-02T20:09:13.370Z,100620.37
2018-11-02T20:11:41.649Z,100620.20
2018-11-02T20:14:09.405Z,100618.73
2018-11-02T20:16:37.145Z,100621.57
2018-11-02T20:19:05.411Z,100616.37
2018-11-02T20:21:33.088Z,100604.66
2018-11-02T20:24:00.813Z,100608.02
2018-11-02T20:26:28.517Z,100608.52
2018-11-02T20:28:56.235Z,100599.41
2018-11-02T20:31:23.991Z,100591.08
2018-11-02T20:33:51.722Z,100587.91
2018-11-02T20:36:19.422Z,100588.17
2018-11-02T20:38:47.194Z,100572.64
2018-11-02T20:41:14.921Z,100570.30
2018-11-02T20:43:42.631Z,100561.86
2018-11-02T20:46:10.317Z,100563.27
2018-11-02T20:48:38.117Z,100564.68
2018-11-02T20:51:05.990Z,100560.73
2018-11-02T20:53:33.727Z,100552.31
2018-11-02T20:56:01.499Z,100552.66
2018-11-02T20:58:29.209Z,100555.70
2018-11-02T21:00:56.943Z,100548.59
2018-11-02T21:03:24.799Z,100546.28
2018-11-02T21:05:52.507Z,100534.03
2018-11-02T21:08:20.275Z,100538.74
2018-11-02T21:10:47.981Z,100538.52
2018-11-02T21:13:15.697Z,100535.67
2018-11-02T21:15:43.522Z,100536.59
2018-11-02T21:18:11.219Z,100532.23
2018-11-02T21:20:39.003Z,100530.95
2018-11-02T21:23:06.752Z,100532.33
2018-11-02T21:25:34.507Z,100533.73
2018-11-02T21:28:02.210Z,100532.07
2018-11-02T21:30:29.978Z,100540.41
2018-11-02T21:32:57.666Z,100530.38
2018-11-02T21:35:25.431Z,100537.55
2018-11-02T21:37:53.227Z,100526.71
2018-11-02T21:40:22.140Z,100525.08
2018-11-02T21:42:49.877Z,100514.20
2018-11-02T21:45:19.254Z,100519.97
2018-11-02T21:47:47.107Z,100516.48
2018-11-02T21:50:15.321Z,100515.97
2018-11-02T21:52:43.140Z,100521.31
2018-11-02T21:55:10.939Z,100518.75
2018-11-02T21:57:38.886Z,100517.02
2018-11-02T22:00:12.238Z,100512.63
2018-11-02T22:02:40.245Z,100512.21
2018-11-02T22:05:09.167Z,100507.41
2018-11-02T22:07:36.963Z,100508.81
2018-11-02T22:10:06.162Z,100503.62
2018-11-02T22:12:33.906Z,100505.77
2018-11-02T22:15:01.704Z,100514.52
2018-11-02T22:17:29.410Z,100518.97
2018-11-02T22:19:57.154Z,100508.13
2018-11-02T22:22:24.954Z,100506.78
2018-11-02T22:24:52.673Z,100505.86
2018-11-02T22:27:20.435Z,100497.97
2018-11-02T22:29:48.222Z,100500.16
2018-11-02T22:32:15.932Z,100496.19
2018-11-02T22:34:43.682Z,100496.19
2018-11-02T22:39:34.045Z,100489.55
2018-11-02T22:42:01.945Z,100491.31
2018-11-02T22:44:29.601Z,100484.30
2018-11-02T22:46:57.434Z,100484.20
2018-11-02T22:49:25.177Z,100481.09
2018-11-02T22:51:52.993Z,100474.53
2018-11-02T22:54:20.726Z,100478.41
2018-11-02T22:56:48.458Z,100475.23
2018-11-02T22:59:16.233Z,100475.68
2018-11-02T23:01:44.027Z,100472.13
2018-11-02T23:04:11.810Z,100464.17
2018-11-02T23:06:39.643Z,100460.97
2018-11-02T23:09:08.720Z,100466.58
2018-11-02T23:11:36.754Z,100469.11
2018-11-02T23:14:05.189Z,100470.33
2018-11-02T23:16:33.015Z,100470.13
2018-11-02T23:19:00.919Z,100478.37
2018-11-02T23:21:28.793Z,100475.80
2018-11-02T23:23:56.796Z,100478.85
2018-11-02T23:26:24.713Z,100477.44
2018-11-02T23:28:52.611Z,100482.62
2018-11-02T23:31:20.353Z,100485.61
2018-11-02T23:33:48.060Z,100484.71
2018-11-02T23:36:15.772Z,100484.16
2018-11-02T23:38:43.534Z,100485.03
2018-11-02T23:41:11.262Z,100487.59
2018-11-02T23:43:38.943Z,100488.91
2018-11-02T23:46:06.653Z,100490.19
2018-11-02T23:48:34.354Z,100490.54
2018-11-02T23:51:02.070Z,100491.41
2018-11-02T23:53:29.798Z,100497.08
2018-11-02T23:55:57.518Z,100496.56
2018-11-02T23:58:25.276Z,100495.15
