createdAt,value
2019-02-02T00:01:34.373Z,96352.71
2019-02-02T00:04:03.008Z,96352.85
2019-02-02T00:06:31.486Z,96358.72
2019-02-02T00:09:00.251Z,96348.44
2019-02-02T00:11:28.686Z,96347.63
2019-02-02T00:13:57.382Z,96348.17
2019-02-02T00:16:25.935Z,96352.73
2019-02-02T00:18:54.890Z,96347.14
2019-02-02T00:21:23.444Z,96343.65
2019-02-02T00:23:51.927Z,96342.20
2019-02-02T00:26:20.443Z,96346.84
2019-02-02T00:28:49.090Z,96334.84
2019-02-02T00:31:18.049Z,96343.69
2019-02-02T00:33:47.006Z,96344.33
2019-02-02T00:36:15.438Z,96341.31
2019-02-02T00:38:44.495Z,96341.43
2019-02-02T00:41:13.095Z,96343.75
2019-02-02T00:43:41.679Z,96344.95
2019-02-02T00:46:10.129Z,96355.18
2019-02-02T00:48:39.182Z,96363.00
2019-02-02T00:51:07.635Z,96369.30
2019-02-02T00:53:36.348Z,96370.10
2019-02-02T00:56:08.043Z,96374.68
2019-02-02T00:58:36.644Z,96374.63
2019-02-02T01:01:06.061Z,96372.48
2019-02-02T01:03:35.226Z,96374.68
2019-02-02T01:06:04.961Z,96369.78
2019-02-02T01:08:33.556Z,96371.50
2019-02-02T01:11:02.101Z,96364.14
2019-02-02T01:13:30.529Z,96361.94
2019-02-02T01:15:59.539Z,96362.99
2019-02-02T01:18:28.048Z,96357.41
2019-02-02T01:20:57.114Z,96356.98
2019-02-02T01:23:25.747Z,96359.84
2019-02-02T01:25:54.309Z,96363.33
2019-02-02T01:28:22.826Z,96358.75
2019-02-02T01:30:51.289Z,96355.80
2019-02-02T01:33:19.898Z,96357.15
2019-02-02T01:35:48.542Z,96357.20
2019-02-02T01:38:16.981Z,96362.30
2019-02-02T01:40:45.587Z,96363.39
2019-02-02T01:43:14.004Z,96364.73
2019-02-02T01:45:42.437Z,96356.32
2019-02-02T01:48:11.082Z,96348.25
2019-02-02T01:50:39.596Z,96356.86
2019-02-02T01:53:08.100Z,96351.97
2019-02-02T01:55:36.554Z,96342.60
2019-02-02T01:58:16.007Z,96341.37
2019-02-02T02:00:35.399Z,96341.73
2019-02-02T02:03:04.113Z,96340.51
2019-02-02T02:05:33.694Z,96342.11
2019-02-02T02:08:02.688Z,96336.25
2019-02-02T02:10:31.270Z,96334.90
2019-02-02T02:12:59.719Z,96339.42
2019-02-02T02:15:28.549Z,96352.34
2019-02-02T02:17:57.351Z,96341.11
2019-02-02T02:20:26.535Z,96342.13
2019-02-02T02:22:55.318Z,96336.16
2019-02-02T02:25:24.002Z,96333.89
2019-02-02T02:27:52.450Z,96319.89
2019-02-02T02:30:22.418Z,96329.75
2019-02-02T02:32:51.386Z,96336.25
2019-02-02T02:35:20.408Z,96330.00
2019-02-02T02:37:49.793Z,96325.59
2019-02-02T02:40:22.177Z,96323.50
2019-02-02T02:42:50.731Z,96326.94
2019-02-02T02:45:19.840Z,96328.08
2019-02-02T02:47:48.728Z,96341.73
2019-02-02T02:50:18.639Z,96328.39
2019-02-02T02:52:47.195Z,96329.37
2019-02-02T02:55:16.423Z,96333.14
2019-02-02T02:57:44.944Z,96325.39
2019-02-02T03:00:32.847Z,96316.17
2019-02-02T03:03:01.623Z,96313.22
2019-02-02T03:05:30.063Z,96314.42
2019-02-02T03:07:58.799Z,96308.55
2019-02-02T03:10:27.451Z,96314.53
2019-02-02T03:12:55.932Z,96318.02
2019-02-02T03:15:24.691Z,96317.97
2019-02-02T03:17:53.235Z,96316.08
2019-02-02T03:20:21.829Z,96325.18
2019-02-02T03:22:50.669Z,96328.39
2019-02-02T03:25:20.845Z,96330.45
2019-02-02T03:27:49.355Z,96329.31
2019-02-02T03:30:19.024Z,96331.14
2019-02-02T03:32:47.510Z,96325.53
2019-02-02T03:35:17.805Z,96313.66
2019-02-02T03:37:46.921Z,96312.30
2019-02-02T03:40:17.307Z,96312.84
2019-02-02T03:42:45.883Z,96316.41
2019-02-02T03:45:16.299Z,96324.67
2019-02-02T03:47:44.863Z,96332.92
2019-02-02T03:50:13.434Z,96351.16
2019-02-02T03:52:42.218Z,96358.33
2019-02-02T03:55:11.923Z,96358.53
2019-02-02T03:57:40.432Z,96350.14
2019-02-02T04:00:11.876Z,96353.14
2019-02-02T04:02:40.422Z,96346.91
2019-02-02T04:05:11.890Z,96345.02
2019-02-02T04:07:40.787Z,96344.47
2019-02-02T04:10:09.779Z,96346.79
2019-02-02T04:12:38.234Z,96350.23
2019-02-02T04:15:07.138Z,96351.52
2019-02-02T04:17:35.664Z,96353.66
2019-02-02T04:20:05.620Z,96362.23
2019-02-02T04:22:35.766Z,96367.13
2019-02-02T04:25:05.749Z,96370.08
2019-02-02T04:27:34.504Z,96371.48
2019-02-02T04:30:03.475Z,96377.16
2019-02-02T04:32:32.330Z,96383.55
2019-02-02T04:35:03.573Z,96385.12
2019-02-02T04:37:32.401Z,96380.85
2019-02-02T04:40:01.074Z,96380.59
2019-02-02T04:42:29.557Z,96377.41
2019-02-02T04:44:58.417Z,96378.02
2019-02-02T04:47:27.062Z,96378.44
2019-02-02T04:49:55.615Z,96387.06
2019-02-02T04:52:24.678Z,96391.47
2019-02-02T04:54:53.579Z,96389.64
2019-02-02T04:57:21.999Z,96386.69
2019-02-02T04:59:50.862Z,96387.06
2019-02-02T05:02:19.777Z,96393.19
2019-02-02T05:04:48.622Z,96385.71
2019-02-02T05:07:17.323Z,96386.54
2019-02-02T05:09:46.125Z,96389.00
2019-02-02T05:12:14.957Z,96392.55
2019-02-02T05:14:44.101Z,96384.96
2019-02-02T05:17:12.557Z,96390.69
2019-02-02T05:19:41.120Z,96391.05
2019-02-02T05:22:09.617Z,96391.86
2019-02-02T05:24:38.176Z,96389.11
2019-02-02T05:27:06.681Z,96396.33
2019-02-02T05:29:41.504Z,96401.22
2019-02-02T05:32:05.572Z,96405.37
2019-02-02T05:34:34.391Z,96421.25
2019-02-02T05:37:02.908Z,96421.57
2019-02-02T05:39:31.447Z,96433.14
2019-02-02T05:42:00.291Z,96438.70
2019-02-02T05:44:28.766Z,96435.91
2019-02-02T05:46:57.215Z,96437.20
2019-02-02T05:49:25.763Z,96424.75
2019-02-02T05:51:54.704Z,96418.25
2019-02-02T05:54:23.261Z,96420.99
2019-02-02T05:56:51.754Z,96416.09
2019-02-02T05:59:20.522Z,96422.05
2019-02-02T06:01:49.318Z,96422.88
2019-02-02T06:04:17.895Z,96419.36
2019-02-02T06:06:46.686Z,96419.25
2019-02-02T06:09:15.214Z,96417.27
2019-02-02T06:11:44.017Z,96417.01
2019-02-02T06:14:12.989Z,96426.32
2019-02-02T06:16:41.509Z,96409.42
2019-02-02T06:19:10.309Z,96423.14
2019-02-02T06:21:38.805Z,96438.75
2019-02-02T06:24:07.587Z,96439.50
2019-02-02T06:26:36.106Z,96439.30
2019-02-02T06:29:04.869Z,96435.36
2019-02-02T06:31:33.467Z,96440.48
2019-02-02T06:34:02.005Z,96445.27
2019-02-02T06:36:30.624Z,96435.85
2019-02-02T06:38:59.052Z,96426.09
2019-02-02T06:41:27.899Z,96436.86
2019-02-02T06:43:56.348Z,96450.27
2019-02-02T06:46:25.168Z,96451.67
2019-02-02T06:48:53.609Z,96455.19
2019-02-02T06:51:22.662Z,96445.17
2019-02-02T06:53:51.204Z,96447.32
2019-02-02T06:56:19.670Z,96463.19
2019-02-02T06:58:48.191Z,96461.63
2019-02-02T07:01:17.175Z,96467.17
2019-02-02T07:03:45.605Z,96474.13
2019-02-02T07:06:14.622Z,96484.67
2019-02-02T07:08:43.328Z,96482.57
2019-02-02T07:11:12.297Z,96486.61
2019-02-02T07:13:40.890Z,96486.11
2019-02-02T07:16:10.021Z,96501.73
2019-02-02T07:18:38.541Z,96505.94
2019-02-02T07:21:06.981Z,96510.24
2019-02-02T07:23:35.642Z,96521.06
2019-02-02T07:26:04.415Z,96538.60
2019-02-02T07:28:32.906Z,96537.58
2019-02-02T07:31:01.349Z,96537.09
2019-02-02T07:33:30.180Z,96544.58
2019-02-02T07:35:59.195Z,96542.64
2019-02-02T07:38:27.699Z,96531.02
2019-02-02T07:40:56.457Z,96520.65
2019-02-02T07:43:25.381Z,96504.01
2019-02-02T07:45:54.186Z,96498.03
2019-02-02T07:48:22.622Z,96502.45
2019-02-02T07:50:51.507Z,96501.11
2019-02-02T07:53:20.029Z,96508.00
2019-02-02T07:55:48.765Z,96502.72
2019-02-02T07:58:17.323Z,96504.56
2019-02-02T08:00:45.763Z,96507.15
2019-02-02T08:03:14.372Z,96519.58
2019-02-02T08:05:43.193Z,96519.27
2019-02-02T08:08:12.170Z,96525.73
2019-02-02T08:10:40.794Z,96540.00
2019-02-02T08:13:09.554Z,96544.69
2019-02-02T08:15:38.089Z,96544.45
2019-02-02T08:18:06.716Z,96559.39
2019-02-02T08:20:35.719Z,96549.97
2019-02-02T08:23:04.177Z,96562.71
2019-02-02T08:25:32.655Z,96577.00
2019-02-02T08:28:01.216Z,96591.08
2019-02-02T08:30:31.607Z,96592.07
2019-02-02T08:33:00.369Z,96593.15
2019-02-02T08:35:29.554Z,96595.61
2019-02-02T08:37:58.484Z,96598.80
2019-02-02T08:40:26.913Z,96609.78
2019-02-02T08:42:55.620Z,96615.90
2019-02-02T08:45:24.141Z,96621.14
2019-02-02T08:47:52.835Z,96618.07
2019-02-02T08:50:27.329Z,96616.32
2019-02-02T08:52:55.943Z,96625.42
2019-02-02T08:55:24.505Z,96629.59
2019-02-02T08:57:53.612Z,96619.93
2019-02-02T09:00:22.139Z,96626.59
2019-02-02T09:02:50.727Z,96625.25
2019-02-02T09:05:20.280Z,96627.62
2019-02-02T09:07:48.691Z,96629.02
2019-02-02T09:10:22.381Z,96638.39
2019-02-02T09:12:51.014Z,96643.47
2019-02-02T09:15:19.568Z,96648.25
2019-02-02T09:17:48.468Z,96649.59
2019-02-02T09:20:16.942Z,96655.37
2019-02-02T09:22:45.947Z,96654.95
2019-02-02T09:25:15.880Z,96661.88
2019-02-02T09:27:44.663Z,96662.14
2019-02-02T09:30:16.077Z,96664.03
2019-02-02T09:32:44.497Z,96653.47
2019-02-02T09:35:12.940Z,96663.44
2019-02-02T09:37:41.396Z,96663.70
2019-02-02T09:40:11.316Z,96657.73
2019-02-02T09:42:39.752Z,96663.70
2019-02-02T09:45:09.861Z,96662.48
2019-02-02T09:47:38.640Z,96662.84
2019-02-02T09:50:09.713Z,96659.56
2019-02-02T09:52:38.167Z,96671.92
2019-02-02T09:55:08.625Z,96675.04
2019-02-02T09:57:37.175Z,96661.80
2019-02-02T10:00:08.448Z,96675.44
2019-02-02T10:02:37.009Z,96671.63
2019-02-02T10:05:05.735Z,96657.70
2019-02-02T10:07:34.336Z,96660.25
2019-02-02T10:10:05.344Z,96669.03
2019-02-02T10:12:34.237Z,96675.18
2019-02-02T10:15:06.191Z,96687.31
2019-02-02T10:17:34.748Z,96677.25
2019-02-02T10:20:03.536Z,96675.20
2019-02-02T10:22:31.974Z,96678.05
2019-02-02T10:25:00.745Z,96679.02
2019-02-02T10:27:29.708Z,96672.02
2019-02-02T10:29:58.226Z,96675.20
2019-02-02T10:32:26.940Z,96677.41
2019-02-02T10:34:55.440Z,96698.28
2019-02-02T10:37:24.331Z,96696.39
2019-02-02T10:39:55.164Z,96701.63
2019-02-02T10:42:23.673Z,96709.66
2019-02-02T10:44:52.295Z,96709.17
2019-02-02T10:47:21.894Z,96706.73
2019-02-02T10:49:51.597Z,96705.39
2019-02-02T10:52:20.148Z,96705.98
2019-02-02T10:54:48.667Z,96707.56
2019-02-02T10:57:17.192Z,96714.56
2019-02-02T10:59:45.637Z,96710.83
2019-02-02T11:02:17.822Z,96712.30
2019-02-02T11:04:47.289Z,96716.25
2019-02-02T11:07:15.963Z,96721.91
2019-02-02T11:09:44.860Z,96712.30
2019-02-02T11:12:13.336Z,96707.33
2019-02-02T11:14:42.257Z,96709.33
2019-02-02T11:17:11.367Z,96702.97
2019-02-02T11:19:40.347Z,96699.09
2019-02-02T11:22:08.904Z,96699.78
2019-02-02T11:24:37.596Z,96697.58
2019-02-02T11:27:06.419Z,96706.42
2019-02-02T11:29:35.350Z,96703.28
2019-02-02T11:32:03.975Z,96713.04
2019-02-02T11:34:32.666Z,96712.27
2019-02-02T11:37:01.346Z,96713.50
2019-02-02T11:39:29.896Z,96721.86
2019-02-02T11:41:58.643Z,96728.17
2019-02-02T11:44:27.126Z,96733.14
2019-02-02T11:46:55.931Z,96736.04
2019-02-02T11:49:24.407Z,96740.90
2019-02-02T11:51:53.098Z,96743.94
2019-02-02T11:54:21.538Z,96753.23
2019-02-02T11:56:50.368Z,96753.52
2019-02-02T11:59:18.807Z,96756.59
2019-02-02T12:01:47.251Z,96755.78
2019-02-02T12:04:16.026Z,96753.77
2019-02-02T12:06:44.496Z,96754.75
2019-02-02T12:09:12.926Z,96760.58
2019-02-02T12:11:41.384Z,96750.16
2019-02-02T12:14:09.987Z,96747.45
2019-02-02T12:16:38.441Z,96748.80
2019-02-02T12:19:06.890Z,96740.17
2019-02-02T12:21:35.700Z,96747.55
2019-02-02T12:24:14.197Z,96748.02
2019-02-02T12:26:34.849Z,96752.94
2019-02-02T12:29:03.679Z,96759.77
2019-02-02T12:31:32.160Z,96759.33
2019-02-02T12:34:00.615Z,96758.95
2019-02-02T12:36:29.062Z,96755.45
2019-02-02T12:38:58.324Z,96753.81
2019-02-02T12:41:26.769Z,96764.63
2019-02-02T12:43:55.220Z,96765.48
2019-02-02T12:46:23.665Z,96775.94
2019-02-02T12:48:52.107Z,96777.02
2019-02-02T12:51:20.556Z,96788.32
2019-02-02T12:53:49.025Z,96797.55
2019-02-02T12:56:17.470Z,96796.67
2019-02-02T12:58:46.026Z,96800.17
2019-02-02T13:01:14.758Z,96808.88
2019-02-02T13:03:43.201Z,96811.87
2019-02-02T13:06:11.677Z,96817.33
2019-02-02T13:08:40.137Z,96821.20
2019-02-02T13:11:08.819Z,96822.31
2019-02-02T13:13:37.278Z,96833.54
2019-02-02T13:16:06.043Z,96831.33
2019-02-02T13:18:34.482Z,96830.94
2019-02-02T13:21:02.910Z,96839.92
2019-02-02T13:23:31.362Z,96843.48
2019-02-02T13:26:05.648Z,96849.53
2019-02-02T13:28:30.908Z,96852.02
2019-02-02T13:30:59.692Z,96849.62
2019-02-02T13:33:28.148Z,96859.73
2019-02-02T13:35:56.574Z,96858.16
2019-02-02T13:38:25.012Z,96856.50
2019-02-02T13:40:53.561Z,96870.75
2019-02-02T13:43:22.062Z,96869.72
2019-02-02T13:45:50.890Z,96868.81
2019-02-02T13:48:19.639Z,96864.64
2019-02-02T13:50:48.079Z,96872.97
2019-02-02T13:53:16.570Z,96874.53
2019-02-02T13:55:45.029Z,96877.60
2019-02-02T13:58:13.695Z,96879.91
2019-02-02T14:00:42.212Z,96828.45
2019-02-02T14:03:10.689Z,96894.77
2019-02-02T14:05:39.637Z,96893.64
2019-02-02T14:08:08.341Z,96891.05
2019-02-02T14:10:36.779Z,96893.09
2019-02-02T14:13:05.546Z,96892.75
2019-02-02T14:15:34.231Z,96892.33
2019-02-02T14:18:02.982Z,96890.98
2019-02-02T14:20:31.675Z,96895.55
2019-02-02T14:23:00.625Z,96902.94
2019-02-02T14:25:29.071Z,96909.92
2019-02-02T14:27:57.495Z,96908.39
2019-02-02T14:30:26.571Z,96913.30
2019-02-02T14:32:55.466Z,96925.77
2019-02-02T14:35:25.783Z,96928.23
2019-02-02T14:37:54.291Z,96879.87
2019-02-02T14:40:22.998Z,96938.59
2019-02-02T14:42:51.878Z,96939.53
2019-02-02T14:45:21.521Z,96951.17
2019-02-02T14:47:50.687Z,96950.36
2019-02-02T14:50:20.623Z,96956.24
2019-02-02T14:52:49.629Z,96961.11
2019-02-02T14:55:21.441Z,96967.53
2019-02-02T14:57:49.864Z,96970.81
2019-02-02T15:00:23.396Z,96973.59
2019-02-02T15:02:51.879Z,96973.09
2019-02-02T15:05:21.578Z,96972.48
2019-02-02T15:07:50.022Z,96975.79
2019-02-02T15:10:18.733Z,96983.84
2019-02-02T15:12:47.237Z,96985.91
2019-02-02T15:15:15.794Z,96991.50
2019-02-02T15:17:44.778Z,96990.20
2019-02-02T15:20:40.264Z,96986.23
2019-02-02T15:23:08.690Z,96991.97
2019-02-02T15:25:37.456Z,96994.67
2019-02-02T15:28:06.023Z,96995.83
2019-02-02T15:30:35.139Z,97003.69
2019-02-02T15:33:03.586Z,97000.30
2019-02-02T15:35:32.372Z,97005.69
2019-02-02T15:38:00.816Z,97006.77
2019-02-02T15:40:31.719Z,97010.93
2019-02-02T15:43:01.677Z,97018.06
2019-02-02T15:45:30.397Z,97023.49
2019-02-02T15:47:59.388Z,97037.01
2019-02-02T15:50:27.850Z,97036.81
2019-02-02T15:52:56.277Z,97044.97
2019-02-02T15:55:24.771Z,97053.97
2019-02-02T15:57:53.199Z,97068.36
2019-02-02T16:00:32.906Z,97070.72
2019-02-02T16:03:01.639Z,97076.17
2019-02-02T16:05:30.105Z,97070.58
2019-02-02T16:07:59.974Z,97077.02
2019-02-02T16:10:29.458Z,97071.89
2019-02-02T16:12:58.322Z,97077.59
2019-02-02T16:15:27.430Z,97078.94
2019-02-02T16:17:55.867Z,97086.21
2019-02-02T16:20:26.867Z,97095.16
2019-02-02T16:22:58.382Z,97101.60
2019-02-02T16:25:26.899Z,97102.65
2019-02-02T16:27:55.385Z,97118.58
2019-02-02T16:30:25.197Z,97126.54
2019-02-02T16:32:53.989Z,97133.63
2019-02-02T16:35:22.432Z,97133.63
2019-02-02T16:37:51.127Z,97139.34
2019-02-02T16:40:21.278Z,97142.81
2019-02-02T16:42:50.033Z,97144.97
2019-02-02T16:45:23.457Z,97157.92
2019-02-02T16:47:52.715Z,97157.09
2019-02-02T16:50:21.241Z,97178.10
2019-02-02T16:52:49.695Z,97187.55
2019-02-02T16:55:18.476Z,97195.64
2019-02-02T16:57:46.920Z,97191.87
2019-02-02T17:00:18.019Z,97200.52
2019-02-02T17:02:46.522Z,97196.74
2019-02-02T17:05:15.093Z,97206.92
2019-02-02T17:07:46.265Z,97207.52
2019-02-02T17:10:16.368Z,97215.33
2019-02-02T17:12:44.662Z,97223.95
2019-02-02T17:15:13.385Z,97221.25
2019-02-02T17:17:41.965Z,97229.02
2019-02-02T17:20:13.521Z,97222.59
2019-02-02T17:22:42.002Z,97233.16
2019-02-02T17:25:12.652Z,97239.09
2019-02-02T17:27:41.095Z,97245.32
2019-02-02T17:30:12.076Z,97260.38
2019-02-02T17:32:40.517Z,97266.55
2019-02-02T17:35:10.151Z,97272.25
2019-02-02T17:37:38.602Z,97269.02
2019-02-02T17:40:10.502Z,97274.14
2019-02-02T17:42:39.270Z,97280.33
2019-02-02T17:45:10.238Z,97285.76
2019-02-02T17:47:38.683Z,97288.97
2019-02-02T17:50:09.244Z,97286.81
2019-02-02T17:52:37.703Z,97286.80
2019-02-02T17:55:06.855Z,97291.11
2019-02-02T17:57:35.327Z,97292.77
2019-02-02T18:00:04.568Z,97296.57
2019-02-02T18:02:33.100Z,97305.98
2019-02-02T18:05:01.601Z,97303.58
2019-02-02T18:07:30.002Z,97306.27
2019-02-02T18:09:58.492Z,97310.59
2019-02-02T18:12:27.224Z,97315.97
2019-02-02T18:14:55.977Z,97321.32
2019-02-02T18:17:24.419Z,97325.64
2019-02-02T18:19:52.863Z,97334.01
2019-02-02T18:22:21.323Z,97332.68
2019-02-02T18:24:49.767Z,97331.58
2019-02-02T18:27:18.217Z,97334.03
2019-02-02T18:29:46.954Z,97334.27
2019-02-02T18:32:15.704Z,97343.41
2019-02-02T18:34:51.030Z,97340.48
2019-02-02T18:37:14.314Z,97340.76
2019-02-02T18:39:42.761Z,97341.03
2019-02-02T18:42:11.200Z,97342.66
2019-02-02T18:44:39.652Z,97352.11
2019-02-02T18:47:08.370Z,97353.97
2019-02-02T18:49:36.831Z,97361.81
2019-02-02T18:52:06.180Z,97363.92
2019-02-02T18:54:34.717Z,97364.50
2019-02-02T18:57:03.156Z,97367.72
2019-02-02T18:59:32.221Z,97361.81
2019-02-02T19:02:00.721Z,97372.58
2019-02-02T19:04:29.175Z,97374.17
2019-02-02T19:06:57.655Z,97383.05
2019-02-02T19:09:26.311Z,97385.46
2019-02-02T19:11:54.848Z,97389.50
2019-02-02T19:14:23.303Z,97396.52
2019-02-02T19:17:00.763Z,97404.31
2019-02-02T19:19:22.276Z,97411.61
2019-02-02T19:21:51.095Z,97409.46
2019-02-02T19:24:19.535Z,97415.08
2019-02-02T19:26:47.970Z,97419.66
2019-02-02T19:29:17.783Z,97424.75
2019-02-02T19:31:46.212Z,97432.56
2019-02-02T19:34:14.934Z,97429.08
2019-02-02T19:36:43.367Z,97430.66
2019-02-02T19:39:11.872Z,97435.80
2019-02-02T19:41:40.307Z,97429.86
2019-02-02T19:44:08.798Z,97434.17
2019-02-02T19:46:37.547Z,97436.33
2019-02-02T19:49:06.326Z,97439.55
2019-02-02T19:51:35.048Z,97434.16
2019-02-02T19:54:03.813Z,97440.64
2019-02-02T19:56:32.929Z,97453.83
2019-02-02T19:59:01.382Z,97451.12
2019-02-02T20:01:29.846Z,97454.36
2019-02-02T20:03:58.564Z,97457.05
2019-02-02T20:06:27.020Z,97468.09
2019-02-02T20:08:55.710Z,97479.12
2019-02-02T20:11:24.405Z,97482.63
2019-02-02T20:13:53.145Z,97487.48
2019-02-02T20:16:21.866Z,97481.82
2019-02-02T20:18:50.302Z,97490.70
2019-02-02T20:21:19.037Z,97495.05
2019-02-02T20:23:47.466Z,97500.96
2019-02-02T20:26:15.915Z,97496.39
2019-02-02T20:28:46.732Z,97493.41
2019-02-02T20:31:14.766Z,97504.19
2019-02-02T20:33:43.211Z,97501.75
2019-02-02T20:36:11.657Z,97512.54
2019-02-02T20:38:40.260Z,97517.92
2019-02-02T20:41:08.710Z,97519.80
2019-02-02T20:43:37.406Z,97512.53
2019-02-02T20:46:05.902Z,97523.29
2019-02-02T20:48:34.333Z,97523.31
2019-02-02T20:51:02.960Z,97523.31
2019-02-02T20:53:31.747Z,97528.68
2019-02-02T20:56:00.186Z,97540.28
2019-02-02T20:58:28.619Z,97540.52
2019-02-02T21:00:57.063Z,97553.76
2019-02-02T21:03:25.728Z,97559.12
2019-02-02T21:05:54.559Z,97563.95
2019-02-02T21:08:22.983Z,97571.50
2019-02-02T21:10:51.446Z,97576.08
2019-02-02T21:13:19.945Z,97591.46
2019-02-02T21:15:48.442Z,97591.72
2019-02-02T21:18:18.852Z,97603.84
2019-02-02T21:20:47.328Z,97612.73
2019-02-02T21:23:15.785Z,97625.66
2019-02-02T21:25:44.246Z,97634.55
2019-02-02T21:28:12.699Z,97640.47
2019-02-02T21:30:41.512Z,97638.84
2019-02-02T21:33:10.266Z,97647.73
2019-02-02T21:35:38.779Z,97638.84
2019-02-02T21:38:07.568Z,97641.82
2019-02-02T21:40:36.105Z,97653.94
2019-02-02T21:43:05.194Z,97654.75
2019-02-02T21:45:33.897Z,97661.46
2019-02-02T21:48:02.344Z,97672.52
2019-02-02T21:50:31.015Z,97681.12
2019-02-02T21:52:59.722Z,97680.59
2019-02-02T21:55:28.747Z,97681.66
2019-02-02T21:57:57.459Z,97688.67
2019-02-02T22:00:28.735Z,97694.06
2019-02-02T22:02:57.188Z,97699.44
2019-02-02T22:05:25.655Z,97703.48
2019-02-02T22:07:54.107Z,97720.98
2019-02-02T22:10:22.578Z,97708.05
2019-02-02T22:12:52.800Z,97710.22
2019-02-02T22:15:22.379Z,97712.38
2019-02-02T22:17:50.827Z,97708.62
2019-02-02T22:20:19.280Z,97713.72
2019-02-02T22:22:47.773Z,97719.39
2019-02-02T22:25:18.157Z,97735.27
2019-02-02T22:27:46.913Z,97733.11
2019-02-02T22:30:18.115Z,97740.91
2019-02-02T22:32:46.560Z,97746.58
2019-02-02T22:35:14.995Z,97749.55
2019-02-02T22:37:43.453Z,97746.58
2019-02-02T22:40:15.804Z,97753.84
2019-02-02T22:42:44.263Z,97761.67
2019-02-02T22:45:14.809Z,97765.18
2019-02-02T22:47:43.583Z,97780.77
2019-02-02T22:50:14.237Z,97778.61
2019-02-02T22:52:43.294Z,97786.69
2019-02-02T22:55:12.669Z,97795.05
2019-02-02T22:57:41.480Z,97807.17
2019-02-02T23:01:00.457Z,97805.30
2019-02-02T23:03:40.950Z,97805.54
2019-02-02T23:07:06.665Z,97816.30
2019-02-02T23:10:14.118Z,97815.23
2019-02-02T23:13:09.058Z,97815.78
2019-02-02T23:16:20.943Z,97824.14
2019-02-02T23:18:49.951Z,97825.74
2019-02-02T23:21:18.401Z,97825.20
2019-02-02T23:23:47.190Z,97825.73
2019-02-02T23:26:15.633Z,97827.36
2019-02-02T23:28:44.096Z,97831.41
2019-02-02T23:31:12.538Z,97844.34
2019-02-02T23:33:41.627Z,97841.89
2019-02-02T23:36:10.408Z,97842.98
2019-02-02T23:38:38.865Z,97846.20
2019-02-02T23:41:07.320Z,97852.67
2019-02-02T23:43:36.063Z,97852.13
2019-02-02T23:46:04.845Z,97850.77
2019-02-02T23:48:33.527Z,97850.77
2019-02-02T23:51:02.319Z,97853.20
2019-02-02T23:53:31.316Z,97856.13
2019-02-02T23:56:00.303Z,97856.42
2019-02-02T23:58:28.735Z,97857.75
