createdAt,value
2019-04-01T00:12:31.789Z,13.51
2019-04-01T00:13:31.779Z,13.50
2019-04-01T00:14:31.778Z,13.50
2019-04-01T00:48:31.411Z,13.27
2019-04-01T00:50:31.386Z,13.21
2019-04-01T00:51:31.379Z,13.20
2019-04-01T00:52:31.380Z,13.11
2019-04-01T00:53:31.353Z,13.04
2019-04-01T00:54:31.344Z,13.03
2019-04-01T00:55:31.381Z,13.04
2019-04-01T00:56:31.328Z,13.04
2019-04-01T00:57:31.311Z,13.07
2019-04-01T00:58:31.306Z,13.11
2019-04-01T00:59:31.289Z,12.95
2019-04-01T01:00:31.528Z,12.93
2019-04-01T01:01:31.267Z,12.87
2019-04-01T01:02:31.262Z,12.88
2019-04-01T01:03:31.260Z,12.82
2019-04-01T01:04:31.249Z,12.85
2019-04-01T01:05:31.228Z,12.88
2019-04-01T01:06:31.266Z,12.92
2019-04-01T01:07:31.211Z,12.84
2019-04-01T01:08:31.200Z,12.89
2019-04-01T01:09:31.191Z,12.89
2019-04-01T01:10:31.176Z,12.85
2019-04-01T01:11:31.218Z,12.85
2019-04-01T01:12:31.159Z,12.70
2019-04-01T01:13:31.146Z,12.75
2019-04-01T01:14:31.137Z,12.78
2019-04-01T01:15:31.122Z,12.71
2019-04-01T01:16:31.119Z,12.77
2019-04-01T01:17:31.154Z,12.79
2019-04-01T01:18:31.196Z,12.74
2019-04-01T01:19:31.082Z,12.71
2019-04-01T01:20:31.066Z,12.71
2019-04-01T01:21:31.061Z,12.89
2019-04-01T01:22:31.051Z,12.88
2019-04-01T01:23:31.135Z,12.99
2019-04-01T01:24:32.599Z,13.09
2019-04-01T01:25:31.014Z,13.20
2019-04-01T01:26:31.001Z,13.48
2019-04-01T01:27:30.993Z,13.60
2019-04-01T01:28:30.983Z,13.55
2019-04-01T01:29:31.124Z,13.58
2019-04-01T01:30:30.964Z,13.48
2019-04-01T01:31:30.952Z,13.58
2019-04-01T01:32:30.946Z,13.57
2019-04-01T01:33:30.928Z,13.62
2019-04-01T01:34:30.921Z,13.60
2019-04-01T01:35:30.958Z,13.61
2019-04-01T01:36:30.894Z,13.51
2019-04-01T01:37:30.880Z,13.50
2019-04-01T01:38:30.880Z,13.46
2019-04-01T01:39:30.870Z,13.35
2019-04-01T01:40:30.858Z,13.40
2019-04-01T01:41:30.943Z,13.35
2019-04-01T01:42:30.835Z,13.29
2019-04-01T01:43:30.825Z,13.27
2019-04-01T01:44:30.813Z,13.32
2019-04-01T01:45:30.804Z,13.32
2019-04-01T01:46:30.790Z,13.40
2019-04-01T01:47:30.929Z,13.35
2019-04-01T01:48:30.768Z,13.32
2019-04-01T01:49:30.759Z,13.39
2019-04-01T01:50:30.747Z,13.40
2019-04-01T01:51:30.740Z,13.39
2019-04-01T01:52:30.723Z,13.45
2019-04-01T01:53:30.766Z,13.60
2019-04-01T01:54:30.699Z,13.58
2019-04-01T01:55:30.692Z,13.64
2019-04-01T01:56:30.684Z,13.72
2019-04-01T01:57:30.671Z,13.78
2019-04-01T01:58:30.660Z,13.95
2019-04-01T01:59:30.747Z,13.95
2019-04-01T02:00:30.638Z,14.00
2019-04-01T02:01:30.626Z,14.09
2019-04-01T02:02:30.618Z,14.14
2019-04-01T02:03:30.606Z,14.31
2019-04-01T02:04:30.598Z,14.38
2019-04-01T02:05:30.738Z,14.62
2019-04-01T02:06:30.571Z,14.97
2019-04-01T02:07:30.574Z,15.54
2019-04-01T02:08:30.556Z,15.97
2019-04-01T02:09:30.546Z,16.57
2019-04-01T02:10:30.536Z,17.08
2019-04-01T02:11:30.627Z,17.65
2019-04-01T02:12:30.512Z,18.23
2019-04-01T02:13:30.501Z,18.68
2019-04-01T02:14:30.491Z,19.09
2019-04-01T02:15:30.479Z,19.35
2019-04-01T02:16:30.515Z,19.68
2019-04-01T02:17:30.458Z,19.87
2019-04-01T02:18:30.449Z,19.97
2019-04-01T02:19:30.436Z,20.18
2019-04-01T02:20:30.428Z,20.46
2019-04-01T02:21:30.418Z,20.57
2019-04-01T02:22:30.558Z,20.82
2019-04-01T02:23:30.395Z,20.78
2019-04-01T02:24:30.387Z,20.89
2019-04-01T02:25:30.375Z,20.46
2019-04-01T02:26:30.367Z,20.18
2019-04-01T02:27:30.402Z,19.91
2019-04-01T02:28:30.347Z,19.71
2019-04-01T02:29:30.333Z,19.59
2019-04-01T02:30:30.328Z,19.52
2019-04-01T02:31:30.322Z,19.35
2019-04-01T02:32:30.353Z,19.34
2019-04-01T02:33:30.305Z,19.30
2019-04-01T02:34:30.290Z,19.14
2019-04-01T02:35:30.280Z,19.01
2019-04-01T02:36:30.264Z,18.80
2019-04-01T02:37:30.254Z,18.87
2019-04-01T02:38:30.507Z,18.76
2019-04-01T02:39:30.231Z,18.79
2019-04-01T02:40:30.221Z,18.94
2019-04-01T02:41:30.211Z,19.31
2019-04-01T02:42:30.199Z,19.37
2019-04-01T02:43:30.190Z,19.37
2019-04-01T02:44:30.280Z,19.42
2019-04-01T02:45:30.165Z,19.37
2019-04-01T02:46:30.155Z,19.41
2019-04-01T02:47:30.144Z,19.45
2019-04-01T02:48:30.132Z,19.39
2019-04-01T02:49:30.131Z,19.41
2019-04-01T02:50:30.164Z,19.31
2019-04-01T02:51:30.118Z,19.30
2019-04-01T02:52:30.093Z,19.38
2019-04-01T02:53:30.081Z,19.32
2019-04-01T02:54:30.070Z,19.35
2019-04-01T02:55:30.061Z,19.34
2019-04-01T02:56:30.194Z,19.30
2019-04-01T02:57:30.035Z,19.20
2019-04-01T02:58:30.031Z,19.19
2019-04-01T02:59:30.011Z,19.17
2019-04-01T03:00:30.008Z,19.12
2019-04-01T03:01:29.995Z,19.14
2019-04-01T03:02:30.031Z,19.24
2019-04-01T03:03:29.969Z,19.28
2019-04-01T03:04:29.957Z,19.17
2019-04-01T03:05:29.953Z,19.19
2019-04-01T03:06:29.935Z,19.17
2019-04-01T03:07:29.923Z,19.19
2019-04-01T03:08:29.971Z,19.20
2019-04-01T03:09:29.905Z,18.99
2019-04-01T03:10:29.903Z,19.02
2019-04-01T03:11:29.886Z,18.99
2019-04-01T03:12:29.878Z,18.99
2019-04-01T03:13:29.867Z,19.09
2019-04-01T03:14:30.124Z,19.14
2019-04-01T03:15:29.838Z,19.19
2019-04-01T03:16:29.830Z,19.19
2019-04-01T03:17:29.821Z,19.12
2019-04-01T03:18:29.804Z,19.19
2019-04-01T03:19:29.794Z,19.16
2019-04-01T03:20:29.831Z,19.16
2019-04-01T03:21:29.776Z,19.10
2019-04-01T03:22:29.773Z,19.16
2019-04-01T03:23:29.759Z,19.05
2019-04-01T03:24:29.746Z,19.12
2019-04-01T03:25:29.729Z,19.09
2019-04-01T03:26:29.769Z,19.31
2019-04-01T03:27:29.709Z,19.22
2019-04-01T03:28:29.694Z,19.20
2019-04-01T03:29:29.690Z,19.30
2019-04-01T03:30:29.681Z,19.28
2019-04-01T03:31:29.688Z,19.35
2019-04-01T03:32:29.821Z,19.27
2019-04-01T03:33:29.648Z,19.24
2019-04-01T03:34:29.636Z,19.35
2019-04-01T03:35:29.629Z,19.34
2019-04-01T03:36:29.627Z,19.37
2019-04-01T03:37:29.602Z,19.47
2019-04-01T03:38:29.636Z,19.50
2019-04-01T03:39:29.578Z,19.41
2019-04-01T03:40:29.563Z,19.53
2019-04-01T03:41:29.561Z,19.53
2019-04-01T03:42:29.546Z,19.59
2019-04-01T03:43:29.536Z,19.60
2019-04-01T03:44:29.574Z,19.75
2019-04-01T03:45:29.519Z,19.93
2019-04-01T03:46:29.501Z,19.83
2019-04-01T03:47:29.494Z,19.95
2019-04-01T03:48:29.483Z,19.98
2019-04-01T03:49:29.481Z,20.08
2019-04-01T03:50:29.616Z,20.18
2019-04-01T03:51:29.448Z,20.34
2019-04-01T03:52:29.438Z,20.48
2019-04-01T03:53:29.425Z,20.67
2019-04-01T03:54:29.413Z,20.76
2019-04-01T03:55:29.404Z,20.85
2019-04-01T03:56:29.446Z,21.00
2019-04-01T03:57:29.382Z,21.13
2019-04-01T03:58:29.371Z,21.21
2019-04-01T03:59:29.362Z,21.32
2019-04-01T04:00:29.365Z,21.30
2019-04-01T04:01:30.577Z,21.46
2019-04-01T04:02:29.391Z,21.38
2019-04-01T04:03:29.323Z,21.35
2019-04-01T04:04:29.310Z,21.39
2019-04-01T04:05:29.302Z,21.21
2019-04-01T04:06:29.288Z,21.15
2019-04-01T04:07:29.276Z,21.36
2019-04-01T04:08:29.478Z,21.56
2019-04-01T04:09:29.256Z,21.72
2019-04-01T04:10:29.245Z,21.81
2019-04-01T04:11:29.237Z,21.96
2019-04-01T04:12:54.037Z,22.31
2019-04-01T04:13:54.080Z,22.45
2019-04-01T04:14:54.018Z,22.65
2019-04-01T04:15:54.005Z,22.51
2019-04-01T04:16:53.994Z,22.31
2019-04-01T04:17:53.992Z,22.05
2019-04-01T04:18:53.978Z,21.83
2019-04-01T04:19:54.015Z,21.74
2019-04-01T04:20:53.952Z,21.57
2019-04-01T04:21:53.944Z,21.46
2019-04-01T04:22:53.930Z,21.20
2019-04-01T04:23:53.922Z,21.19
2019-04-01T04:24:53.912Z,21.23
2019-04-01T04:25:54.049Z,21.30
2019-04-01T04:26:53.889Z,21.53
2019-04-01T04:27:53.880Z,21.41
2019-04-01T04:28:53.874Z,21.51
2019-04-01T04:29:53.860Z,21.53
2019-04-01T04:30:53.897Z,21.48
2019-04-01T04:31:53.840Z,21.66
2019-04-01T04:32:53.833Z,21.76
2019-04-01T04:33:53.819Z,21.79
2019-04-01T04:34:57.286Z,21.96
2019-04-01T04:35:53.809Z,22.08
2019-04-01T04:36:53.889Z,22.08
2019-04-01T04:37:53.777Z,22.09
2019-04-01T04:38:53.762Z,22.05
2019-04-01T04:39:53.754Z,22.15
2019-04-01T04:40:53.741Z,22.05
2019-04-01T04:41:53.730Z,22.03
2019-04-01T04:42:53.827Z,22.06
2019-04-01T04:43:53.711Z,21.90
2019-04-01T04:44:53.695Z,21.85
2019-04-01T04:45:53.690Z,21.75
2019-04-01T04:46:53.677Z,21.74
2019-04-01T04:47:53.816Z,21.64
2019-04-01T04:48:53.662Z,21.71
2019-04-01T04:49:53.647Z,21.71
2019-04-01T04:50:53.633Z,21.93
2019-04-01T04:51:53.621Z,21.98
2019-04-01T04:52:53.614Z,21.96
2019-04-01T04:53:53.654Z,21.96
2019-04-01T04:54:53.597Z,22.08
2019-04-01T04:55:53.582Z,22.31
2019-04-01T04:56:53.569Z,22.60
2019-04-01T04:57:53.563Z,22.84
2019-04-01T04:58:53.559Z,23.26
2019-04-01T04:59:53.593Z,23.56
2019-04-01T05:00:53.530Z,23.89
2019-04-01T05:01:53.521Z,24.47
2019-04-01T05:02:53.551Z,24.79
2019-04-01T05:03:53.496Z,25.08
2019-04-01T05:04:53.488Z,24.99
2019-04-01T05:05:53.624Z,25.30
2019-04-01T05:06:53.470Z,25.30
2019-04-01T05:07:53.454Z,25.18
2019-04-01T05:08:53.442Z,25.29
2019-04-01T05:09:53.429Z,25.24
2019-04-01T05:10:53.418Z,25.24
2019-04-01T05:11:53.461Z,25.23
2019-04-01T05:12:53.400Z,25.12
2019-04-01T05:13:53.386Z,25.33
2019-04-01T05:14:53.381Z,25.59
2019-04-01T05:15:53.373Z,25.98
2019-04-01T05:16:53.357Z,26.16
2019-04-01T05:17:53.497Z,26.23
2019-04-01T05:18:53.335Z,26.48
2019-04-01T05:19:53.323Z,26.73
2019-04-01T05:20:53.309Z,26.82
2019-04-01T05:21:53.306Z,26.86
2019-04-01T05:22:53.287Z,26.99
2019-04-01T05:23:53.433Z,27.02
2019-04-01T05:24:53.270Z,27.38
2019-04-01T05:25:53.260Z,27.48
2019-04-01T05:26:53.251Z,27.72
2019-04-01T05:27:53.234Z,27.69
2019-04-01T05:28:53.224Z,27.68
2019-04-01T05:29:53.263Z,27.61
2019-04-01T05:30:53.206Z,27.42
2019-04-01T05:31:53.197Z,27.24
2019-04-01T05:32:53.181Z,26.92
2019-04-01T05:33:55.709Z,26.64
2019-04-01T05:34:53.211Z,26.57
2019-04-01T05:35:53.149Z,26.53
2019-04-01T05:36:53.138Z,26.54
2019-04-01T05:37:53.129Z,26.58
2019-04-01T05:38:53.123Z,26.60
2019-04-01T05:39:53.124Z,26.75
2019-04-01T05:40:53.148Z,26.83
2019-04-01T05:41:53.085Z,26.86
2019-04-01T05:42:53.078Z,26.95
2019-04-01T05:43:53.063Z,26.96
2019-04-01T05:44:53.054Z,27.02
2019-04-01T05:45:53.042Z,27.04
2019-04-01T05:46:53.189Z,27.14
2019-04-01T05:47:53.024Z,27.10
2019-04-01T05:48:53.015Z,27.13
2019-04-01T05:49:52.999Z,27.14
2019-04-01T05:50:52.991Z,27.01
2019-04-01T05:51:52.981Z,27.01
2019-04-01T05:52:53.016Z,26.73
2019-04-01T05:53:52.957Z,26.67
2019-04-01T05:54:52.942Z,26.51
2019-04-01T05:55:52.931Z,26.34
2019-04-01T05:56:52.932Z,26.23
2019-04-01T05:57:52.913Z,26.09
2019-04-01T05:58:52.951Z,25.98
2019-04-01T05:59:52.896Z,25.90
2019-04-01T06:00:52.884Z,26.01
2019-04-01T06:01:52.866Z,26.09
2019-04-01T06:02:52.861Z,26.23
2019-04-01T06:03:52.901Z,26.24
2019-04-01T06:04:52.836Z,26.21
2019-04-01T06:05:52.828Z,26.23
2019-04-01T06:06:52.819Z,26.19
2019-04-01T06:07:52.804Z,26.30
2019-04-01T06:08:52.792Z,26.34
2019-04-01T06:09:52.836Z,26.49
2019-04-01T06:10:52.777Z,26.48
2019-04-01T06:11:52.759Z,26.34
2019-04-01T06:12:52.751Z,26.31
2019-04-01T06:13:52.743Z,26.30
2019-04-01T06:14:52.730Z,26.34
2019-04-01T06:15:52.766Z,26.31
2019-04-01T06:16:52.713Z,26.20
2019-04-01T06:17:52.699Z,26.30
2019-04-01T06:18:52.689Z,26.28
2019-04-01T06:19:52.677Z,26.30
2019-04-01T06:20:53.064Z,26.41
2019-04-01T06:21:52.656Z,26.34
2019-04-01T06:22:52.643Z,26.27
2019-04-01T06:23:52.630Z,26.17
2019-04-01T06:24:52.622Z,26.06
2019-04-01T06:25:52.615Z,25.99
2019-04-01T06:26:52.648Z,25.84
2019-04-01T06:27:52.588Z,25.89
2019-04-01T06:28:52.581Z,25.89
2019-04-01T06:29:52.565Z,25.79
2019-04-01T06:30:52.562Z,25.74
2019-04-01T06:31:52.548Z,25.72
2019-04-01T06:32:52.584Z,25.71
2019-04-01T06:33:52.530Z,25.57
2019-04-01T06:34:53.216Z,25.50
2019-04-01T06:35:52.509Z,25.50
2019-04-01T06:36:52.492Z,25.37
2019-04-01T06:37:52.486Z,25.21
2019-04-01T06:38:52.628Z,25.06
2019-04-01T06:39:52.464Z,25.05
2019-04-01T06:40:52.455Z,25.08
2019-04-01T06:41:52.440Z,25.06
2019-04-01T06:42:52.427Z,24.96
2019-04-01T06:43:52.417Z,24.94
2019-04-01T06:44:52.513Z,24.72
2019-04-01T06:45:52.394Z,24.76
2019-04-01T06:46:52.391Z,24.78
2019-04-01T06:47:52.373Z,24.60
2019-04-01T06:48:52.364Z,24.54
2019-04-01T06:49:52.351Z,24.38
2019-04-01T06:50:52.393Z,24.34
2019-04-01T06:51:52.333Z,24.27
2019-04-01T06:52:52.326Z,24.24
2019-04-01T06:53:52.313Z,24.34
2019-04-01T06:54:52.300Z,24.23
2019-04-01T06:55:52.289Z,24.26
2019-04-01T06:56:52.425Z,24.26
2019-04-01T06:57:52.274Z,24.23
2019-04-01T06:58:52.262Z,24.17
2019-04-01T06:59:52.245Z,24.13
2019-04-01T07:00:52.242Z,24.10
2019-04-01T07:01:52.221Z,24.08
2019-04-01T07:02:52.268Z,23.91
2019-04-01T07:03:52.210Z,23.71
2019-04-01T07:04:52.196Z,23.60
2019-04-01T07:05:52.187Z,23.51
2019-04-01T07:06:52.172Z,23.57
2019-04-01T07:07:52.164Z,23.71
2019-04-01T07:08:52.255Z,23.75
2019-04-01T07:09:52.144Z,23.70
2019-04-01T07:10:52.127Z,23.63
2019-04-01T07:11:52.124Z,23.59
2019-04-01T07:12:52.110Z,23.51
2019-04-01T07:13:52.099Z,23.34
2019-04-01T07:14:52.239Z,23.31
2019-04-01T07:15:52.077Z,23.27
2019-04-01T07:16:52.069Z,23.23
2019-04-01T07:17:52.059Z,23.24
2019-04-01T07:18:52.047Z,23.29
2019-04-01T07:19:52.044Z,23.33
2019-04-01T07:20:52.079Z,23.44
2019-04-01T07:21:54.408Z,23.51
2019-04-01T07:22:52.003Z,23.64
2019-04-01T07:23:51.996Z,23.69
2019-04-01T07:24:51.986Z,23.78
2019-04-01T07:25:51.971Z,23.75
2019-04-01T07:26:52.006Z,23.78
2019-04-01T07:27:51.951Z,23.93
2019-04-01T07:28:51.943Z,24.08
2019-04-01T07:29:51.929Z,24.23
2019-04-01T07:30:51.920Z,24.29
2019-04-01T07:31:51.907Z,24.50
2019-04-01T07:32:52.045Z,24.60
2019-04-01T07:33:51.887Z,24.74
2019-04-01T07:34:51.878Z,24.67
2019-04-01T07:35:51.864Z,24.64
2019-04-01T07:36:51.856Z,24.74
2019-04-01T07:37:51.849Z,24.72
2019-04-01T07:38:51.885Z,24.59
2019-04-01T07:39:51.825Z,24.63
2019-04-01T07:40:51.816Z,24.53
2019-04-01T07:41:51.827Z,24.45
2019-04-01T07:42:52.325Z,24.56
2019-04-01T07:43:51.831Z,24.57
2019-04-01T07:44:51.775Z,24.59
2019-04-01T07:45:51.758Z,24.69
2019-04-01T07:46:51.752Z,24.74
2019-04-01T07:47:51.872Z,24.78
2019-04-01T07:48:51.880Z,24.84
2019-04-01T07:49:51.790Z,24.75
2019-04-01T07:50:51.709Z,24.64
2019-04-01T07:51:51.698Z,24.45
2019-04-01T07:52:55.186Z,24.38
2019-04-01T07:53:51.679Z,24.35
2019-04-01T07:54:51.719Z,24.41
2019-04-01T07:55:51.654Z,24.74
2019-04-01T07:56:51.644Z,24.89
2019-04-01T07:57:51.632Z,24.96
2019-04-01T07:58:51.619Z,25.11
2019-04-01T07:59:51.615Z,25.05
2019-04-01T08:00:51.703Z,25.06
2019-04-01T08:01:52.960Z,25.05
2019-04-01T08:02:51.582Z,25.11
2019-04-01T08:03:51.573Z,24.96
2019-04-01T08:04:51.559Z,24.81
2019-04-01T08:05:51.549Z,24.64
2019-04-01T08:06:51.698Z,24.57
2019-04-01T08:07:51.523Z,24.52
2019-04-01T08:08:51.515Z,24.74
2019-04-01T08:09:51.508Z,24.67
2019-04-01T08:10:51.498Z,24.64
2019-04-01T08:11:51.482Z,24.63
2019-04-01T08:12:51.527Z,24.56
2019-04-01T08:13:51.465Z,24.56
2019-04-01T08:14:51.454Z,24.54
2019-04-01T08:15:51.629Z,24.60
2019-04-01T08:16:51.543Z,24.68
2019-04-01T08:17:51.583Z,24.68
2019-04-01T08:18:51.524Z,24.71
2019-04-01T08:19:51.510Z,24.74
2019-04-01T08:20:51.707Z,24.76
2019-04-01T08:21:52.509Z,24.91
2019-04-01T08:22:51.477Z,25.01
2019-04-01T08:23:51.622Z,25.11
2019-04-01T08:24:51.463Z,25.11
2019-04-01T08:25:51.451Z,25.15
2019-04-01T08:26:51.445Z,25.23
2019-04-01T08:27:51.425Z,25.11
2019-04-01T08:28:51.418Z,25.27
2019-04-01T08:29:51.458Z,25.11
2019-04-01T08:30:51.286Z,25.12
2019-04-01T08:31:51.429Z,25.15
2019-04-01T08:32:51.261Z,25.30
2019-04-01T08:33:51.250Z,25.27
2019-04-01T08:34:51.237Z,25.27
2019-04-01T08:35:51.279Z,25.37
2019-04-01T08:36:51.219Z,25.54
2019-04-01T08:37:51.208Z,25.56
2019-04-01T08:38:51.200Z,25.53
2019-04-01T08:39:51.191Z,25.46
2019-04-01T08:40:51.173Z,25.49
2019-04-01T08:41:51.375Z,25.53
2019-04-01T08:42:51.158Z,25.53
2019-04-01T08:43:51.145Z,25.61
2019-04-01T08:44:51.141Z,25.61
2019-04-01T08:45:51.127Z,25.64
2019-04-01T08:46:51.107Z,25.52
2019-04-01T08:47:51.162Z,25.47
2019-04-01T08:48:51.091Z,25.61
2019-04-01T08:49:51.089Z,25.56
2019-04-01T08:50:51.070Z,25.53
2019-04-01T08:51:51.058Z,25.38
2019-04-01T08:52:51.045Z,25.57
2019-04-01T08:53:51.139Z,25.74
2019-04-01T08:54:52.338Z,25.41
2019-04-01T08:55:51.016Z,25.31
2019-04-01T08:56:51.004Z,25.27
2019-04-01T08:57:51.004Z,25.19
2019-04-01T08:58:50.984Z,25.09
2019-04-01T08:59:51.020Z,24.97
2019-04-01T09:00:50.964Z,24.89
2019-04-01T09:01:50.965Z,24.86
2019-04-01T09:02:50.942Z,24.69
2019-04-01T09:03:50.928Z,24.54
2019-04-01T09:04:51.069Z,24.45
2019-04-01T09:05:50.934Z,24.39
2019-04-01T09:06:50.899Z,23.94
2019-04-01T09:07:50.891Z,23.78
2019-04-01T09:08:50.880Z,23.69
2019-04-01T09:09:50.876Z,23.79
2019-04-01T09:10:50.906Z,23.96
2019-04-01T09:11:50.842Z,24.08
2019-04-01T09:12:50.841Z,23.88
2019-04-01T09:13:50.833Z,23.69
2019-04-01T09:14:50.817Z,23.71
2019-04-01T09:15:51.056Z,23.66
2019-04-01T09:16:50.795Z,23.63
2019-04-01T09:17:50.778Z,23.64
2019-04-01T09:18:50.767Z,23.84
2019-04-01T09:19:50.760Z,23.75
2019-04-01T09:20:50.998Z,23.69
2019-04-01T09:21:50.737Z,23.63
2019-04-01T09:22:50.724Z,23.67
2019-04-01T09:23:52.268Z,23.61
2019-04-01T09:24:50.707Z,23.64
2019-04-01T09:25:50.696Z,23.44
2019-04-01T09:26:50.731Z,23.54
2019-04-01T09:27:50.674Z,23.63
2019-04-01T09:28:50.663Z,23.67
2019-04-01T09:29:50.656Z,23.69
2019-04-01T09:30:50.639Z,23.56
2019-04-01T09:31:50.633Z,23.54
2019-04-01T09:32:50.720Z,23.79
2019-04-01T09:33:50.609Z,24.01
2019-04-01T09:34:50.598Z,24.12
2019-04-01T09:35:50.591Z,23.71
2019-04-01T09:36:50.578Z,23.48
2019-04-01T09:37:50.571Z,23.33
2019-04-01T09:38:50.709Z,23.34
2019-04-01T09:39:50.547Z,23.34
2019-04-01T09:40:50.534Z,23.12
2019-04-01T09:41:50.522Z,23.08
2019-04-01T09:42:50.511Z,23.05
2019-04-01T09:43:50.860Z,23.11
2019-04-01T09:44:50.494Z,23.30
2019-04-01T09:45:50.479Z,23.45
2019-04-01T09:46:50.471Z,23.46
2019-04-01T09:47:50.465Z,23.49
2019-04-01T09:48:50.450Z,23.41
2019-04-01T09:49:50.538Z,23.52
2019-04-01T09:50:50.425Z,23.57
2019-04-01T09:51:50.424Z,23.51
2019-04-01T09:52:50.415Z,23.51
2019-04-01T09:53:50.394Z,23.57
2019-04-01T09:54:50.387Z,23.57
2019-04-01T09:55:50.481Z,23.61
2019-04-01T09:56:50.369Z,23.67
2019-04-01T09:57:50.355Z,23.69
2019-04-01T09:58:50.341Z,23.49
2019-04-01T09:59:50.334Z,23.51
2019-04-01T10:00:53.131Z,23.60
2019-04-01T10:01:50.314Z,23.63
2019-04-01T10:02:50.302Z,23.70
2019-04-01T10:03:50.291Z,23.75
2019-04-01T10:04:50.279Z,23.75
2019-04-01T10:05:50.267Z,23.84
2019-04-01T10:06:50.311Z,23.89
2019-04-01T10:07:50.313Z,23.93
2019-04-01T10:08:50.236Z,23.94
2019-04-01T10:09:50.230Z,23.89
2019-04-01T10:10:50.219Z,24.01
2019-04-01T10:11:50.208Z,23.89
2019-04-01T10:12:50.248Z,23.94
2019-04-01T10:13:50.185Z,23.78
2019-04-01T10:14:50.171Z,23.81
2019-04-01T10:15:50.164Z,23.75
2019-04-01T10:16:50.154Z,23.76
2019-04-01T10:17:50.142Z,23.66
2019-04-01T10:18:50.180Z,23.61
2019-04-01T10:19:50.117Z,23.67
2019-04-01T10:20:50.111Z,23.71
2019-04-01T10:21:50.098Z,23.85
2019-04-01T10:22:50.090Z,23.76
2019-04-01T10:23:50.081Z,23.71
2019-04-01T10:24:50.118Z,23.84
2019-04-01T10:25:51.566Z,23.93
2019-04-01T10:26:50.044Z,23.99
2019-04-01T10:27:50.038Z,24.13
2019-04-01T10:28:50.022Z,24.17
2019-04-01T10:29:50.014Z,24.07
2019-04-01T10:30:50.206Z,24.14
2019-04-01T10:31:49.990Z,24.14
2019-04-01T10:32:49.983Z,24.08
2019-04-01T10:33:49.970Z,24.07
2019-04-01T10:34:49.961Z,24.02
2019-04-01T10:35:49.951Z,24.01
2019-04-01T10:36:50.001Z,24.12
2019-04-01T10:37:49.925Z,24.17
2019-04-01T10:38:49.924Z,24.17
2019-04-01T10:39:49.905Z,24.23
2019-04-01T10:40:49.896Z,24.31
2019-04-01T10:41:49.885Z,24.27
2019-04-01T10:42:49.929Z,24.41
2019-04-01T10:43:49.868Z,24.47
2019-04-01T10:44:49.857Z,24.38
2019-04-01T10:45:49.845Z,24.44
2019-04-01T10:46:49.835Z,24.52
2019-04-01T10:47:49.831Z,24.45
2019-04-01T10:48:49.966Z,24.38
2019-04-01T10:49:49.902Z,24.29
2019-04-01T10:50:49.877Z,24.29
2019-04-01T10:51:49.800Z,24.35
2019-04-01T10:52:49.819Z,24.37
2019-04-01T10:53:49.771Z,24.29
2019-04-01T10:54:49.883Z,24.27
2019-04-01T10:55:49.751Z,24.17
2019-04-01T10:56:49.726Z,24.05
2019-04-01T10:57:53.579Z,23.89
2019-04-01T10:58:49.763Z,23.76
2019-04-01T10:59:49.736Z,23.52
2019-04-01T11:00:49.798Z,23.46
2019-04-01T11:01:49.725Z,23.46
2019-04-01T11:02:50.364Z,23.41
2019-04-01T11:03:49.676Z,23.49
2019-04-01T11:04:49.683Z,23.42
2019-04-01T11:05:49.741Z,23.54
2019-04-01T11:06:49.926Z,23.59
2019-04-01T11:07:49.684Z,23.66
2019-04-01T11:08:49.659Z,23.57
2019-04-01T11:09:49.595Z,23.45
2019-04-01T11:10:49.577Z,23.57
2019-04-01T11:11:49.570Z,23.52
2019-04-01T11:12:49.609Z,23.45
2019-04-01T11:13:51.784Z,23.44
2019-04-01T11:14:49.544Z,23.34
2019-04-01T11:15:49.533Z,23.34
2019-04-01T11:16:49.519Z,23.30
2019-04-01T11:17:52.229Z,23.42
2019-04-01T11:18:49.598Z,23.48
2019-04-01T11:19:49.491Z,23.51
2019-04-01T11:20:49.474Z,23.45
2019-04-01T11:21:49.482Z,23.51
2019-04-01T11:22:49.471Z,23.52
2019-04-01T11:23:49.446Z,23.39
2019-04-01T11:24:49.583Z,23.31
2019-04-01T11:25:49.429Z,23.37
2019-04-01T11:26:49.416Z,23.45
2019-04-01T11:27:49.414Z,23.54
2019-04-01T11:28:49.401Z,23.49
2019-04-01T11:29:49.381Z,23.51
2019-04-01T11:30:49.505Z,23.54
2019-04-01T11:31:49.384Z,23.49
2019-04-01T11:32:49.398Z,23.52
2019-04-01T11:33:49.348Z,23.57
2019-04-01T11:34:49.362Z,23.60
2019-04-01T11:35:49.321Z,23.69
2019-04-01T11:36:49.438Z,23.74
2019-04-01T11:37:49.303Z,23.85
2019-04-01T11:38:49.343Z,23.71
2019-04-01T11:39:49.311Z,23.66
2019-04-01T11:40:49.296Z,23.66
2019-04-01T11:41:49.274Z,23.64
2019-04-01T11:42:49.422Z,23.74
2019-04-01T11:43:49.293Z,23.74
2019-04-01T11:44:49.240Z,23.75
2019-04-01T11:45:49.225Z,23.78
2019-04-01T11:46:49.249Z,23.81
2019-04-01T11:47:49.423Z,23.81
2019-04-01T11:48:49.185Z,23.78
2019-04-01T11:49:49.173Z,23.76
2019-04-01T11:50:49.211Z,23.74
2019-04-01T11:51:49.159Z,23.52
2019-04-01T11:52:49.178Z,23.51
2019-04-01T11:53:49.182Z,23.54
2019-04-01T11:54:49.120Z,23.51
2019-04-01T11:55:49.109Z,23.56
2019-04-01T11:56:49.096Z,23.61
2019-04-01T11:57:49.084Z,23.71
2019-04-01T11:58:49.081Z,23.70
2019-04-01T11:59:49.321Z,23.82
2019-04-01T12:00:49.059Z,23.93
2019-04-01T12:01:49.044Z,23.93
2019-04-01T12:02:49.031Z,23.89
2019-04-01T12:03:49.026Z,23.85
2019-04-01T12:04:49.013Z,23.96
2019-04-01T12:05:49.053Z,24.05
2019-04-01T12:06:48.988Z,23.99
2019-04-01T12:07:48.982Z,24.05
2019-04-01T12:08:48.967Z,24.07
2019-04-01T12:09:52.096Z,24.13
2019-04-01T12:10:48.952Z,24.05
2019-04-01T12:11:48.984Z,24.08
2019-04-01T12:12:48.928Z,24.08
2019-04-01T12:13:48.920Z,23.97
2019-04-01T12:14:48.905Z,24.01
2019-04-01T12:15:48.898Z,23.84
2019-04-01T12:16:48.883Z,23.75
2019-04-01T12:17:49.075Z,23.71
2019-04-01T12:18:48.863Z,23.67
2019-04-01T12:19:48.897Z,23.64
2019-04-01T12:20:48.844Z,23.56
2019-04-01T12:21:48.831Z,23.64
2019-04-01T12:22:48.820Z,23.57
2019-04-01T12:23:48.861Z,23.52
2019-04-01T12:24:48.795Z,23.48
2019-04-01T12:25:48.786Z,23.59
2019-04-01T12:26:48.779Z,23.59
2019-04-01T12:27:48.777Z,23.63
2019-04-01T12:28:48.760Z,23.60
2019-04-01T12:29:48.802Z,23.67
2019-04-01T12:30:48.737Z,23.69
2019-04-01T12:31:48.729Z,23.59
2019-04-01T12:32:48.903Z,23.63
2019-04-01T12:33:48.710Z,23.59
2019-04-01T12:34:48.697Z,23.56
2019-04-01T12:35:49.073Z,23.56
2019-04-01T12:36:49.267Z,23.48
2019-04-01T12:37:48.661Z,23.39
2019-04-01T12:38:48.652Z,23.44
2019-04-01T12:39:48.725Z,23.39
2019-04-01T12:40:48.628Z,23.45
2019-04-01T12:41:48.673Z,23.44
2019-04-01T12:42:50.788Z,23.48
2019-04-01T12:43:48.606Z,23.42
2019-04-01T12:44:48.593Z,23.45
2019-04-01T12:45:48.574Z,23.34
2019-04-01T12:46:48.619Z,23.33
2019-04-01T12:47:48.560Z,23.38
2019-04-01T12:48:48.543Z,23.31
2019-04-01T12:49:48.534Z,23.24
2019-04-01T12:50:48.525Z,23.22
2019-04-01T12:51:49.092Z,23.14
2019-04-01T12:52:48.553Z,23.19
2019-04-01T12:53:48.490Z,23.08
2019-04-01T12:54:48.496Z,22.96
2019-04-01T12:55:48.472Z,23.01
2019-04-01T12:56:48.464Z,22.96
2019-04-01T12:57:48.792Z,22.93
2019-04-01T12:58:48.541Z,22.83
2019-04-01T12:59:48.433Z,22.56
2019-04-01T13:00:48.426Z,22.40
2019-04-01T13:01:48.785Z,22.31
2019-04-01T13:02:49.489Z,22.34
2019-04-01T13:03:48.886Z,22.28
2019-04-01T13:04:51.227Z,22.15
2019-04-01T13:05:48.364Z,22.31
2019-04-01T13:06:48.354Z,22.24
2019-04-01T13:07:49.864Z,22.22
2019-04-01T13:08:48.416Z,22.11
2019-04-01T13:09:48.369Z,22.03
2019-04-01T13:10:48.310Z,22.00
2019-04-01T13:11:48.885Z,21.90
2019-04-01T13:12:48.289Z,21.76
2019-04-01T13:13:48.909Z,21.93
2019-04-01T13:14:48.272Z,21.82
2019-04-01T13:15:48.308Z,21.83
2019-04-01T13:16:48.243Z,21.75
2019-04-01T13:17:48.231Z,21.66
2019-04-01T13:18:48.221Z,21.60
2019-04-01T13:19:48.214Z,21.60
2019-04-01T13:20:51.488Z,21.56
2019-04-01T13:21:48.386Z,21.46
2019-04-01T13:22:48.182Z,21.44
2019-04-01T13:23:48.167Z,21.36
2019-04-01T13:24:48.169Z,21.21
2019-04-01T13:25:48.151Z,21.23
2019-04-01T13:26:50.862Z,21.24
2019-04-01T13:27:48.222Z,21.17
2019-04-01T13:28:48.116Z,21.15
2019-04-01T13:29:48.101Z,21.07
2019-04-01T13:30:48.088Z,20.98
2019-04-01T13:31:48.081Z,21.03
2019-04-01T13:32:48.138Z,20.97
2019-04-01T13:33:48.158Z,20.90
2019-04-01T13:34:48.052Z,20.90
2019-04-01T13:35:48.037Z,20.82
2019-04-01T13:36:48.050Z,20.82
2019-04-01T13:37:48.015Z,20.78
2019-04-01T13:38:48.005Z,20.75