createdAt,value
2023-06-11T00:05:19.604Z,66
2023-06-11T00:15:19.819Z,67
2023-06-11T00:25:20.003Z,67
2023-06-11T00:35:20.204Z,67
2023-06-11T00:45:20.479Z,67
2023-06-11T00:55:20.579Z,68
2023-06-11T01:05:20.939Z,68
2023-06-11T01:15:20.974Z,69
2023-06-11T01:25:21.154Z,68
2023-06-11T01:35:21.379Z,68
2023-06-11T01:45:21.541Z,68
2023-06-11T01:55:21.762Z,68
2023-06-11T02:05:21.966Z,68
2023-06-11T02:15:22.128Z,69
2023-06-11T02:25:22.392Z,69
2023-06-11T02:35:22.591Z,69
2023-06-11T02:45:22.766Z,70
2023-06-11T02:55:22.909Z,70
2023-06-11T03:05:23.115Z,70
2023-06-11T03:15:23.378Z,70
2023-06-11T03:25:23.499Z,71
2023-06-11T03:35:23.739Z,71
2023-06-11T03:45:23.892Z,71
2023-06-11T03:55:24.086Z,71
2023-06-11T04:05:24.302Z,72
2023-06-11T04:15:24.538Z,72
2023-06-11T04:25:24.737Z,72
2023-06-11T04:35:24.878Z,72
2023-06-11T04:45:25.072Z,71
2023-06-11T05:05:25.468Z,70
2023-06-11T05:15:25.665Z,70
2023-06-11T05:25:25.832Z,69
2023-06-11T05:35:26.045Z,69
2023-06-11T05:45:26.229Z,68
2023-06-11T05:55:26.499Z,68
2023-06-11T06:05:26.607Z,67
2023-06-11T06:15:26.821Z,66
2023-06-11T06:25:27.016Z,66
2023-06-11T06:35:27.219Z,66
2023-06-11T06:45:27.387Z,66
2023-06-11T06:55:27.582Z,65
2023-06-11T07:05:27.795Z,65
2023-06-11T07:15:27.994Z,64
2023-06-11T07:25:28.151Z,63
2023-06-11T07:35:28.362Z,62
2023-06-11T07:45:28.559Z,62
2023-06-11T07:55:28.770Z,61
2023-06-11T08:05:29.009Z,61
2023-06-11T08:15:29.154Z,58
2023-06-11T08:25:29.362Z,58
2023-06-11T08:35:29.523Z,58
2023-06-11T08:45:29.700Z,58
2023-06-11T08:55:29.899Z,57
2023-06-11T09:05:30.125Z,57
2023-06-11T09:25:30.464Z,54
2023-06-11T09:35:30.736Z,54
2023-06-11T09:45:30.954Z,54
2023-06-11T09:55:31.061Z,55
2023-06-11T10:05:31.242Z,53
2023-06-11T10:15:31.440Z,53
2023-06-11T10:25:31.687Z,50
2023-06-11T10:35:31.835Z,51
2023-06-11T10:45:32.049Z,51
2023-06-11T10:55:32.245Z,50
2023-06-11T11:05:32.407Z,48
2023-06-11T11:15:32.591Z,48
2023-06-11T11:25:32.784Z,49
2023-06-11T11:35:32.991Z,47
2023-06-11T11:55:33.425Z,46
2023-06-11T12:15:33.748Z,50
2023-06-11T12:25:34.039Z,51
2023-06-11T12:35:34.157Z,49
2023-06-11T12:45:34.313Z,50
2023-06-11T12:55:34.538Z,49
2023-06-11T13:05:34.708Z,49
2023-06-11T13:15:34.929Z,48
2023-06-11T13:25:35.086Z,49
2023-06-11T13:35:35.298Z,48
2023-06-11T13:45:35.489Z,48
2023-06-11T13:55:35.706Z,48
2023-06-11T14:05:35.881Z,48
2023-06-11T14:15:36.136Z,48
2023-06-11T14:25:36.266Z,48
2023-06-11T14:35:36.458Z,48
2023-06-11T14:45:38.122Z,48
2023-06-11T14:55:36.889Z,47
2023-06-11T15:05:37.037Z,48
2023-06-11T15:15:37.263Z,48
2023-06-11T15:25:37.432Z,47
2023-06-11T15:35:37.681Z,46
2023-06-11T15:45:37.875Z,47
2023-06-11T15:55:37.998Z,47
2023-06-11T16:05:38.200Z,47
2023-06-11T16:15:38.417Z,46
2023-06-11T16:25:38.589Z,46
2023-06-11T16:35:38.774Z,45
2023-06-11T16:45:38.977Z,46
2023-06-11T16:55:39.195Z,46
2023-06-11T17:05:39.355Z,46
2023-06-11T17:15:39.583Z,46
2023-06-11T17:25:39.742Z,46
2023-06-11T17:55:40.330Z,46
2023-06-11T18:25:40.908Z,46
2023-06-11T18:35:41.096Z,47
2023-06-11T18:45:41.357Z,47
2023-06-11T18:55:41.464Z,48
2023-06-11T19:05:41.669Z,48
2023-06-11T19:15:41.860Z,48
2023-06-11T19:25:42.051Z,49
2023-06-11T19:35:42.259Z,49
2023-06-11T19:45:42.464Z,50
2023-06-11T19:55:42.638Z,50
2023-06-11T20:05:43.054Z,51
2023-06-11T20:15:43.043Z,53
2023-06-11T20:25:43.214Z,53
2023-06-11T20:35:43.461Z,54
2023-06-11T20:55:43.828Z,54
2023-06-11T21:05:43.992Z,53
2023-06-11T21:15:44.281Z,53
2023-06-11T21:35:44.567Z,54
2023-06-11T21:45:44.762Z,54
2023-06-11T21:55:44.953Z,54
2023-06-11T22:05:45.151Z,54
2023-06-11T22:15:45.337Z,54
2023-06-11T22:25:45.533Z,54
2023-06-11T22:35:45.737Z,55
2023-06-11T22:45:45.927Z,55
2023-06-11T22:55:46.139Z,55
2023-06-11T23:05:46.305Z,55
2023-06-11T23:15:46.507Z,56
2023-06-11T23:25:46.699Z,56
2023-06-11T23:35:46.890Z,57
2023-06-11T23:45:47.148Z,58
2023-06-11T23:55:47.282Z,59
