createdAt,value
2018-09-01T00:01:14.251Z,3.70
2018-09-01T00:03:42.784Z,2.95
2018-09-01T00:06:15.059Z,4.30
2018-09-01T00:08:43.638Z,2.77
2018-09-01T00:11:12.276Z,3.12
2018-09-01T00:13:44.674Z,3.80
2018-09-01T00:16:13.269Z,3.42
2018-09-01T00:18:45.546Z,3.00
2018-09-01T00:21:14.226Z,2.40
2018-09-01T00:23:46.387Z,3.12
2018-09-01T00:26:14.902Z,2.45
2018-09-01T00:28:43.426Z,2.58
2018-09-01T00:31:18.593Z,3.10
2018-09-01T00:33:47.168Z,2.57
2018-09-01T00:36:15.750Z,3.55
2018-09-01T00:38:52.602Z,3.97
2018-09-01T00:41:21.151Z,3.35
2018-09-01T00:43:49.724Z,3.30
2018-09-01T00:46:21.270Z,4.20
2018-09-01T00:48:49.784Z,2.55
2018-09-01T00:51:18.246Z,2.90
2018-09-01T00:53:50.744Z,2.63
2018-09-01T00:56:19.287Z,3.33
2018-09-01T00:58:51.721Z,3.50
2018-09-01T01:01:20.757Z,3.20
2018-09-01T01:03:52.490Z,3.85
2018-09-01T01:06:20.997Z,2.35
2018-09-01T01:08:53.444Z,2.85
2018-09-01T01:11:21.937Z,2.70
2018-09-01T01:13:50.453Z,4.50
2018-09-01T01:16:22.908Z,3.08
2018-09-01T01:18:51.410Z,2.60
2018-09-01T01:21:24.671Z,4.42
2018-09-01T01:23:53.246Z,3.00
2018-09-01T01:26:21.776Z,2.95
2018-09-01T01:28:53.295Z,2.90
2018-09-01T01:31:26.039Z,3.85
2018-09-01T01:33:58.747Z,2.85
2018-09-01T01:36:27.284Z,4.08
2018-09-01T01:38:55.829Z,3.27
2018-09-01T01:41:27.283Z,4.70
2018-09-01T01:43:55.869Z,2.70
2018-09-01T01:46:24.409Z,2.50
2018-09-01T01:48:57.666Z,3.70
2018-09-01T01:51:26.208Z,3.67
2018-09-01T01:53:54.797Z,3.85
2018-09-01T01:56:26.286Z,2.80
2018-09-01T01:58:54.799Z,2.43
2018-09-01T02:01:23.368Z,2.98
2018-09-01T02:03:59.409Z,3.63
2018-09-01T02:06:28.674Z,3.07
2018-09-01T02:09:01.198Z,3.22
2018-09-01T02:11:29.735Z,2.87
2018-09-01T02:13:58.253Z,3.87
2018-09-01T02:16:30.725Z,3.92
2018-09-01T02:18:59.247Z,2.63
2018-09-01T02:21:27.810Z,3.30
2018-09-01T02:23:59.368Z,2.50
2018-09-01T02:26:27.883Z,2.40
2018-09-01T02:28:56.411Z,3.20
2018-09-01T02:31:32.394Z,2.40
2018-09-01T02:34:01.019Z,2.35
2018-09-01T02:36:29.525Z,3.05
2018-09-01T02:39:01.894Z,2.98
2018-09-01T02:41:30.403Z,3.52
2018-09-01T02:44:02.800Z,2.52
2018-09-01T02:46:31.298Z,3.40
2018-09-01T02:49:03.774Z,2.80
2018-09-01T02:51:32.307Z,3.35
2018-09-01T02:54:04.668Z,2.70
2018-09-01T02:56:33.195Z,2.22
2018-09-01T02:59:05.514Z,2.83
2018-09-01T03:01:36.601Z,2.55
2018-09-01T03:04:09.940Z,2.25
2018-09-01T03:07:01.281Z,2.42
2018-09-01T03:09:40.787Z,2.58
2018-09-01T03:12:16.556Z,2.60
2018-09-01T03:14:48.838Z,3.17
2018-09-01T03:17:17.457Z,3.83
2018-09-01T03:19:49.756Z,3.02
2018-09-01T03:22:18.343Z,3.65
2018-09-01T03:24:46.868Z,2.90
2018-09-01T03:27:18.397Z,3.08
2018-09-01T03:29:46.887Z,2.65
2018-09-01T03:32:22.846Z,3.08
2018-09-01T03:34:51.410Z,4.40
2018-09-01T03:37:23.717Z,3.50
2018-09-01T03:39:52.223Z,3.20
2018-09-01T03:42:24.637Z,3.85
2018-09-01T03:44:53.163Z,4.28
2018-09-01T03:47:21.748Z,3.62
2018-09-01T03:49:53.177Z,4.25
2018-09-01T03:52:21.668Z,4.80
2018-09-01T03:54:54.997Z,4.12
2018-09-01T03:57:23.499Z,3.27
2018-09-01T03:59:55.955Z,3.40
2018-09-01T04:02:24.479Z,4.60
2018-09-01T04:04:56.789Z,3.15
2018-09-01T04:07:25.294Z,3.45
2018-09-01T04:09:53.792Z,3.43
2018-09-01T04:12:25.416Z,3.42
2018-09-01T04:14:53.916Z,4.30
2018-09-01T04:17:22.408Z,3.60
2018-09-01T04:19:58.458Z,3.63
2018-09-01T04:22:26.966Z,4.07
2018-09-01T04:24:59.424Z,3.30
2018-09-01T04:27:27.926Z,3.65
2018-09-01T04:29:56.497Z,3.80
2018-09-01T04:32:32.456Z,3.92
2018-09-01T04:35:00.965Z,4.17
2018-09-01T04:37:29.496Z,3.60
2018-09-01T04:40:02.007Z,3.90
2018-09-01T04:42:30.551Z,4.17
2018-09-01T04:45:02.858Z,4.58
2018-09-01T04:47:31.421Z,4.00
2018-09-01T04:50:03.716Z,4.58
2018-09-01T04:52:32.228Z,2.95
2018-09-01T04:55:00.805Z,3.80
2018-09-01T04:57:29.592Z,5.40
2018-09-01T04:59:58.115Z,4.20
2018-09-01T05:02:29.628Z,4.53
2018-09-01T05:04:58.138Z,4.03
2018-09-01T05:07:30.481Z,3.10
2018-09-01T05:09:59.039Z,4.15
2018-09-01T05:12:27.532Z,3.47
2018-09-01T05:15:00.050Z,3.25
2018-09-01T05:17:28.602Z,3.15
2018-09-01T05:20:00.909Z,3.47
2018-09-01T05:22:29.436Z,2.92
2018-09-01T05:25:01.712Z,4.28
2018-09-01T05:27:30.598Z,3.95
2018-09-01T05:30:02.667Z,3.72
2018-09-01T05:32:35.219Z,3.50
2018-09-01T05:35:08.004Z,5.70
2018-09-01T05:37:36.571Z,3.95
2018-09-01T05:40:09.783Z,4.05
2018-09-01T05:42:38.327Z,4.37
2018-09-01T05:45:06.976Z,3.87
2018-09-01T05:47:38.516Z,5.35
2018-09-01T05:50:07.113Z,2.95
2018-09-01T05:52:39.288Z,4.60
2018-09-01T05:55:07.865Z,4.20
2018-09-01T05:57:36.370Z,3.87
2018-09-01T06:00:08.858Z,4.40
2018-09-01T06:02:37.383Z,3.97
2018-09-01T06:05:10.580Z,4.20
2018-09-01T06:07:39.159Z,3.00
2018-09-01T06:10:07.754Z,4.65
2018-09-01T06:12:40.178Z,3.58
2018-09-01T06:15:08.871Z,4.00
2018-09-01T06:17:41.987Z,3.98
2018-09-01T06:20:10.518Z,3.45
2018-09-01T06:22:42.737Z,3.70
2018-09-01T06:25:11.351Z,4.20
2018-09-01T06:27:46.413Z,3.33
2018-09-01T06:30:26.323Z,3.02
2018-09-01T06:33:01.901Z,3.58
2018-09-01T06:35:30.453Z,3.47
2018-09-01T06:38:02.660Z,2.37
2018-09-01T06:40:31.251Z,3.05
2018-09-01T06:42:59.843Z,3.72
2018-09-01T06:45:32.143Z,2.67
2018-09-01T06:48:00.844Z,4.58
2018-09-01T06:50:33.995Z,3.55
2018-09-01T06:53:03.396Z,3.72
2018-09-01T06:55:34.845Z,3.25
2018-09-01T06:58:03.470Z,3.42
2018-09-01T07:00:35.738Z,4.00
2018-09-01T07:03:04.361Z,3.20
2018-09-01T07:05:36.576Z,2.98
2018-09-01T07:08:05.763Z,2.87
2018-09-01T07:10:37.438Z,1.90
2018-09-01T07:13:06.078Z,2.85
2018-09-01T07:15:38.360Z,3.25
2018-09-01T07:18:07.814Z,3.30
2018-09-01T07:20:41.042Z,4.45
2018-09-01T07:23:09.624Z,4.05
2018-09-01T07:25:41.883Z,4.35
2018-09-01T07:28:10.435Z,5.45
2018-09-01T07:30:39.006Z,4.58
2018-09-01T07:33:14.980Z,3.62
2018-09-01T07:35:43.476Z,2.90
2018-09-01T07:38:15.932Z,1.90
2018-09-01T07:40:44.396Z,2.80
2018-09-01T07:43:12.944Z,2.80
2018-09-01T07:45:44.507Z,2.75
2018-09-01T07:48:12.990Z,3.65
2018-09-01T07:50:41.488Z,4.00
2018-09-01T07:53:13.935Z,3.70
2018-09-01T07:55:42.377Z,2.52
2018-09-01T07:58:14.873Z,2.65
2018-09-01T08:00:43.939Z,2.70
2018-09-01T08:03:15.726Z,2.02
2018-09-01T08:05:44.178Z,1.93
2018-09-01T08:08:12.610Z,2.43
2018-09-01T08:10:44.427Z,3.27
2018-09-01T08:13:12.951Z,3.70
2018-09-01T08:15:41.405Z,4.43
2018-09-01T08:18:13.813Z,3.00
2018-09-01T08:20:42.357Z,2.30
2018-09-01T08:23:10.958Z,2.58
2018-09-01T08:25:42.483Z,2.37
2018-09-01T08:28:11.066Z,3.22
2018-09-01T08:30:43.329Z,2.50
2018-09-01T08:33:18.954Z,1.95
2018-09-01T08:35:50.537Z,1.67
2018-09-01T08:38:19.076Z,2.08
2018-09-01T08:40:47.630Z,2.77
2018-09-01T08:43:20.043Z,1.87
2018-09-01T08:45:48.801Z,2.00
2018-09-01T08:48:21.004Z,1.50
2018-09-01T08:50:49.544Z,2.00
2018-09-01T08:53:21.788Z,2.22
2018-09-01T08:55:50.334Z,1.73
2018-09-01T08:58:22.777Z,2.83
2018-09-01T09:00:51.377Z,2.50
2018-09-01T09:03:23.549Z,2.05
2018-09-01T09:05:52.071Z,4.03
2018-09-01T09:08:20.584Z,1.30
2018-09-01T09:10:53.069Z,1.55
2018-09-01T09:13:21.612Z,1.90
2018-09-01T09:15:53.933Z,3.20
2018-09-01T09:18:22.486Z,2.02
2018-09-01T09:20:51.028Z,1.40
2018-09-01T09:23:23.443Z,1.57
2018-09-01T09:25:52.013Z,2.12
2018-09-01T09:28:20.556Z,2.05
2018-09-01T09:30:53.058Z,2.00
2018-09-01T09:33:24.711Z,2.02
2018-09-01T09:35:56.575Z,1.52
2018-09-01T09:38:25.131Z,2.45
2018-09-01T09:40:53.617Z,1.30
2018-09-01T09:43:27.043Z,1.50
2018-09-01T09:45:55.617Z,3.10
2018-09-01T09:48:27.889Z,2.58
2018-09-01T09:50:56.459Z,2.37
2018-09-01T09:53:24.970Z,1.82
2018-09-01T09:55:56.506Z,1.70
2018-09-01T09:58:25.214Z,1.75
2018-09-01T10:01:01.016Z,2.33
2018-09-01T10:03:29.525Z,2.25
2018-09-01T10:06:01.812Z,2.08
2018-09-01T10:08:30.391Z,3.00
2018-09-01T10:10:58.972Z,3.02
2018-09-01T10:13:34.738Z,1.92
2018-09-01T10:16:10.591Z,2.60
2018-09-01T10:18:46.548Z,1.10
2018-09-01T10:21:15.109Z,1.90
2018-09-01T10:23:46.691Z,1.57
2018-09-01T10:26:15.218Z,1.72
2018-09-01T10:28:47.565Z,1.32
2018-09-01T10:31:16.088Z,2.62
2018-09-01T10:33:52.120Z,1.67
2018-09-01T10:36:20.704Z,2.10
2018-09-01T10:38:52.975Z,2.17
2018-09-01T10:41:21.526Z,2.50
2018-09-01T10:43:53.870Z,1.75
2018-09-01T10:46:22.445Z,1.57
2018-09-01T10:48:54.665Z,2.62
2018-09-01T10:51:23.231Z,1.62
2018-09-01T10:53:51.716Z,1.50
2018-09-01T10:56:24.185Z,2.33
2018-09-01T10:58:52.731Z,1.30
2018-09-01T11:01:25.098Z,1.30
2018-09-01T11:03:53.553Z,1.32
2018-09-01T11:06:26.133Z,2.02
2018-09-01T11:08:54.668Z,1.77
2018-09-01T11:11:26.801Z,1.87
2018-09-01T11:13:55.237Z,1.87
2018-09-01T11:16:23.685Z,1.52
2018-09-01T11:18:55.439Z,1.90
2018-09-01T11:21:23.905Z,1.42
2018-09-01T11:23:52.444Z,1.77
2018-09-01T11:26:24.971Z,1.80
2018-09-01T11:28:53.578Z,1.70
2018-09-01T11:31:22.026Z,1.70
2018-09-01T11:33:58.117Z,2.52
2018-09-01T11:36:26.714Z,1.67
2018-09-01T11:38:59.005Z,1.65
2018-09-01T11:41:27.501Z,1.62
2018-09-01T11:43:55.985Z,1.82
2018-09-01T11:46:27.515Z,2.27
2018-09-01T11:48:55.957Z,2.20
2018-09-01T11:51:24.469Z,1.80
2018-09-01T11:53:57.061Z,1.95
2018-09-01T11:56:25.669Z,1.62
2018-09-01T11:58:54.386Z,1.77
2018-09-01T12:01:25.706Z,1.67
2018-09-01T12:03:54.266Z,1.80
2018-09-01T12:06:26.530Z,2.42
2018-09-01T12:08:55.207Z,2.50
2018-09-01T12:11:23.687Z,1.95
2018-09-01T12:13:56.144Z,1.52
2018-09-01T12:16:24.842Z,2.02
2018-09-01T12:18:56.982Z,2.17
2018-09-01T12:21:25.630Z,2.10
2018-09-01T12:23:57.864Z,2.00
2018-09-01T12:26:26.410Z,2.00
2018-09-01T12:28:54.966Z,2.50
2018-09-01T12:31:28.355Z,2.37
2018-09-01T12:34:00.473Z,1.60
2018-09-01T12:36:32.769Z,1.80
2018-09-01T12:39:01.692Z,1.50
2018-09-01T12:41:39.031Z,2.12
2018-09-01T12:44:07.943Z,2.00
2018-09-01T12:46:39.979Z,1.37
2018-09-01T12:49:08.522Z,1.37
2018-09-01T12:51:37.500Z,1.40
2018-09-01T12:54:10.390Z,1.45
2018-09-01T12:56:38.963Z,2.47
2018-09-01T12:59:12.173Z,1.60
2018-09-01T13:01:40.826Z,1.60
2018-09-01T13:04:12.982Z,2.60
2018-09-01T13:06:42.254Z,2.58
2018-09-01T13:09:13.856Z,1.70
2018-09-01T13:11:49.736Z,1.87
2018-09-01T13:14:22.079Z,1.35
2018-09-01T13:16:52.534Z,2.00
2018-09-01T13:19:25.204Z,1.62
2018-09-01T13:21:54.045Z,1.32
2018-09-01T13:24:25.548Z,1.20
2018-09-01T13:26:54.189Z,1.85
2018-09-01T13:29:27.525Z,2.58
2018-09-01T13:31:56.165Z,1.85
2018-09-01T13:34:31.049Z,1.62
2018-09-01T13:36:59.814Z,1.80
2018-09-01T13:39:31.828Z,1.80
2018-09-01T13:42:00.328Z,2.33
2018-09-01T13:44:28.825Z,1.57
2018-09-01T13:47:02.256Z,1.87
2018-09-01T13:49:30.861Z,1.82
2018-09-01T13:52:03.170Z,1.90
2018-09-01T13:54:47.131Z,1.80
2018-09-01T13:57:21.454Z,1.92
2018-09-01T13:59:50.944Z,1.70
2018-09-01T14:02:23.052Z,1.98
2018-09-01T14:04:51.575Z,1.72
2018-09-01T14:07:20.152Z,1.30
2018-09-01T14:09:51.621Z,3.35
2018-09-01T14:12:20.740Z,1.30
2018-09-01T14:14:53.691Z,1.67
2018-09-01T14:17:22.340Z,1.27
2018-09-01T14:19:56.820Z,1.22
2018-09-01T14:22:26.936Z,1.80
2018-09-01T14:24:58.800Z,1.30
2018-09-01T14:27:27.619Z,1.00
2018-09-01T14:29:59.635Z,1.20
2018-09-01T14:32:28.153Z,1.12
2018-09-01T14:35:04.167Z,1.50
2018-09-01T14:37:32.666Z,1.65
2018-09-01T14:40:01.241Z,1.60
2018-09-01T14:42:32.837Z,1.57
2018-09-01T14:45:01.405Z,1.55
2018-09-01T14:47:29.930Z,1.32
2018-09-01T14:50:03.193Z,1.72
2018-09-01T14:52:31.810Z,1.10
2018-09-01T14:55:04.046Z,1.32
2018-09-01T14:57:32.604Z,1.50
2018-09-01T15:00:04.909Z,1.57
2018-09-01T15:02:33.469Z,1.65
2018-09-01T15:05:02.056Z,1.85
2018-09-01T15:07:34.481Z,2.20
2018-09-01T15:10:03.050Z,1.75
2018-09-01T15:12:36.323Z,1.42
2018-09-01T15:15:04.989Z,1.70
2018-09-01T15:17:37.072Z,1.43
2018-09-01T15:20:05.850Z,2.62
2018-09-01T15:22:37.996Z,1.65
2018-09-01T15:25:06.606Z,1.85
2018-09-01T15:27:35.127Z,2.20
2018-09-01T15:30:06.624Z,1.77
2018-09-01T15:32:35.269Z,2.15
2018-09-01T15:35:10.123Z,1.92
2018-09-01T15:37:39.002Z,1.87
2018-09-01T15:40:11.027Z,2.10
2018-09-01T15:42:39.572Z,1.85
2018-09-01T15:45:08.143Z,1.60
2018-09-01T15:47:41.447Z,1.25
2018-09-01T15:50:10.068Z,1.67
2018-09-01T15:52:43.349Z,1.40
2018-09-01T15:55:11.939Z,1.50
2018-09-01T15:57:44.214Z,1.65
2018-09-01T16:00:13.563Z,1.80
2018-09-01T16:02:46.915Z,2.37
2018-09-01T16:05:15.579Z,1.77
2018-09-01T16:07:47.786Z,2.15
2018-09-01T16:10:16.336Z,1.60
2018-09-01T16:12:49.554Z,1.60
2018-09-01T16:15:18.207Z,1.95
2018-09-01T16:17:51.311Z,2.47
2018-09-01T16:20:19.863Z,2.08
2018-09-01T16:22:52.205Z,1.45
2018-09-01T16:25:20.782Z,1.70
2018-09-01T16:27:53.023Z,1.90
2018-09-01T16:30:21.588Z,1.65
2018-09-01T16:32:50.161Z,1.50
2018-09-01T16:35:37.035Z,1.60
2018-09-01T16:38:21.248Z,1.65
2018-09-01T16:41:11.464Z,1.90
2018-09-01T16:43:54.919Z,1.77
2018-09-01T16:46:42.307Z,3.65
2018-09-01T16:49:26.354Z,2.23
2018-09-01T16:52:13.069Z,2.17
2018-09-01T16:54:57.230Z,2.62
2018-09-01T16:57:43.878Z,2.47
2018-09-01T17:00:27.602Z,1.62
2018-09-01T17:03:16.453Z,1.90
2018-09-01T17:06:00.420Z,1.60
2018-09-01T17:08:48.114Z,1.60
2018-09-01T17:11:31.419Z,1.77
2018-09-01T17:14:18.879Z,2.53
2018-09-01T17:17:03.507Z,2.90
2018-09-01T17:19:51.539Z,2.12
2018-09-01T17:22:35.793Z,1.82
2018-09-01T17:25:22.388Z,2.45
2018-09-01T17:28:06.100Z,2.10
2018-09-01T17:30:56.646Z,1.93
2018-09-01T17:33:40.394Z,1.80
2018-09-01T17:36:28.376Z,2.02
2018-09-01T17:39:13.019Z,1.70
2018-09-01T17:42:00.054Z,1.43
2018-09-01T17:44:44.213Z,2.35
2018-09-01T17:47:30.913Z,2.05
2018-09-01T17:50:14.664Z,1.90
2018-09-01T17:53:00.718Z,1.80
2018-09-01T17:55:44.409Z,3.40
2018-09-01T17:58:32.388Z,2.40
2018-09-01T18:01:17.245Z,3.08
2018-09-01T18:04:04.985Z,2.70
2018-09-01T18:06:48.893Z,4.40
2018-09-01T18:09:35.813Z,3.13
2018-09-01T18:12:19.275Z,3.60
2018-09-01T18:15:07.477Z,4.15
2018-09-01T18:17:51.254Z,3.47
2018-09-01T18:20:38.249Z,3.83
2018-09-01T18:23:21.986Z,3.75
2018-09-01T18:26:09.066Z,3.67
2018-09-01T18:28:53.144Z,2.75
2018-09-01T18:31:39.927Z,2.92
2018-09-01T18:34:24.916Z,2.83
2018-09-01T18:37:13.471Z,2.40
2018-09-01T18:39:57.286Z,2.75
2018-09-01T18:42:44.156Z,2.85
2018-09-01T18:45:27.916Z,2.10
2018-09-01T18:48:14.984Z,2.60
2018-09-01T18:50:58.814Z,2.37
2018-09-01T18:53:45.715Z,2.20
2018-09-01T18:56:29.454Z,2.07
2018-09-01T18:59:17.405Z,1.85
2018-09-01T19:02:01.024Z,1.77
2018-09-01T19:04:47.519Z,2.50
2018-09-01T19:07:31.703Z,2.45
2018-09-01T19:10:19.021Z,2.02
2018-09-01T19:13:02.688Z,1.92
2018-09-01T19:15:50.293Z,1.93
2018-09-01T19:18:33.843Z,2.83
2018-09-01T19:21:21.449Z,1.55
2018-09-01T19:24:05.077Z,3.80
2018-09-01T19:26:52.201Z,2.87
2018-09-01T19:29:36.411Z,1.90
2018-09-01T19:32:22.981Z,1.80
2018-09-01T19:35:06.753Z,3.83
2018-09-01T19:37:53.834Z,2.77
2018-09-01T19:40:37.276Z,2.45
2018-09-01T19:43:24.569Z,2.70
2018-09-01T19:46:08.458Z,2.10
2018-09-01T19:48:56.312Z,4.33
2018-09-01T19:51:40.524Z,3.08
2018-09-01T19:54:27.119Z,3.47
2018-09-01T19:57:11.190Z,2.65
2018-09-01T19:59:58.761Z,4.25
2018-09-01T20:02:42.358Z,3.43
2018-09-01T20:05:30.547Z,2.83
2018-09-01T20:08:14.901Z,2.58
2018-09-01T20:11:01.235Z,2.90
2018-09-01T20:13:45.325Z,2.65
2018-09-01T20:16:32.004Z,2.90
2018-09-01T20:19:15.424Z,2.90
2018-09-01T20:22:02.213Z,2.50
2018-09-01T20:24:45.416Z,2.85
2018-09-01T20:27:31.739Z,4.65
2018-09-01T20:30:16.180Z,3.83
2018-09-01T20:32:55.319Z,2.35
2018-09-01T20:35:30.220Z,1.65
2018-09-01T20:38:02.593Z,2.23
2018-09-01T20:40:31.122Z,3.20
2018-09-01T20:43:04.348Z,2.00
2018-09-01T20:45:32.884Z,2.65
2018-09-01T20:48:05.144Z,1.57
2018-09-01T20:50:33.713Z,2.90
2018-09-01T20:53:02.336Z,2.92
2018-09-01T20:55:33.786Z,5.08
2018-09-01T20:58:02.922Z,5.25
2018-09-01T21:00:36.489Z,4.85
2018-09-01T21:03:05.007Z,3.73
2018-09-01T21:05:37.306Z,3.27
2018-09-01T21:08:05.876Z,2.80
2018-09-01T21:10:34.419Z,4.17
2018-09-01T21:13:05.939Z,3.27
2018-09-01T21:15:34.543Z,4.08
2018-09-01T21:18:06.856Z,3.65
2018-09-01T21:20:35.416Z,2.90
2018-09-01T21:23:08.612Z,3.10
2018-09-01T21:25:37.149Z,4.70
2018-09-01T21:28:09.522Z,2.62
2018-09-01T21:30:38.051Z,3.85
2018-09-01T21:33:13.952Z,2.67
2018-09-01T21:35:42.532Z,2.92
2018-09-01T21:38:14.822Z,2.37
2018-09-01T21:40:43.386Z,2.30
2018-09-01T21:43:11.938Z,3.65
2018-09-01T21:45:44.442Z,3.22
2018-09-01T21:48:13.117Z,4.00
2018-09-01T21:50:45.374Z,4.25
2018-09-01T21:53:13.931Z,4.42
2018-09-01T21:55:46.192Z,5.90
2018-09-01T21:58:15.350Z,4.60
2018-09-01T22:00:53.326Z,5.03
2018-09-01T22:03:22.695Z,5.00
2018-09-01T22:05:54.233Z,6.22
2018-09-01T22:08:23.331Z,5.30
2018-09-01T22:10:55.106Z,5.33
2018-09-01T22:13:23.697Z,6.25
2018-09-01T22:15:56.068Z,5.03
2018-09-01T22:18:25.829Z,7.85
2018-09-01T22:20:58.744Z,6.05
2018-09-01T22:23:27.328Z,7.70
2018-09-01T22:26:00.526Z,5.22
2018-09-01T22:28:29.485Z,4.60
2018-09-01T22:31:01.316Z,5.47
2018-09-01T22:33:33.126Z,5.00
2018-09-01T22:36:04.938Z,5.90
2018-09-01T22:38:33.632Z,3.65
2018-09-01T22:41:05.894Z,3.30
2018-09-01T22:43:34.424Z,3.47
2018-09-01T22:46:07.697Z,4.37
2018-09-01T22:48:36.203Z,4.12
2018-09-01T22:51:08.546Z,3.75
2018-09-01T22:53:37.038Z,3.58
2018-09-01T22:56:09.373Z,3.83
2018-09-01T22:58:37.918Z,4.00
2018-09-01T23:01:10.204Z,3.12
2018-09-01T23:03:38.850Z,2.90
2018-09-01T23:06:07.412Z,2.08
2018-09-01T23:08:38.852Z,2.77
2018-09-01T23:11:07.463Z,2.17
2018-09-01T23:13:36.032Z,2.50
2018-09-01T23:16:07.482Z,3.22
2018-09-01T23:18:36.000Z,2.55
2018-09-01T23:21:04.576Z,1.95
2018-09-01T23:23:36.947Z,2.45
2018-09-01T23:26:05.501Z,2.30
2018-09-01T23:28:34.110Z,1.67
2018-09-01T23:31:06.478Z,1.95
2018-09-01T23:33:38.220Z,2.55
2018-09-01T23:36:10.036Z,1.72
2018-09-01T23:38:38.552Z,1.90
2018-09-01T23:41:10.893Z,1.37
2018-09-01T23:43:39.425Z,1.40
2018-09-01T23:46:12.761Z,1.40
2018-09-01T23:48:41.329Z,2.20
2018-09-01T23:51:13.625Z,1.60
2018-09-01T23:53:42.160Z,1.42
2018-09-01T23:56:14.447Z,3.00
2018-09-01T23:58:42.986Z,1.20
