createdAt,value
2018-01-24T00:00:02.989Z,11.10
2018-01-24T00:02:31.277Z,11.10
2018-01-24T00:04:59.566Z,11.10
2018-01-24T00:07:27.834Z,11.00
2018-01-24T00:09:56.108Z,11.10
2018-01-24T00:12:24.396Z,11.10
2018-01-24T00:14:52.817Z,11.00
2018-01-24T00:17:21.088Z,11.00
2018-01-24T00:19:49.189Z,10.90
2018-01-24T00:22:17.434Z,10.90
2018-01-24T00:24:46.966Z,10.70
2018-01-24T00:27:15.238Z,10.70
2018-01-24T00:29:43.511Z,10.80
2018-01-24T00:32:11.977Z,10.80
2018-01-24T00:34:40.264Z,10.70
2018-01-24T00:37:08.524Z,10.60
2018-01-24T00:39:36.946Z,10.60
2018-01-24T00:42:05.224Z,10.60
2018-01-24T00:44:33.507Z,10.70
2018-01-24T00:47:02.789Z,10.60
2018-01-24T00:49:31.069Z,10.60
2018-01-24T00:51:59.361Z,10.60
2018-01-24T00:54:27.640Z,10.50
2018-01-24T00:56:55.930Z,10.50
2018-01-24T00:59:24.196Z,10.50
2018-01-24T01:01:52.652Z,10.50
2018-01-24T01:04:21.386Z,10.40
2018-01-24T01:06:49.671Z,10.30
2018-01-24T01:09:17.979Z,10.20
2018-01-24T01:11:47.029Z,10.10
2018-01-24T01:14:15.472Z,10.10
2018-01-24T01:16:44.541Z,10.00
2018-01-24T01:19:13.081Z,10.00
2018-01-24T01:21:41.370Z,10.00
2018-01-24T01:24:09.636Z,10.00
2018-01-24T01:26:38.056Z,10.00
2018-01-24T01:29:06.333Z,10.00
2018-01-24T01:31:34.615Z,10.00
2018-01-24T01:34:02.908Z,10.00
2018-01-24T01:36:31.166Z,10.00
2018-01-24T01:38:59.427Z,9.90
2018-01-24T01:41:27.881Z,9.90
2018-01-24T01:43:55.995Z,9.80
2018-01-24T01:46:24.087Z,9.80
2018-01-24T01:48:52.426Z,9.80
2018-01-24T01:51:21.292Z,9.80
2018-01-24T01:53:49.454Z,9.80
2018-01-24T01:56:17.741Z,9.90
2018-01-24T01:58:46.020Z,9.90
2018-01-24T02:01:14.295Z,9.90
2018-01-24T02:03:42.567Z,9.90
2018-01-24T02:06:10.828Z,9.90
2018-01-24T02:08:39.116Z,10.00
2018-01-24T02:11:07.572Z,10.10
2018-01-24T02:13:35.910Z,10.20
2018-01-24T02:16:04.178Z,10.10
2018-01-24T02:18:32.477Z,10.20
2018-01-24T02:21:00.773Z,10.20
2018-01-24T02:23:28.857Z,10.30
2018-01-24T02:25:57.197Z,10.30
2018-01-24T02:28:25.612Z,10.20
2018-01-24T02:30:53.328Z,10.20
2018-01-24T02:33:21.602Z,10.30
2018-01-24T02:35:49.918Z,10.30
2018-01-24T02:38:29.434Z,10.40
2018-01-24T02:40:57.733Z,10.50
2018-01-24T02:43:26.018Z,10.50
2018-01-24T02:45:55.051Z,10.50
2018-01-24T02:48:23.334Z,10.50
2018-01-24T02:50:51.614Z,10.60
2018-01-24T02:53:20.689Z,10.70
2018-01-24T02:55:48.965Z,10.60
2018-01-24T02:58:18.076Z,10.70
2018-01-24T03:00:46.353Z,10.70
2018-01-24T03:03:14.640Z,10.70
2018-01-24T03:05:42.884Z,10.70
2018-01-24T03:08:11.185Z,10.70
2018-01-24T03:10:39.454Z,10.70
2018-01-24T03:13:07.741Z,10.70
2018-01-24T03:15:36.026Z,10.80
2018-01-24T03:18:04.313Z,10.80
2018-01-24T03:20:32.564Z,10.90
2018-01-24T03:23:00.838Z,10.90
2018-01-24T03:25:29.112Z,11.00
2018-01-24T03:27:57.977Z,10.90
2018-01-24T03:30:26.245Z,10.90
2018-01-24T03:32:54.516Z,10.90
2018-01-24T03:35:22.791Z,10.90
2018-01-24T03:37:50.871Z,10.90
2018-01-24T03:40:19.116Z,10.90
2018-01-24T03:42:47.402Z,11.00
2018-01-24T03:45:15.679Z,10.90
2018-01-24T03:47:43.956Z,10.80
2018-01-24T03:50:12.230Z,10.90
2018-01-24T03:52:41.298Z,10.90
2018-01-24T03:55:09.693Z,10.80
2018-01-24T03:57:37.974Z,10.90
2018-01-24T04:00:06.240Z,10.80
2018-01-24T04:02:34.534Z,10.90
2018-01-24T04:05:02.808Z,10.80
2018-01-24T04:07:31.449Z,10.90
2018-01-24T04:09:59.751Z,11.00
2018-01-24T04:12:28.025Z,11.00
2018-01-24T04:14:56.304Z,11.00
2018-01-24T04:17:24.568Z,11.20
2018-01-24T04:19:52.862Z,11.10
2018-01-24T04:22:21.126Z,11.10
2018-01-24T04:24:49.377Z,11.20
2018-01-24T04:27:18.414Z,11.40
2018-01-24T04:29:46.673Z,11.30
2018-01-24T04:32:14.970Z,11.40
2018-01-24T04:34:43.256Z,11.50
2018-01-24T04:37:11.542Z,11.40
2018-01-24T04:39:39.820Z,11.40
2018-01-24T04:42:08.086Z,11.40
2018-01-24T04:44:36.367Z,11.40
2018-01-24T04:47:04.653Z,11.40
2018-01-24T04:49:32.933Z,11.30
2018-01-24T04:52:01.029Z,11.30
2018-01-24T04:54:29.307Z,11.30
2018-01-24T04:56:57.588Z,11.30
2018-01-24T04:59:25.676Z,11.20
2018-01-24T05:01:53.791Z,11.20
2018-01-24T05:04:21.887Z,11.20
2018-01-24T05:06:50.195Z,11.10
2018-01-24T05:09:18.305Z,11.10
2018-01-24T05:11:46.384Z,11.10
2018-01-24T05:14:14.470Z,11.10
2018-01-24T05:16:51.635Z,11.10
2018-01-24T05:19:19.742Z,11.20
2018-01-24T05:21:47.830Z,11.20
2018-01-24T05:24:15.928Z,11.20
2018-01-24T05:26:44.225Z,11.10
2018-01-24T05:29:12.509Z,11.20
2018-01-24T05:31:40.786Z,11.40
2018-01-24T05:34:09.070Z,11.40
2018-01-24T05:36:37.334Z,11.40
2018-01-24T05:39:05.058Z,11.40
2018-01-24T05:41:33.444Z,11.40
2018-01-24T05:44:01.734Z,11.40
2018-01-24T05:46:30.123Z,11.40
2018-01-24T05:48:58.417Z,11.40
2018-01-24T05:51:26.702Z,11.40
2018-01-24T05:53:55.061Z,11.50
2018-01-24T05:56:23.354Z,11.50
2018-01-24T05:58:52.390Z,11.50
2018-01-24T06:01:20.811Z,11.50
2018-01-24T06:03:49.116Z,11.50
2018-01-24T06:06:17.391Z,11.50
2018-01-24T06:08:45.701Z,11.60
2018-01-24T06:11:13.960Z,11.50
2018-01-24T06:13:42.440Z,11.50
2018-01-24T06:16:11.513Z,11.60
2018-01-24T06:18:39.794Z,11.50
2018-01-24T06:21:08.083Z,11.50
2018-01-24T06:23:36.341Z,11.50
2018-01-24T06:26:04.625Z,11.50
2018-01-24T06:28:32.895Z,11.60
2018-01-24T06:31:01.182Z,11.60
2018-01-24T06:33:29.442Z,11.60
2018-01-24T06:35:57.554Z,11.60
2018-01-24T06:38:25.816Z,11.60
2018-01-24T06:40:54.117Z,11.70
2018-01-24T06:43:22.413Z,11.60
2018-01-24T06:45:50.727Z,11.60
2018-01-24T06:48:19.059Z,11.60
2018-01-24T06:50:48.122Z,11.60
2018-01-24T06:53:16.754Z,11.60
2018-01-24T06:55:45.046Z,11.60
2018-01-24T06:58:13.344Z,11.60
2018-01-24T07:00:41.622Z,11.50
2018-01-24T07:03:09.901Z,11.50
2018-01-24T07:05:38.180Z,11.50
2018-01-24T07:08:06.454Z,11.60
2018-01-24T07:10:34.728Z,11.50
2018-01-24T07:13:14.245Z,11.50
2018-01-24T07:15:42.522Z,11.50
2018-01-24T07:18:10.783Z,11.50
2018-01-24T07:20:39.077Z,11.50
2018-01-24T07:23:07.369Z,11.50
2018-01-24T07:25:35.636Z,11.50
2018-01-24T07:28:04.024Z,11.60
2018-01-24T07:30:32.386Z,11.60
2018-01-24T07:33:00.658Z,11.80
2018-01-24T07:35:28.742Z,11.80
2018-01-24T07:38:03.614Z,11.70
2018-01-24T07:40:32.237Z,11.70
2018-01-24T07:43:00.889Z,11.60
2018-01-24T07:45:29.923Z,11.60
2018-01-24T07:47:58.977Z,11.60
2018-01-24T07:50:27.268Z,11.60
2018-01-24T07:52:55.522Z,11.60
2018-01-24T07:55:23.814Z,11.70
2018-01-24T07:57:52.111Z,11.60
2018-01-24T08:00:20.387Z,11.70
2018-01-24T08:02:48.682Z,11.70
2018-01-24T08:05:16.785Z,11.70
2018-01-24T08:07:45.069Z,11.80
2018-01-24T08:10:13.934Z,11.80
2018-01-24T08:12:42.234Z,11.80
2018-01-24T08:15:10.520Z,11.80
2018-01-24T08:17:38.809Z,11.80
2018-01-24T08:20:07.861Z,11.80
2018-01-24T08:22:36.912Z,11.90
2018-01-24T08:25:05.195Z,11.80
2018-01-24T08:27:34.241Z,11.90
2018-01-24T08:30:02.501Z,11.80
2018-01-24T08:32:30.777Z,11.90
2018-01-24T08:34:59.048Z,12.00
2018-01-24T08:37:27.338Z,12.00
2018-01-24T08:39:55.643Z,12.00
2018-01-24T08:42:23.911Z,12.00
2018-01-24T08:44:52.203Z,12.00
2018-01-24T08:47:20.497Z,11.90
2018-01-24T08:49:49.533Z,12.00
2018-01-24T08:52:18.562Z,12.00
2018-01-24T08:54:46.843Z,11.90
2018-01-24T08:57:15.126Z,12.00
2018-01-24T08:59:43.419Z,12.00
2018-01-24T09:02:11.691Z,12.00
2018-01-24T09:04:40.101Z,11.90
2018-01-24T09:07:08.398Z,12.00
2018-01-24T09:09:36.677Z,12.00
2018-01-24T09:12:04.974Z,11.90
2018-01-24T09:14:33.355Z,12.00
2018-01-24T09:17:01.621Z,12.10
2018-01-24T09:19:29.902Z,12.10
2018-01-24T09:21:59.083Z,12.10
2018-01-24T09:24:27.362Z,12.10
2018-01-24T09:26:55.752Z,12.00
2018-01-24T09:29:24.028Z,12.00
2018-01-24T09:31:52.309Z,12.00
2018-01-24T09:34:20.590Z,12.10
2018-01-24T09:36:48.869Z,12.10
2018-01-24T09:39:17.171Z,12.10
2018-01-24T09:41:45.568Z,12.10
2018-01-24T09:44:13.847Z,12.10
2018-01-24T09:46:42.152Z,12.10
2018-01-24T09:49:11.205Z,12.00
2018-01-24T09:51:39.522Z,12.00
2018-01-24T09:54:07.979Z,12.00
2018-01-24T09:56:36.249Z,12.00
2018-01-24T09:59:04.539Z,12.00
2018-01-24T10:01:32.829Z,12.10
2018-01-24T10:04:01.136Z,12.00
2018-01-24T10:06:30.071Z,12.00
2018-01-24T10:08:58.810Z,12.00
2018-01-24T10:11:27.282Z,12.10
2018-01-24T10:13:55.598Z,12.10
2018-01-24T10:16:26.928Z,12.20
2018-01-24T10:18:55.230Z,12.10
2018-01-24T10:21:23.516Z,12.10
2018-01-24T10:23:51.802Z,12.00
2018-01-24T10:26:20.152Z,12.10
2018-01-24T10:28:48.999Z,12.10
2018-01-24T10:31:17.264Z,12.30
2018-01-24T10:33:45.600Z,12.30
2018-01-24T10:36:13.879Z,12.20
2018-01-24T10:38:42.186Z,12.10
2018-01-24T10:41:10.470Z,12.20
2018-01-24T10:43:40.503Z,12.30
2018-01-24T10:46:08.777Z,12.40
2018-01-24T10:48:37.061Z,12.40
2018-01-24T10:51:06.116Z,12.50
2018-01-24T10:53:34.402Z,12.50
2018-01-24T10:56:02.678Z,12.60
2018-01-24T10:58:30.988Z,12.60
2018-01-24T11:00:59.260Z,12.70
2018-01-24T11:03:27.573Z,12.60
2018-01-24T11:05:55.867Z,12.70
2018-01-24T11:08:24.136Z,12.60
2018-01-24T11:10:53.181Z,12.80
2018-01-24T11:13:21.461Z,12.80
2018-01-24T11:15:49.716Z,12.80
2018-01-24T11:18:18.006Z,12.80
2018-01-24T11:20:46.287Z,12.90
2018-01-24T11:23:14.585Z,12.90
2018-01-24T11:25:42.865Z,12.90
2018-01-24T11:28:11.148Z,12.90
2018-01-24T11:30:39.434Z,12.90
2018-01-24T11:33:07.710Z,12.90
2018-01-24T11:35:36.005Z,12.90
2018-01-24T11:38:04.283Z,12.90
2018-01-24T11:40:32.575Z,12.80
2018-01-24T11:43:00.867Z,12.90
2018-01-24T11:45:29.161Z,12.90
2018-01-24T11:47:58.196Z,12.90
2018-01-24T11:50:26.506Z,12.90
2018-01-24T11:52:54.869Z,12.90
2018-01-24T11:55:23.135Z,13.00
2018-01-24T11:57:51.415Z,13.00
2018-01-24T12:00:19.507Z,13.10
2018-01-24T12:02:47.946Z,13.00
2018-01-24T12:05:16.244Z,13.00
2018-01-24T12:07:44.533Z,13.00
2018-01-24T12:10:12.792Z,13.10
2018-01-24T12:12:41.073Z,13.20
2018-01-24T12:15:09.357Z,13.20
2018-01-24T12:17:37.641Z,13.20
2018-01-24T12:20:05.916Z,13.10
2018-01-24T12:22:34.228Z,13.10
2018-01-24T12:25:02.504Z,13.20
2018-01-24T12:27:30.894Z,13.20
2018-01-24T12:29:59.357Z,13.30
2018-01-24T12:32:27.626Z,13.40
2018-01-24T12:34:55.888Z,13.40
2018-01-24T12:37:24.171Z,13.40
2018-01-24T12:39:52.458Z,13.60
2018-01-24T12:42:20.789Z,13.60
2018-01-24T12:44:49.092Z,13.50
2018-01-24T12:47:17.376Z,13.60
2018-01-24T12:49:45.683Z,13.70
2018-01-24T12:52:14.827Z,13.60
2018-01-24T12:54:42.912Z,13.60
2018-01-24T12:57:11.202Z,13.60
2018-01-24T12:59:39.494Z,13.60
2018-01-24T13:02:07.779Z,13.50
2018-01-24T13:04:36.088Z,13.40
2018-01-24T13:07:05.149Z,13.40
2018-01-24T13:09:33.431Z,13.40
2018-01-24T13:12:01.731Z,13.40
2018-01-24T13:14:30.112Z,13.40
2018-01-24T13:16:58.404Z,13.40
2018-01-24T13:19:26.686Z,13.40
2018-01-24T13:21:54.968Z,13.30
2018-01-24T13:24:23.313Z,13.30
2018-01-24T13:26:51.606Z,13.20
2018-01-24T13:29:19.916Z,13.20
2018-01-24T13:31:48.173Z,13.10
2018-01-24T13:34:16.466Z,13.00
2018-01-24T13:36:44.760Z,13.00
2018-01-24T13:39:13.093Z,13.00
2018-01-24T13:41:41.381Z,13.10
2018-01-24T13:44:09.669Z,13.10
2018-01-24T13:46:38.708Z,13.00
2018-01-24T13:49:06.997Z,13.00
2018-01-24T13:51:36.040Z,13.10
2018-01-24T13:54:04.332Z,13.10
2018-01-24T13:56:32.718Z,13.10
2018-01-24T13:59:00.994Z,13.00
2018-01-24T14:01:29.272Z,12.90
2018-01-24T14:03:57.581Z,12.90
2018-01-24T14:06:25.864Z,12.90
2018-01-24T14:08:54.172Z,12.80
2018-01-24T14:11:23.231Z,12.90
2018-01-24T14:13:51.515Z,12.90
2018-01-24T14:16:19.795Z,12.90
2018-01-24T14:18:48.648Z,12.90
2018-01-24T14:21:16.917Z,12.90
2018-01-24T14:23:45.223Z,13.00
2018-01-24T14:26:13.529Z,13.00
2018-01-24T14:28:42.583Z,13.00
2018-01-24T14:31:11.664Z,13.10
2018-01-24T14:33:39.931Z,13.00
2018-01-24T14:36:08.220Z,13.20
2018-01-24T14:38:36.476Z,13.20
2018-01-24T14:41:04.769Z,13.10
2018-01-24T14:43:33.037Z,13.10
2018-01-24T14:46:01.321Z,13.00
2018-01-24T14:48:29.628Z,13.10
2018-01-24T14:50:57.960Z,12.90
2018-01-24T14:53:26.240Z,12.90
2018-01-24T14:55:54.518Z,12.80
2018-01-24T14:58:22.956Z,12.80
2018-01-24T15:00:51.405Z,12.90
2018-01-24T15:03:19.728Z,12.90
2018-01-24T15:05:48.015Z,12.80
2018-01-24T15:08:17.077Z,12.70
2018-01-24T15:10:45.389Z,12.70
2018-01-24T15:13:13.792Z,12.70
2018-01-24T15:15:42.890Z,12.60
2018-01-24T15:18:11.183Z,12.60
2018-01-24T15:20:39.630Z,12.60
2018-01-24T15:23:07.909Z,12.50
2018-01-24T15:25:36.221Z,12.50
2018-01-24T15:28:04.509Z,12.50
2018-01-24T15:30:33.733Z,12.50
2018-01-24T15:33:02.038Z,12.50
2018-01-24T15:35:30.342Z,12.40
2018-01-24T15:37:58.647Z,12.40
2018-01-24T15:40:27.732Z,12.40
2018-01-24T15:42:56.045Z,12.40
2018-01-24T15:45:24.333Z,12.40
2018-01-24T15:47:52.670Z,12.40
2018-01-24T15:50:20.961Z,12.40
2018-01-24T15:52:50.042Z,12.40
2018-01-24T15:55:18.320Z,12.40
2018-01-24T15:57:46.596Z,12.40
2018-01-24T16:00:14.901Z,12.50
2018-01-24T16:02:43.226Z,12.50
2018-01-24T16:05:11.534Z,12.60
2018-01-24T16:07:39.834Z,12.60
2018-01-24T16:10:08.134Z,12.50
2018-01-24T16:12:37.196Z,12.30
2018-01-24T16:15:06.257Z,12.20
2018-01-24T16:17:34.538Z,12.20
2018-01-24T16:20:02.825Z,12.10
2018-01-24T16:22:31.220Z,12.00
2018-01-24T16:24:59.541Z,11.90
2018-01-24T16:27:27.855Z,11.90
2018-01-24T16:29:56.144Z,11.80
2018-01-24T16:32:24.445Z,11.80
2018-01-24T16:35:14.389Z,11.70
2018-01-24T17:02:35.756Z,11.70
2018-01-24T17:05:03.685Z,11.80
2018-01-24T17:07:32.717Z,11.90
2018-01-24T17:10:01.001Z,11.90
2018-01-24T17:12:29.283Z,11.80
2018-01-24T17:14:57.562Z,11.90
2018-01-24T17:17:25.827Z,12.00
2018-01-24T17:19:54.133Z,12.00
2018-01-24T17:22:22.563Z,11.90
2018-01-24T17:24:51.165Z,11.90
2018-01-24T17:27:20.195Z,11.80
2018-01-24T17:29:48.465Z,11.80
2018-01-24T17:32:16.753Z,11.90
2018-01-24T17:34:45.019Z,11.80
2018-01-24T17:37:13.306Z,11.80
2018-01-24T17:39:41.567Z,11.90
2018-01-24T17:42:09.891Z,12.00
2018-01-24T17:44:38.345Z,12.00
2018-01-24T17:47:06.798Z,12.00
2018-01-24T17:49:35.080Z,11.90
2018-01-24T17:52:03.372Z,12.00
2018-01-24T17:54:31.632Z,12.00
2018-01-24T17:56:59.889Z,12.00
2018-01-24T17:59:28.157Z,12.00
2018-01-24T18:01:56.542Z,12.00
2018-01-24T18:04:25.093Z,12.00
2018-01-24T18:06:53.360Z,12.00
2018-01-24T18:09:21.709Z,11.90
2018-01-24T18:11:49.984Z,11.90
2018-01-24T18:14:18.281Z,11.70
2018-01-24T18:16:46.534Z,11.70
2018-01-24T18:19:14.805Z,11.70
2018-01-24T18:21:43.105Z,11.70
2018-01-24T18:24:11.385Z,11.60
2018-01-24T18:26:39.647Z,11.70
2018-01-24T18:29:08.141Z,11.60
2018-01-24T18:31:36.427Z,11.70
2018-01-24T18:34:04.830Z,11.60
2018-01-24T18:36:33.101Z,11.00
2018-01-24T18:39:01.359Z,10.20
2018-01-24T18:41:29.641Z,9.60
2018-01-24T18:43:57.933Z,9.00
2018-01-24T18:46:26.232Z,8.70
2018-01-24T18:48:54.510Z,8.40
2018-01-24T18:51:22.869Z,8.30
2018-01-24T18:53:51.203Z,8.30
2018-01-24T18:56:19.573Z,8.00
2018-01-24T18:58:47.877Z,7.80
2018-01-24T19:01:16.239Z,7.60
2018-01-24T19:03:44.334Z,7.50
2018-01-24T19:06:12.623Z,7.50
2018-01-24T19:08:40.916Z,7.40
2018-01-24T19:11:09.204Z,7.40
2018-01-24T19:13:38.235Z,7.40
2018-01-24T19:16:06.672Z,7.30
2018-01-24T19:18:34.941Z,7.40
2018-01-24T19:21:03.344Z,7.40
2018-01-24T19:23:31.667Z,7.40
2018-01-24T19:25:59.966Z,7.40
2018-01-24T19:28:28.275Z,7.40
2018-01-24T19:30:56.535Z,7.40
2018-01-24T19:33:24.597Z,7.40
2018-01-24T19:35:52.860Z,7.50
2018-01-24T19:38:21.402Z,7.50
2018-01-24T19:40:50.468Z,7.50
2018-01-24T19:43:19.585Z,7.60
2018-01-24T19:45:48.050Z,7.60
2018-01-24T19:48:16.374Z,7.60
2018-01-24T19:50:45.506Z,7.60
2018-01-24T19:53:13.802Z,7.60
2018-01-24T19:55:42.134Z,7.70
2018-01-24T19:58:11.395Z,7.60
2018-01-24T20:00:39.692Z,7.60
2018-01-24T20:03:08.015Z,7.70
2018-01-24T20:05:36.015Z,7.60
2018-01-24T20:08:04.079Z,7.60
2018-01-24T20:10:32.433Z,7.60
2018-01-24T20:13:00.737Z,7.60
2018-01-24T20:15:29.006Z,7.60
2018-01-24T20:17:58.081Z,7.60
2018-01-24T20:20:26.396Z,7.60
2018-01-24T20:22:54.686Z,7.60
2018-01-24T20:25:22.994Z,7.50
2018-01-24T20:27:51.257Z,7.50
2018-01-24T20:30:19.561Z,7.60
2018-01-24T20:32:47.998Z,7.50
2018-01-24T20:35:17.177Z,7.50
2018-01-24T20:37:45.234Z,7.50
2018-01-24T20:40:13.547Z,7.50
2018-01-24T20:42:41.840Z,7.50
2018-01-24T20:45:10.129Z,7.40
2018-01-24T20:47:38.420Z,7.40
2018-01-24T20:50:06.721Z,7.40
2018-01-24T20:52:35.014Z,7.40
2018-01-24T20:55:03.488Z,7.40
2018-01-24T20:57:35.016Z,7.40
2018-01-24T21:00:04.530Z,7.40
2018-01-24T21:02:32.847Z,7.40
2018-01-24T21:05:01.158Z,7.30
2018-01-24T21:07:29.435Z,7.40
2018-01-24T21:09:57.717Z,7.30
2018-01-24T21:12:26.029Z,7.30
2018-01-24T21:14:54.307Z,7.30
2018-01-24T21:17:23.644Z,7.20
2018-01-24T21:19:51.940Z,7.30
2018-01-24T21:22:20.271Z,7.30
2018-01-24T21:24:49.302Z,7.20
2018-01-24T21:27:17.592Z,7.20
2018-01-24T21:29:59.130Z,7.20
2018-01-24T21:32:39.209Z,7.20
2018-01-24T21:52:29.474Z,7.20
2018-01-24T21:54:58.599Z,7.20
2018-01-24T21:57:27.757Z,7.20
2018-01-24T21:59:56.190Z,7.20
2018-01-24T22:02:25.029Z,7.30
2018-01-24T22:04:53.387Z,7.30
2018-01-24T22:07:22.174Z,7.30
2018-01-24T22:09:51.443Z,7.30
2018-01-24T22:12:19.846Z,7.30
2018-01-24T22:32:07.262Z,7.40
2018-01-24T22:34:35.765Z,7.40
2018-01-24T22:37:04.079Z,7.40
2018-01-24T22:39:32.252Z,7.40
2018-01-24T22:42:00.353Z,7.40
2018-01-24T22:44:28.434Z,7.50
2018-01-24T22:46:57.484Z,7.50
2018-01-24T22:49:25.765Z,7.50
2018-01-24T22:52:03.123Z,7.50
2018-01-24T23:11:50.160Z,7.50
2018-01-24T23:14:18.487Z,7.50
2018-01-24T23:16:46.750Z,7.50
2018-01-24T23:19:15.026Z,7.40
2018-01-24T23:21:43.296Z,7.50
2018-01-24T23:24:11.620Z,7.50
2018-01-24T23:26:39.930Z,7.50
2018-01-24T23:29:08.202Z,7.50
2018-01-24T23:31:36.492Z,7.50
2018-01-24T23:34:04.757Z,7.40
2018-01-24T23:36:33.019Z,7.50
2018-01-24T23:39:01.329Z,7.40
2018-01-24T23:41:29.594Z,7.50
2018-01-24T23:43:57.874Z,7.50
2018-01-24T23:46:26.159Z,7.50
2018-01-24T23:48:54.444Z,7.50
2018-01-24T23:51:22.714Z,7.50
2018-01-24T23:53:58.082Z,7.50
2018-01-24T23:56:26.204Z,7.50
2018-01-24T23:58:55.252Z,7.50
