createdAt,value
2018-07-02T00:00:23.724Z,99705.84
2018-07-02T00:02:53.643Z,99706.39
2018-07-02T00:05:23.616Z,99714.32
2018-07-02T00:07:53.609Z,99729.63
2018-07-02T00:10:23.492Z,99726.55
2018-07-02T00:12:53.377Z,99717.07
2018-07-02T00:15:23.335Z,99718.09
2018-07-02T00:17:53.196Z,99719.08
2018-07-02T00:20:23.065Z,99717.57
2018-07-02T00:22:52.939Z,99722.79
2018-07-02T00:25:22.869Z,99717.88
2018-07-02T00:27:52.788Z,99723.73
2018-07-02T00:30:22.609Z,99726.53
2018-07-02T00:32:52.508Z,99725.72
2018-07-02T00:35:22.364Z,99727.64
2018-07-02T00:37:52.456Z,99728.84
2018-07-02T00:40:22.318Z,99737.70
2018-07-02T00:42:52.279Z,99737.13
2018-07-02T00:45:22.146Z,99742.07
2018-07-02T00:47:52.024Z,99744.52
2018-07-02T00:50:21.852Z,99749.98
2018-07-02T00:52:51.767Z,99752.73
2018-07-02T00:55:21.637Z,99749.13
2018-07-02T00:57:51.570Z,99757.80
2018-07-02T01:00:21.413Z,99776.66
2018-07-02T01:02:51.360Z,99790.44
2018-07-02T01:05:21.284Z,99792.33
2018-07-02T01:07:51.197Z,99699.27
2018-07-02T01:10:21.044Z,99817.75
2018-07-02T01:12:50.932Z,99835.02
2018-07-02T01:15:20.799Z,99851.27
2018-07-02T01:17:50.625Z,99864.67
2018-07-02T01:20:20.574Z,99865.99
2018-07-02T01:22:50.432Z,99873.57
2018-07-02T01:25:20.348Z,99878.28
2018-07-02T01:27:50.181Z,99883.73
2018-07-02T01:30:20.080Z,99895.02
2018-07-02T01:32:49.908Z,99891.26
2018-07-02T01:35:19.771Z,99896.56
2018-07-02T01:37:49.648Z,99895.91
2018-07-02T01:40:19.528Z,99910.51
2018-07-02T01:42:49.468Z,99922.46
2018-07-02T01:45:19.336Z,99924.95
2018-07-02T01:47:49.285Z,99925.70
2018-07-02T01:50:19.264Z,99927.42
2018-07-02T01:52:49.156Z,99926.05
2018-07-02T01:55:19.036Z,99933.70
2018-07-02T01:57:48.867Z,99933.70
2018-07-02T02:00:18.723Z,99941.55
2018-07-02T02:02:48.579Z,99948.44
2018-07-02T02:05:18.416Z,99950.95
2018-07-02T02:07:48.324Z,99957.39
2018-07-02T02:10:18.151Z,99949.58
2018-07-02T02:12:48.064Z,99841.06
2018-07-02T02:15:17.956Z,99948.27
2018-07-02T02:17:47.788Z,99959.56
2018-07-02T02:20:17.665Z,99954.51
2018-07-02T02:22:47.519Z,99951.28
2018-07-02T02:25:17.441Z,99944.56
2018-07-02T02:27:47.309Z,99939.34
2018-07-02T02:30:17.176Z,99937.70
2018-07-02T02:32:47.044Z,99924.02
2018-07-02T02:35:16.968Z,99921.88
2018-07-02T02:37:46.840Z,99922.36
2018-07-02T02:40:16.761Z,99919.94
2018-07-02T02:42:46.602Z,99926.34
2018-07-02T02:45:16.512Z,99931.57
2018-07-02T02:47:46.336Z,99923.64
2018-07-02T02:50:16.216Z,99915.14
2018-07-02T02:52:46.086Z,99914.48
2018-07-02T02:55:15.965Z,99916.20
2018-07-02T02:57:45.848Z,99908.47
2018-07-02T03:00:15.812Z,99912.02
2018-07-02T03:02:45.673Z,99807.74
2018-07-02T03:05:15.583Z,99918.05
2018-07-02T03:07:45.447Z,99918.70
2018-07-02T03:10:15.316Z,99920.18
2018-07-02T03:12:45.239Z,99916.86
2018-07-02T03:15:15.114Z,99926.02
2018-07-02T03:17:44.983Z,99925.12
2018-07-02T03:20:14.929Z,99929.73
2018-07-02T03:22:44.757Z,99924.36
2018-07-02T03:25:14.619Z,99935.61
2018-07-02T03:27:44.504Z,99937.27
2018-07-02T03:30:14.412Z,99941.88
2018-07-02T03:32:44.239Z,99945.56
2018-07-02T03:35:14.092Z,99945.23
2018-07-02T03:37:44.048Z,99956.39
2018-07-02T03:40:13.954Z,99956.30
2018-07-02T03:42:43.797Z,99955.41
2018-07-02T03:45:13.709Z,99962.47
2018-07-02T03:47:43.531Z,99964.99
2018-07-02T03:50:13.707Z,99974.55
2018-07-02T03:52:43.593Z,99973.50
2018-07-02T03:55:13.469Z,99975.06
2018-07-02T03:57:43.380Z,99968.59
2018-07-02T04:00:13.221Z,99969.19
2018-07-02T04:02:43.160Z,99973.38
2018-07-02T04:05:13.012Z,99967.56
2018-07-02T04:07:42.869Z,99967.46
2018-07-02T04:10:12.716Z,99966.43
2018-07-02T04:12:42.564Z,99963.92
2018-07-02T04:15:12.409Z,99965.09
2018-07-02T04:17:42.348Z,99971.94
2018-07-02T04:20:12.227Z,99975.00
2018-07-02T04:22:42.124Z,99980.58
2018-07-02T04:25:11.956Z,99980.03
2018-07-02T04:27:41.869Z,99988.03
2018-07-02T04:30:11.736Z,99990.05
2018-07-02T04:32:41.656Z,99982.27
2018-07-02T04:35:11.512Z,99983.23
2018-07-02T04:37:41.349Z,99977.35
2018-07-02T04:40:11.247Z,99979.55
2018-07-02T04:42:41.072Z,99986.66
2018-07-02T04:45:11.021Z,99991.47
2018-07-02T04:47:40.948Z,99988.13
2018-07-02T04:50:10.844Z,99984.90
2018-07-02T04:52:40.699Z,99991.78
2018-07-02T04:55:10.640Z,99997.81
2018-07-02T04:57:40.570Z,100004.17
2018-07-02T05:00:10.540Z,99992.02
2018-07-02T05:02:40.404Z,99991.56
2018-07-02T05:05:10.284Z,99992.22
2018-07-02T05:07:40.169Z,99987.59
2018-07-02T05:10:10.052Z,99994.83
2018-07-02T05:12:39.900Z,99992.17
2018-07-02T05:15:09.751Z,99999.27
2018-07-02T05:17:39.595Z,99899.55
2018-07-02T05:20:09.472Z,99998.59
2018-07-02T05:22:39.382Z,99991.13
2018-07-02T05:25:09.246Z,99993.17
2018-07-02T05:27:39.108Z,99990.14
2018-07-02T05:30:08.973Z,99984.53
2018-07-02T05:32:39.112Z,99986.22
2018-07-02T05:35:09.000Z,99977.09
2018-07-02T05:37:38.911Z,99976.39
2018-07-02T05:40:08.875Z,99979.03
2018-07-02T05:42:38.744Z,99969.56
2018-07-02T05:45:08.744Z,99965.25
2018-07-02T05:47:38.772Z,99968.19
2018-07-02T05:50:08.720Z,99964.13
2018-07-02T05:52:38.627Z,99963.87
2018-07-02T05:55:08.624Z,99958.81
2018-07-02T05:57:38.577Z,99963.79
2018-07-02T06:00:08.584Z,99957.44
2018-07-02T06:02:38.600Z,99961.78
2018-07-02T06:05:08.552Z,99958.18
2018-07-02T06:07:38.449Z,99887.29
2018-07-02T06:10:08.462Z,99964.68
2018-07-02T06:12:38.379Z,99969.53
2018-07-02T06:15:08.388Z,99971.98
2018-07-02T06:17:38.480Z,99967.22
2018-07-02T06:20:08.515Z,99967.59
2018-07-02T06:22:38.432Z,99968.27
2018-07-02T06:25:08.332Z,99969.72
2018-07-02T06:27:38.251Z,99964.94
2018-07-02T06:30:08.376Z,99965.75
2018-07-02T06:32:38.254Z,99964.63
2018-07-02T06:35:08.309Z,99965.99
2018-07-02T06:37:38.212Z,99974.66
2018-07-02T06:40:08.736Z,99977.55
2018-07-02T06:42:38.696Z,99977.53
2018-07-02T06:45:08.548Z,99982.97
2018-07-02T06:47:38.384Z,99984.06
2018-07-02T06:50:08.307Z,99977.20
2018-07-02T06:52:38.239Z,99974.55
2018-07-02T06:55:08.208Z,99975.36
2018-07-02T06:57:38.027Z,99985.60
2018-07-02T07:00:07.916Z,99978.70
2018-07-02T07:02:37.821Z,99970.27
2018-07-02T07:05:07.705Z,99970.92
2018-07-02T07:07:37.614Z,99982.11
2018-07-02T07:10:07.683Z,99976.08
2018-07-02T07:12:37.592Z,99980.48
2018-07-02T07:15:08.070Z,99916.66
2018-07-02T07:17:38.299Z,99978.24
2018-07-02T07:20:08.153Z,99973.82
2018-07-02T07:22:45.119Z,99969.77
2018-07-02T07:25:15.469Z,99970.91
2018-07-02T07:27:45.384Z,99971.49
2018-07-02T07:30:15.347Z,99969.50
2018-07-02T07:32:45.266Z,99975.14
2018-07-02T07:35:15.195Z,99972.33
2018-07-02T07:37:45.145Z,99972.08
2018-07-02T07:40:15.149Z,99968.55
2018-07-02T07:42:45.097Z,99972.16
2018-07-02T07:45:15.015Z,99972.14
2018-07-02T07:47:44.840Z,99977.27
2018-07-02T07:50:14.811Z,99982.05
2018-07-02T07:52:44.804Z,99979.72
2018-07-02T07:55:14.605Z,99980.07
2018-07-02T07:57:44.660Z,99967.50
2018-07-02T08:00:14.739Z,99899.97
2018-07-02T08:02:44.612Z,99972.89
2018-07-02T08:05:14.521Z,99972.55
2018-07-02T08:07:44.476Z,99976.61
2018-07-02T08:10:14.398Z,99976.73
2018-07-02T08:12:44.285Z,99969.64
2018-07-02T08:15:14.284Z,99967.07
2018-07-02T08:17:44.184Z,99968.67
2018-07-02T08:20:14.040Z,99964.73
2018-07-02T08:22:43.845Z,99963.91
2018-07-02T08:25:13.716Z,99966.80
2018-07-02T08:27:43.667Z,99966.84
2018-07-02T08:30:13.567Z,99966.58
2018-07-02T08:32:43.449Z,99958.11
2018-07-02T08:35:13.297Z,99963.80
2018-07-02T08:37:43.224Z,99962.41
2018-07-02T08:40:13.105Z,99955.66
2018-07-02T08:42:42.996Z,99960.30
2018-07-02T08:45:12.861Z,99868.81
2018-07-02T08:47:42.712Z,99952.72
2018-07-02T08:50:12.659Z,99950.23
2018-07-02T08:52:42.538Z,99959.59
2018-07-02T08:55:12.560Z,99958.73
2018-07-02T08:57:42.609Z,99961.98
2018-07-02T09:00:12.484Z,99960.14
2018-07-02T09:02:42.393Z,99950.06
2018-07-02T09:05:12.432Z,99958.11
2018-07-02T09:07:42.440Z,99952.40
2018-07-02T09:10:12.333Z,99959.17
2018-07-02T09:12:42.252Z,99957.34
2018-07-02T09:15:12.113Z,99963.28
2018-07-02T09:17:42.052Z,99951.48
2018-07-02T09:20:11.882Z,99954.69
2018-07-02T09:22:41.789Z,99871.87
2018-07-02T09:25:11.656Z,99954.14
2018-07-02T09:27:41.700Z,99951.89
2018-07-02T09:30:11.664Z,99946.08
2018-07-02T09:32:41.666Z,99946.22
2018-07-02T09:35:11.461Z,99944.06
2018-07-02T09:37:41.347Z,99945.88
2018-07-02T09:40:11.292Z,99938.61
2018-07-02T09:42:41.104Z,99944.64
2018-07-02T09:45:12.411Z,99934.48
2018-07-02T09:47:42.269Z,99929.59
2018-07-02T09:50:12.124Z,99930.13
2018-07-02T09:52:42.035Z,99931.67
2018-07-02T09:55:11.924Z,99928.16
2018-07-02T09:57:41.976Z,99919.88
2018-07-02T10:00:11.832Z,99924.30
2018-07-02T10:02:41.763Z,99918.62
2018-07-02T10:05:11.636Z,99921.23
2018-07-02T10:07:41.560Z,99917.31
2018-07-02T10:10:11.444Z,99915.80
2018-07-02T10:12:41.356Z,99914.13
2018-07-02T10:15:11.228Z,99911.96
2018-07-02T10:17:41.160Z,99906.95
2018-07-02T10:20:11.137Z,99908.29
2018-07-02T10:22:41.121Z,99916.74
2018-07-02T10:25:11.708Z,99914.30
2018-07-02T10:27:41.772Z,99908.60
2018-07-02T10:30:11.680Z,99901.94
2018-07-02T10:32:41.596Z,99902.63
2018-07-02T10:35:11.420Z,99887.59
2018-07-02T10:37:41.293Z,99889.88
2018-07-02T10:40:11.254Z,99881.41
2018-07-02T10:42:41.126Z,99871.55
2018-07-02T10:45:11.006Z,99868.98
2018-07-02T10:47:40.865Z,99874.64
2018-07-02T10:50:10.796Z,99872.66
2018-07-02T10:52:40.740Z,99867.57
2018-07-02T10:55:10.757Z,99860.29
2018-07-02T10:57:40.797Z,99856.43
2018-07-02T11:00:10.829Z,99861.53
2018-07-02T11:02:40.696Z,99858.50
2018-07-02T11:05:10.577Z,99857.91
2018-07-02T11:07:40.525Z,99852.02
2018-07-02T11:10:10.447Z,99852.26
2018-07-02T11:12:40.344Z,99845.06
2018-07-02T11:15:10.247Z,99850.11
2018-07-02T11:17:40.221Z,99843.42
2018-07-02T11:20:10.132Z,99846.33
2018-07-02T11:22:40.237Z,99845.89
2018-07-02T11:25:10.163Z,99837.67
2018-07-02T11:27:40.268Z,99843.37
2018-07-02T11:30:10.151Z,99833.18
2018-07-02T11:32:40.173Z,99843.09
2018-07-02T11:35:10.094Z,99832.68
2018-07-02T11:37:39.980Z,99833.30
2018-07-02T11:40:10.379Z,99835.91
2018-07-02T11:42:40.305Z,99835.10
2018-07-02T11:45:10.303Z,99833.13
2018-07-02T11:47:40.270Z,99827.77
2018-07-02T11:50:10.121Z,99825.13
2018-07-02T11:52:40.059Z,99822.26
2018-07-02T11:55:10.029Z,99819.46
2018-07-02T11:57:39.928Z,99819.90
2018-07-02T12:00:10.325Z,99814.13
2018-07-02T12:02:40.524Z,99819.47
2018-07-02T12:05:10.392Z,99823.47
2018-07-02T12:07:40.249Z,99824.47
2018-07-02T12:10:10.246Z,99821.36
2018-07-02T12:12:40.089Z,99822.62
2018-07-02T12:15:10.005Z,99825.16
2018-07-02T12:17:39.836Z,99824.53
2018-07-02T12:20:09.720Z,99827.60
2018-07-02T12:22:39.622Z,99829.09
2018-07-02T12:25:09.521Z,99823.33
2018-07-02T12:27:39.376Z,99817.59
2018-07-02T12:30:09.328Z,99811.21
2018-07-02T12:32:39.404Z,99715.41
2018-07-02T12:35:09.325Z,99804.61
2018-07-02T12:37:39.191Z,99813.48
2018-07-02T12:40:09.101Z,99801.89
2018-07-02T12:42:38.957Z,99803.14
2018-07-02T12:45:09.094Z,99803.13
2018-07-02T12:47:39.071Z,99719.70
2018-07-02T12:50:09.185Z,99794.41
2018-07-02T12:52:39.119Z,99800.56
2018-07-02T12:55:08.946Z,99798.49
2018-07-02T12:57:38.792Z,99787.17
2018-07-02T13:00:08.767Z,99788.75
2018-07-02T13:02:38.679Z,99791.17
2018-07-02T13:05:08.596Z,99788.66
2018-07-02T13:07:38.560Z,99783.52
2018-07-02T13:10:08.669Z,99782.66
2018-07-02T13:12:38.646Z,99779.16
2018-07-02T13:15:08.553Z,99777.22
2018-07-02T13:17:38.508Z,99771.90
2018-07-02T13:20:08.499Z,99773.73
2018-07-02T13:22:38.480Z,99770.27
2018-07-02T13:25:08.487Z,99773.06
2018-07-02T13:27:38.452Z,99772.98
2018-07-02T13:30:08.635Z,99775.58
2018-07-02T13:32:38.471Z,99767.89
2018-07-02T13:35:08.736Z,99770.45
2018-07-02T13:37:39.156Z,99772.30
2018-07-02T13:40:09.121Z,99768.33
2018-07-02T13:42:39.097Z,99768.44
2018-07-02T13:45:09.021Z,99739.70
2018-07-02T13:47:39.274Z,99691.53
2018-07-02T13:50:09.166Z,99758.41
2018-07-02T13:52:39.360Z,99751.03
2018-07-02T13:55:09.207Z,99751.39
2018-07-02T13:57:39.144Z,99744.44
2018-07-02T14:00:09.263Z,99746.65
2018-07-02T14:02:39.304Z,99739.23
2018-07-02T14:05:09.179Z,99738.48
2018-07-02T14:07:39.013Z,99735.80
2018-07-02T14:10:08.959Z,99736.52
2018-07-02T14:12:38.844Z,99738.66
2018-07-02T14:15:10.404Z,99737.20
2018-07-02T14:17:40.220Z,99742.43
2018-07-02T14:20:10.113Z,99740.48
2018-07-02T14:22:40.042Z,99744.39
2018-07-02T14:25:10.295Z,99735.44
2018-07-02T14:27:40.208Z,99731.42
2018-07-02T14:30:10.220Z,99725.69
2018-07-02T14:32:40.103Z,99726.39
2018-07-02T14:35:10.036Z,99726.47
2018-07-02T14:37:39.862Z,99732.02
2018-07-02T14:40:09.894Z,99725.26
2018-07-02T14:42:39.762Z,99623.68
2018-07-02T14:45:09.925Z,99724.41
2018-07-02T14:47:40.425Z,99714.62
2018-07-02T14:50:10.286Z,99723.68
2018-07-02T14:52:40.246Z,99718.95
2018-07-02T14:55:10.402Z,99615.39
2018-07-02T14:57:40.300Z,99697.70
2018-07-02T15:00:10.303Z,99694.16
2018-07-02T15:02:40.181Z,99607.30
2018-07-02T15:05:10.021Z,99687.22
2018-07-02T15:07:39.927Z,99693.42
2018-07-02T15:10:09.797Z,99683.77
2018-07-02T15:12:39.668Z,99683.50
2018-07-02T15:15:09.454Z,99676.53
2018-07-02T15:17:39.296Z,99680.61
2018-07-02T15:20:09.131Z,99683.14
2018-07-02T15:22:38.980Z,99683.39
2018-07-02T15:25:08.824Z,99692.77
2018-07-02T15:27:38.682Z,99694.70
2018-07-02T15:30:08.568Z,99697.88
2018-07-02T15:32:38.446Z,99702.77
2018-07-02T15:35:08.425Z,99706.98
2018-07-02T15:37:38.244Z,99707.47
2018-07-02T15:40:08.262Z,99704.52
2018-07-02T15:42:38.124Z,99704.80
2018-07-02T15:45:08.112Z,99708.15
2018-07-02T15:47:37.992Z,99701.23
2018-07-02T15:50:07.865Z,99699.16
2018-07-02T15:52:37.697Z,99688.84
2018-07-02T15:55:07.528Z,99691.31
2018-07-02T15:57:37.408Z,99695.98
2018-07-02T16:00:07.316Z,99694.82
2018-07-02T16:02:37.168Z,99703.81
2018-07-02T16:05:07.048Z,99695.72
2018-07-02T16:07:36.900Z,99703.45
2018-07-02T16:10:06.745Z,99706.91
2018-07-02T16:12:36.661Z,99696.45
2018-07-02T16:15:06.676Z,99691.16
2018-07-02T16:17:36.566Z,99691.25
2018-07-02T16:20:06.529Z,99687.95
2018-07-02T16:22:36.337Z,99683.50
2018-07-02T16:25:06.226Z,99695.72
2018-07-02T16:27:36.120Z,99690.91
2018-07-02T16:30:07.483Z,99679.72
2018-07-02T16:32:37.348Z,99692.38
2018-07-02T16:35:07.251Z,99693.25
2018-07-02T16:37:37.179Z,99693.08
2018-07-02T16:40:07.176Z,99688.87
2018-07-02T16:42:37.040Z,99688.09
2018-07-02T16:45:06.940Z,99690.89
2018-07-02T16:47:36.832Z,99692.81
2018-07-02T16:50:07.029Z,99686.73
2018-07-02T16:52:36.989Z,99686.26
2018-07-02T16:55:06.837Z,99679.99
2018-07-02T16:57:36.698Z,99591.48
2018-07-02T17:00:07.417Z,99679.64
2018-07-02T17:02:37.528Z,99681.52
2018-07-02T17:05:07.448Z,99675.03
2018-07-02T17:07:37.335Z,99675.70
2018-07-02T17:10:07.307Z,99672.99
2018-07-02T17:12:37.208Z,99674.52
2018-07-02T17:15:07.360Z,99681.45
2018-07-02T17:17:37.241Z,99681.37
2018-07-02T17:20:07.809Z,99690.64
2018-07-02T17:22:37.745Z,99690.27
2018-07-02T17:25:07.668Z,99687.55
2018-07-02T17:27:37.525Z,99693.68
2018-07-02T17:30:09.288Z,99691.41
2018-07-02T17:32:39.312Z,99691.44
2018-07-02T17:35:09.180Z,99681.85
2018-07-02T17:37:39.119Z,99679.72
2018-07-02T17:40:09.084Z,99679.58
2018-07-02T17:42:39.144Z,99679.40
2018-07-02T17:45:09.088Z,99678.54
2018-07-02T17:47:39.039Z,99675.58
2018-07-02T17:50:08.866Z,99677.17
2018-07-02T17:52:38.683Z,99675.03
2018-07-02T17:55:08.546Z,99677.75
2018-07-02T17:57:38.387Z,99678.99
2018-07-02T18:00:08.291Z,99684.62
2018-07-02T18:02:38.216Z,99591.42
2018-07-02T18:05:08.053Z,99682.06
2018-07-02T18:07:37.908Z,99678.28
2018-07-02T18:10:07.785Z,99675.33
2018-07-02T18:12:37.595Z,99675.72
2018-07-02T18:15:07.871Z,99681.47
2018-07-02T18:17:37.668Z,99684.19
2018-07-02T18:20:07.504Z,99682.16
2018-07-02T18:22:37.391Z,99681.14
2018-07-02T18:25:07.196Z,99686.27
2018-07-02T18:27:37.124Z,99691.54
2018-07-02T18:30:06.999Z,99689.02
2018-07-02T18:32:36.868Z,99695.39
2018-07-02T18:35:06.785Z,99695.73
2018-07-02T18:37:36.656Z,99703.28
2018-07-02T18:40:07.091Z,99709.45
2018-07-02T18:42:36.921Z,99710.87
2018-07-02T18:45:07.333Z,99713.20
2018-07-02T18:47:37.260Z,99714.14
2018-07-02T18:50:07.280Z,99719.97
2018-07-02T18:52:37.160Z,99723.23
2018-07-02T18:55:07.275Z,99719.98
2018-07-02T18:57:37.160Z,99723.45
2018-07-02T19:00:07.454Z,99728.34
2018-07-02T19:02:37.412Z,99730.66
2018-07-02T19:05:07.460Z,99737.96
2018-07-02T19:07:37.279Z,99743.65
2018-07-02T19:10:08.075Z,99739.60
2018-07-02T19:12:37.940Z,99736.88
2018-07-02T19:15:07.885Z,99747.45
2018-07-02T19:17:37.758Z,99746.52
2018-07-02T19:20:07.816Z,99747.91
2018-07-02T19:22:37.730Z,99740.81
2018-07-02T19:25:07.943Z,99739.89
2018-07-02T19:27:37.836Z,99740.59
2018-07-02T19:30:07.837Z,99743.48
2018-07-02T19:32:37.668Z,99743.80
2018-07-02T19:35:07.540Z,99738.42
2018-07-02T19:37:37.376Z,99732.75
2018-07-02T19:40:07.376Z,99727.08
2018-07-02T19:42:37.204Z,99728.25
2018-07-02T19:45:07.264Z,99718.97
2018-07-02T19:47:37.136Z,99722.20
2018-07-02T19:50:07.043Z,99725.44
2018-07-02T19:52:36.836Z,99733.05
2018-07-02T19:55:07.156Z,99740.47
2018-07-02T19:57:37.012Z,99745.20
2018-07-02T20:00:07.112Z,99740.30
2018-07-02T20:02:37.006Z,99734.37
2018-07-02T20:05:07.070Z,99737.62
2018-07-02T20:07:36.932Z,99739.94
2018-07-02T20:10:06.856Z,99735.97
2018-07-02T20:12:36.732Z,99739.44
2018-07-02T20:15:06.822Z,99743.35
2018-07-02T20:17:36.652Z,99749.25
2018-07-02T20:20:09.628Z,99748.56
2018-07-02T20:22:39.657Z,99742.31
2018-07-02T20:25:09.672Z,99744.76
2018-07-02T20:27:39.788Z,99749.25
2018-07-02T20:30:10.299Z,99746.62
2018-07-02T20:32:40.156Z,99752.98
2018-07-02T20:35:09.983Z,99668.31
2018-07-02T20:37:39.819Z,99772.27
2018-07-02T20:40:09.748Z,99771.45
2018-07-02T20:42:39.699Z,99770.92
2018-07-02T20:45:09.702Z,99766.36
2018-07-02T20:47:39.636Z,99772.44
2018-07-02T20:50:09.600Z,99762.41
2018-07-02T20:52:39.444Z,99765.46
2018-07-02T20:55:09.364Z,99767.91
2018-07-02T20:57:39.248Z,99763.22
2018-07-02T21:00:09.273Z,99767.63
2018-07-02T21:02:39.109Z,99784.09
2018-07-02T21:05:09.044Z,99793.66
2018-07-02T21:07:38.927Z,99793.42
2018-07-02T21:10:08.852Z,99791.17
2018-07-02T21:12:38.739Z,99780.78
2018-07-02T21:15:08.624Z,99781.80
2018-07-02T21:17:38.518Z,99783.34
2018-07-02T21:20:08.385Z,99781.31
2018-07-02T21:22:38.260Z,99779.19
2018-07-02T21:25:08.140Z,99772.45
2018-07-02T21:27:37.983Z,99780.91
2018-07-02T21:30:08.753Z,99786.63
2018-07-02T21:32:38.989Z,99780.85
2018-07-02T21:35:09.684Z,99772.25
2018-07-02T21:37:39.561Z,99773.63
2018-07-02T21:40:09.444Z,99770.63
2018-07-02T21:42:39.343Z,99766.05
2018-07-02T21:45:09.160Z,99761.83
2018-07-02T21:47:39.024Z,99764.66
2018-07-02T21:50:08.891Z,99765.47
2018-07-02T21:52:38.751Z,99765.47
2018-07-02T21:55:08.613Z,99761.02
2018-07-02T21:57:38.478Z,99759.06
2018-07-02T22:00:11.547Z,99759.94
2018-07-02T22:02:41.391Z,99762.80
2018-07-02T22:05:11.441Z,99763.57
2018-07-02T22:07:41.316Z,99767.53
2018-07-02T22:10:11.232Z,99774.20
2018-07-02T22:12:41.115Z,99773.75
2018-07-02T22:15:11.058Z,99779.03
2018-07-02T22:17:40.956Z,99776.86
2018-07-02T22:20:10.843Z,99773.04
2018-07-02T22:22:40.644Z,99769.20
2018-07-02T22:25:10.572Z,99765.06
2018-07-02T22:27:40.411Z,99771.08
2018-07-02T22:30:10.260Z,99768.62
2018-07-02T22:32:40.254Z,99766.52
2018-07-02T22:35:10.136Z,99767.91
2018-07-02T22:37:39.976Z,99773.37
2018-07-02T22:40:09.845Z,99767.08
2018-07-02T22:42:39.692Z,99763.69
2018-07-02T22:45:09.544Z,99773.37
2018-07-02T22:47:39.388Z,99774.83
2018-07-02T22:50:09.284Z,99770.36
2018-07-02T22:52:39.132Z,99773.03
2018-07-02T22:55:08.972Z,99766.47
2018-07-02T22:57:38.853Z,99759.95
2018-07-02T23:00:09.256Z,99756.78
2018-07-02T23:02:38.840Z,99764.09
2018-07-02T23:05:08.708Z,99757.81
2018-07-02T23:07:38.600Z,99761.48
2018-07-02T23:10:08.415Z,99762.78
2018-07-02T23:12:38.275Z,99756.26
2018-07-02T23:15:08.100Z,99764.51
2018-07-02T23:17:37.959Z,99754.65
2018-07-02T23:20:07.808Z,99752.52
2018-07-02T23:22:55.847Z,99749.66
2018-07-02T23:25:25.868Z,99752.17
2018-07-02T23:27:56.214Z,99749.80
2018-07-02T23:30:26.136Z,99751.02
2018-07-02T23:32:56.013Z,99746.45
2018-07-02T23:35:25.834Z,99745.25
2018-07-02T23:37:55.720Z,99741.50
2018-07-02T23:40:26.215Z,99739.53
2018-07-02T23:42:56.089Z,99652.27
2018-07-02T23:45:25.944Z,99737.97
2018-07-02T23:47:55.781Z,99737.06
2018-07-02T23:50:25.674Z,99744.88
2018-07-02T23:52:55.655Z,99743.98
2018-07-02T23:55:25.508Z,99746.17
2018-07-02T23:57:55.361Z,99744.95
