createdAt,value
2022-08-20T00:02:11.256Z,17.10
2022-08-20T00:04:39.428Z,17.25
2022-08-20T00:07:06.578Z,16.75
2022-08-20T00:09:33.388Z,18.08
2022-08-20T00:12:04.243Z,16.83
2022-08-20T00:14:30.865Z,20.05
2022-08-20T00:17:02.171Z,20.38
2022-08-20T00:19:29.387Z,18.73
2022-08-20T00:21:58.147Z,18.23
2022-08-20T00:24:25.125Z,18.10
2022-08-20T00:26:52.803Z,17.30
2022-08-20T00:29:20.215Z,19.17
2022-08-20T00:31:46.972Z,18.40
2022-08-20T00:34:14.871Z,16.52
2022-08-20T00:36:41.457Z,20.70
2022-08-20T00:39:08.051Z,17.90
2022-08-20T00:41:34.642Z,17.50
2022-08-20T00:44:07.972Z,16.75
2022-08-20T00:46:35.533Z,17.52
2022-08-20T00:49:03.035Z,16.10
2022-08-20T00:51:35.561Z,16.45
2022-08-20T00:54:06.725Z,18.53
2022-08-20T00:56:33.930Z,20.52
2022-08-20T00:59:01.302Z,19.40
2022-08-20T01:01:28.200Z,19.33
2022-08-20T01:03:54.909Z,18.60
2022-08-20T01:06:21.523Z,18.77
2022-08-20T01:08:49.448Z,20.02
2022-08-20T01:11:15.973Z,22.27
2022-08-20T01:13:44.717Z,21.30
2022-08-20T01:16:18.746Z,22.45
2022-08-20T01:18:47.252Z,22.65
2022-08-20T01:21:14.586Z,21.75
2022-08-20T01:23:47.368Z,19.73
2022-08-20T01:26:18.929Z,22.67
2022-08-20T01:28:49.341Z,21.75
2022-08-20T01:31:20.135Z,23.60
2022-08-20T01:33:48.333Z,25.42
2022-08-20T01:36:16.936Z,23.90
2022-08-20T01:38:54.178Z,24.83
2022-08-20T01:41:44.133Z,27.30
2022-08-20T01:44:16.799Z,26.52
2022-08-20T01:46:48.252Z,26.83
2022-08-20T01:49:23.115Z,24.90
2022-08-20T01:51:51.371Z,25.50
2022-08-20T01:54:18.122Z,25.60
2022-08-20T01:56:57.097Z,26.90
2022-08-20T01:59:24.044Z,29.90
2022-08-20T02:01:51.696Z,32.05
2022-08-20T02:04:19.369Z,30.80
2022-08-20T02:06:56.598Z,31.00
2022-08-20T02:09:24.922Z,28.60
2022-08-20T02:11:52.885Z,32.20
2022-08-20T02:14:19.754Z,34.38
2022-08-20T02:16:54.768Z,36.35
2022-08-20T02:19:25.716Z,36.42
2022-08-20T02:21:56.651Z,30.60
2022-08-20T02:24:23.203Z,33.60
2022-08-20T02:26:50.980Z,31.73
2022-08-20T02:29:18.904Z,32.90
2022-08-20T02:32:24.351Z,34.30
2022-08-20T02:34:33.110Z,34.83
2022-08-20T02:36:59.684Z,36.95
2022-08-20T02:39:26.210Z,35.05
2022-08-20T02:41:53.446Z,37.58
2022-08-20T02:44:21.360Z,37.90
2022-08-20T02:46:48.269Z,42.95
2022-08-20T02:49:14.802Z,36.63
2022-08-20T02:51:41.385Z,40.80
2022-08-20T02:54:07.925Z,38.13
2022-08-20T02:56:35.092Z,37.92
2022-08-20T02:59:01.673Z,40.83
2022-08-20T03:01:29.635Z,38.42
2022-08-20T03:03:56.243Z,44.05
2022-08-20T03:06:22.946Z,47.78
2022-08-20T03:08:49.795Z,43.55
2022-08-20T03:11:16.438Z,35.85
2022-08-20T03:13:43.469Z,49.58
2022-08-20T03:16:10.640Z,40.78
2022-08-20T03:18:41.341Z,42.33
2022-08-20T03:21:09.886Z,45.72
2022-08-20T03:23:37.356Z,47.63
2022-08-20T03:26:08.905Z,48.45
2022-08-20T03:28:36.208Z,41.60
2022-08-20T03:31:03.301Z,44.63
2022-08-20T03:33:29.956Z,44.15
2022-08-20T03:35:58.200Z,41.47
2022-08-20T03:38:32.960Z,49.35
2022-08-20T03:41:01.054Z,44.72
2022-08-20T03:43:27.919Z,46.70
2022-08-20T03:45:54.774Z,45.47
2022-08-20T03:48:24.747Z,46.50
2022-08-20T03:50:51.497Z,49.33
2022-08-20T03:53:19.720Z,49.70
2022-08-20T03:55:53.903Z,49.83
2022-08-20T03:58:22.030Z,53.00
2022-08-20T04:01:01.948Z,53.25
2022-08-20T04:03:28.719Z,49.83
2022-08-20T04:05:55.249Z,55.55
2022-08-20T04:08:24.967Z,52.72
2022-08-20T04:10:51.888Z,51.13
2022-08-20T04:13:19.977Z,46.17
2022-08-20T04:15:50.011Z,50.00
2022-08-20T04:18:17.525Z,51.88
2022-08-20T04:20:44.113Z,47.65
2022-08-20T04:23:10.650Z,52.45
2022-08-20T04:25:38.664Z,52.20
2022-08-20T04:28:14.233Z,53.27
2022-08-20T04:30:41.406Z,53.42
2022-08-20T04:33:14.125Z,48.88
2022-08-20T04:35:45.823Z,51.92
2022-08-20T04:38:16.115Z,57.50
2022-08-20T04:40:44.339Z,50.58
2022-08-20T04:43:10.926Z,55.60
2022-08-20T04:45:39.456Z,48.72
2022-08-20T04:48:06.568Z,54.45
2022-08-20T04:50:33.897Z,56.05
2022-08-20T04:53:00.708Z,57.15
2022-08-20T04:55:27.299Z,58.33
2022-08-20T04:57:55.337Z,50.15
2022-08-20T05:00:21.998Z,53.63
2022-08-20T05:02:48.590Z,52.17
2022-08-20T05:05:15.228Z,50.47
2022-08-20T05:07:44.468Z,49.05
2022-08-20T05:10:13.123Z,59.78
2022-08-20T05:12:40.837Z,52.33
2022-08-20T05:15:10.245Z,64.72
2022-08-20T05:17:37.190Z,53.53
2022-08-20T05:20:05.260Z,55.78
2022-08-20T05:22:31.770Z,53.63
2022-08-20T05:24:58.442Z,59.35
2022-08-20T05:27:25.312Z,53.55
2022-08-20T05:29:51.864Z,57.38
2022-08-20T05:44:35.547Z,51.75
2022-08-20T05:47:02.136Z,51.05
2022-08-20T05:49:32.402Z,50.08
2022-08-20T05:51:58.998Z,55.55
2022-08-20T05:54:25.717Z,57.17
2022-08-20T05:56:52.205Z,52.53
2022-08-20T05:59:23.550Z,55.10
2022-08-20T06:01:50.990Z,49.72
2022-08-20T06:04:17.590Z,53.70
2022-08-20T06:06:47.347Z,51.13
2022-08-20T06:09:15.683Z,51.67
2022-08-20T06:11:42.363Z,49.05
2022-08-20T06:14:09.245Z,50.17
2022-08-20T06:16:37.431Z,48.22
2022-08-20T06:19:05.207Z,54.47
2022-08-20T06:21:32.034Z,55.60
2022-08-20T06:24:00.509Z,56.92
2022-08-20T06:26:29.864Z,52.10
2022-08-20T06:28:57.813Z,57.22
2022-08-20T06:31:24.376Z,55.80
2022-08-20T06:33:50.905Z,55.00
2022-08-20T06:36:18.788Z,51.92
2022-08-20T06:38:45.804Z,48.70
2022-08-20T06:41:13.789Z,53.10
2022-08-20T06:43:40.367Z,55.53
2022-08-20T06:46:07.033Z,60.90
2022-08-20T06:48:33.802Z,51.72
2022-08-20T06:51:00.691Z,56.30
2022-08-20T06:53:27.199Z,59.45
2022-08-20T06:55:56.301Z,56.92
2022-08-20T06:58:37.322Z,53.40
2022-08-20T07:01:09.938Z,55.50
2022-08-20T07:03:37.738Z,56.58
2022-08-20T07:06:04.506Z,51.60
2022-08-20T07:08:31.103Z,56.15
2022-08-20T07:10:57.936Z,54.33
2022-08-20T07:13:25.961Z,54.45
2022-08-20T07:15:54.081Z,55.88
2022-08-20T07:18:28.445Z,53.15
2022-08-20T07:20:55.172Z,55.03
2022-08-20T07:23:21.801Z,53.63
2022-08-20T07:25:48.379Z,58.13
2022-08-20T07:28:18.710Z,53.42
2022-08-20T07:30:55.795Z,54.53
2022-08-20T07:33:24.564Z,56.40
2022-08-20T07:35:51.218Z,50.50
2022-08-20T07:38:21.082Z,55.55
2022-08-20T07:40:47.913Z,51.10
2022-08-20T07:43:14.504Z,46.80
2022-08-20T07:45:41.070Z,52.40
2022-08-20T07:48:28.020Z,48.45
2022-08-20T07:51:00.191Z,56.38
2022-08-20T07:53:28.638Z,53.42
2022-08-20T07:55:59.431Z,50.47
2022-08-20T07:58:33.181Z,47.55
2022-08-20T08:01:00.375Z,52.83
2022-08-20T08:03:39.494Z,45.13
2022-08-20T08:06:15.050Z,48.63
2022-08-20T08:08:43.904Z,41.80
2022-08-20T08:11:12.113Z,43.75
2022-08-20T08:13:41.915Z,48.15
2022-08-20T08:16:09.867Z,52.58
2022-08-20T08:18:41.705Z,41.67
2022-08-20T08:21:09.670Z,53.85
2022-08-20T08:23:36.246Z,38.63
2022-08-20T08:26:02.969Z,42.42
2022-08-20T08:28:29.564Z,42.30
2022-08-20T08:30:56.467Z,40.17
2022-08-20T08:33:25.932Z,39.20
2022-08-20T08:35:54.044Z,36.50
2022-08-20T08:38:20.663Z,37.95
2022-08-20T08:40:47.239Z,38.38
2022-08-20T08:43:21.384Z,40.53
2022-08-20T08:45:54.509Z,35.15
2022-08-20T08:48:21.532Z,35.80
2022-08-20T08:50:53.909Z,36.15
2022-08-20T08:53:26.065Z,40.85
2022-08-20T08:55:52.639Z,37.33
2022-08-20T08:58:19.218Z,34.35
2022-08-20T09:00:52.737Z,37.45
2022-08-20T09:03:27.289Z,36.58
2022-08-20T09:05:57.529Z,39.42
2022-08-20T09:08:29.533Z,33.45
2022-08-20T09:11:02.097Z,34.75
2022-08-20T09:13:28.640Z,30.23
2022-08-20T09:15:55.347Z,33.30
2022-08-20T09:18:21.911Z,36.05
2022-08-20T09:20:48.490Z,32.38
2022-08-20T09:23:15.137Z,28.58
2022-08-20T09:25:43.048Z,41.45
2022-08-20T09:28:09.842Z,33.22
2022-08-20T09:30:36.426Z,30.75
2022-08-20T09:33:04.827Z,31.02
2022-08-20T09:35:31.375Z,28.95
2022-08-20T09:37:58.054Z,28.05
2022-08-20T09:40:24.747Z,29.92
2022-08-20T09:42:52.730Z,28.90
2022-08-20T09:45:19.720Z,26.30
2022-08-20T09:47:54.940Z,29.60
2022-08-20T09:50:24.269Z,26.42
2022-08-20T09:52:53.968Z,27.08
2022-08-20T09:55:31.457Z,27.85
2022-08-20T09:58:00.511Z,26.13
2022-08-20T10:00:27.175Z,27.27
2022-08-20T10:02:53.791Z,22.35
2022-08-20T10:05:20.380Z,24.58
2022-08-20T10:07:46.950Z,28.65
2022-08-20T10:10:15.452Z,23.73
2022-08-20T10:12:42.111Z,25.20
2022-08-20T10:15:11.311Z,25.75
2022-08-20T10:17:38.933Z,23.30
2022-08-20T10:20:06.796Z,23.50
2022-08-20T10:22:33.380Z,21.83
2022-08-20T10:25:00.150Z,22.95
2022-08-20T10:27:26.842Z,20.20
2022-08-20T10:29:53.507Z,21.10
2022-08-20T10:32:21.495Z,22.60
2022-08-20T10:34:48.392Z,23.33
2022-08-20T10:37:15.902Z,19.83
2022-08-20T10:39:43.047Z,18.23
2022-08-20T10:42:09.669Z,18.88
2022-08-20T10:44:36.525Z,21.83
2022-08-20T10:47:14.573Z,19.15
2022-08-20T10:49:42.445Z,18.38
2022-08-20T10:52:09.151Z,13.48
2022-08-20T10:54:35.759Z,13.73
2022-08-20T10:57:02.389Z,15.13
2022-08-20T10:59:28.979Z,20.45
2022-08-20T11:01:55.657Z,12.45
2022-08-20T11:04:22.322Z,15.77
2022-08-20T11:06:50.272Z,14.82
2022-08-20T11:09:16.955Z,13.90
2022-08-20T11:11:43.657Z,17.00
2022-08-20T11:14:10.346Z,12.10
2022-08-20T11:16:36.910Z,13.50
2022-08-20T11:19:03.645Z,13.02
2022-08-20T11:21:30.225Z,12.52
2022-08-20T11:24:02.307Z,11.70
2022-08-20T11:26:29.768Z,13.38
2022-08-20T11:28:56.392Z,11.88
2022-08-20T11:31:23.136Z,12.50
2022-08-20T11:33:49.741Z,12.50
2022-08-20T11:36:18.359Z,13.35
2022-08-20T11:38:44.897Z,14.43
2022-08-20T11:41:13.209Z,15.43
2022-08-20T11:43:40.859Z,10.38
2022-08-20T11:46:07.560Z,11.10
2022-08-20T11:48:34.140Z,10.90
2022-08-20T11:51:00.736Z,14.15
2022-08-20T11:53:27.363Z,11.65
2022-08-20T11:55:55.317Z,11.23
2022-08-20T11:58:23.650Z,12.13
2022-08-20T12:00:50.258Z,10.25
2022-08-20T12:03:17.102Z,15.27
2022-08-20T12:05:45.571Z,13.13
2022-08-20T12:08:26.684Z,15.63
2022-08-20T12:10:55.354Z,9.45
2022-08-20T12:13:24.221Z,10.07
2022-08-20T12:15:58.348Z,12.18
2022-08-20T12:18:27.011Z,11.82
2022-08-20T12:20:54.018Z,11.88
2022-08-20T12:23:20.657Z,11.65
2022-08-20T12:25:47.506Z,15.82
2022-08-20T12:28:15.138Z,13.05
2022-08-20T12:30:43.246Z,17.52
2022-08-20T12:33:09.819Z,22.83
2022-08-20T12:35:36.495Z,19.17
2022-08-20T12:38:04.286Z,17.85
2022-08-20T12:40:32.902Z,14.38
2022-08-20T12:42:59.888Z,13.57
2022-08-20T12:45:26.558Z,11.80
2022-08-20T12:48:01.342Z,12.30
2022-08-20T12:50:31.428Z,15.35
2022-08-20T12:52:58.730Z,16.25
2022-08-20T12:55:25.870Z,13.70
2022-08-20T12:57:54.015Z,12.25
2022-08-20T13:00:24.246Z,16.08
2022-08-20T13:02:52.580Z,15.13
2022-08-20T13:05:21.424Z,16.40
2022-08-20T13:07:48.840Z,13.32
2022-08-20T13:10:18.019Z,17.92
2022-08-20T13:12:44.805Z,15.40
2022-08-20T13:15:12.182Z,13.02
2022-08-20T13:17:39.704Z,14.85
2022-08-20T13:20:10.201Z,13.98
2022-08-20T13:22:38.198Z,14.00
2022-08-20T13:25:06.065Z,12.55
2022-08-20T13:27:33.041Z,14.27
2022-08-20T13:29:59.641Z,13.27
2022-08-20T13:32:26.363Z,13.05
2022-08-20T13:34:53.267Z,15.35
2022-08-20T13:37:25.118Z,14.80
2022-08-20T13:39:54.042Z,13.27
2022-08-20T13:42:22.027Z,12.75
2022-08-20T13:44:52.843Z,13.70
2022-08-20T13:47:22.090Z,14.85
2022-08-20T13:49:55.491Z,14.07
2022-08-20T13:54:48.526Z,15.30
2022-08-20T13:57:18.967Z,13.63
2022-08-20T13:59:50.430Z,15.35
2022-08-20T14:02:17.730Z,15.68
2022-08-20T14:04:45.122Z,12.93
2022-08-20T14:07:13.369Z,13.02
2022-08-20T14:09:41.268Z,13.68
2022-08-20T14:12:08.863Z,12.07
2022-08-20T14:14:37.206Z,13.25
2022-08-20T14:17:14.316Z,13.88
2022-08-20T14:19:42.036Z,14.98
2022-08-20T14:22:08.700Z,14.68
2022-08-20T14:24:35.356Z,12.25
2022-08-20T14:27:03.092Z,14.57
2022-08-20T14:29:32.225Z,12.82
2022-08-20T14:32:05.844Z,11.85
2022-08-20T14:34:33.560Z,12.93
2022-08-20T14:37:09.991Z,13.07
2022-08-20T14:39:36.825Z,12.55
2022-08-20T14:42:03.567Z,16.70
2022-08-20T14:44:30.144Z,18.25
2022-08-20T14:46:56.828Z,11.82
2022-08-20T14:49:24.820Z,13.23
2022-08-20T14:51:51.424Z,14.77
2022-08-20T14:54:18.012Z,13.52
2022-08-20T14:56:44.624Z,15.32
2022-08-20T14:59:11.314Z,13.45
2022-08-20T15:01:37.945Z,19.17
2022-08-20T15:04:04.729Z,17.23
2022-08-20T15:06:34.963Z,14.07
2022-08-20T15:09:05.593Z,17.33
2022-08-20T15:11:34.596Z,15.88
2022-08-20T15:14:03.076Z,14.80
2022-08-20T15:16:29.683Z,14.52
2022-08-20T15:18:59.632Z,16.73
2022-08-20T15:21:27.539Z,15.80
2022-08-20T15:23:58.349Z,17.45
2022-08-20T15:26:24.998Z,14.63
2022-08-20T15:28:51.919Z,11.93
2022-08-20T15:31:18.584Z,14.25
2022-08-20T15:33:45.210Z,15.32
2022-08-20T15:36:12.081Z,14.23
2022-08-20T15:38:38.648Z,17.20
2022-08-20T15:41:06.828Z,12.05
2022-08-20T15:43:33.916Z,15.75
2022-08-20T15:46:03.637Z,12.63
2022-08-20T15:48:32.939Z,12.88
2022-08-20T15:51:14.548Z,14.65
2022-08-20T15:53:52.070Z,16.00
2022-08-20T15:56:31.768Z,16.30
2022-08-20T15:59:09.284Z,17.88
2022-08-20T16:01:44.524Z,15.50
2022-08-20T16:04:28.417Z,18.50
2022-08-20T16:07:01.005Z,18.05
2022-08-20T16:09:42.096Z,16.05
2022-08-20T16:12:13.557Z,16.63
2022-08-20T16:14:42.480Z,16.88
2022-08-20T16:17:14.057Z,22.63
2022-08-20T16:19:50.995Z,14.13
2022-08-20T16:22:19.584Z,22.88
2022-08-20T16:24:46.695Z,18.70
2022-08-20T16:27:24.349Z,16.75
2022-08-20T16:29:59.698Z,15.57
2022-08-20T16:32:36.143Z,17.40
2022-08-20T16:35:28.994Z,18.48
2022-08-20T16:40:30.077Z,18.70
2022-08-20T16:43:01.854Z,19.48
2022-08-20T16:45:32.535Z,15.32
2022-08-20T16:48:01.735Z,17.33
2022-08-20T16:50:33.513Z,14.30
2022-08-20T16:53:00.723Z,16.40
2022-08-20T16:55:27.769Z,12.95
2022-08-20T16:57:54.772Z,14.15
2022-08-20T17:00:26.879Z,18.10
2022-08-20T17:02:56.198Z,29.35
2022-08-20T17:05:26.073Z,28.95
2022-08-20T17:07:58.829Z,21.15
2022-08-20T17:10:28.573Z,19.98
2022-08-20T17:12:57.932Z,25.63
2022-08-20T17:15:29.316Z,27.92
2022-08-20T17:17:56.108Z,22.58
2022-08-20T17:20:25.521Z,14.95
2022-08-20T17:23:12.615Z,10.50
2022-08-20T17:25:40.193Z,9.77
2022-08-20T17:28:14.571Z,8.60
2022-08-20T17:30:42.788Z,4.72
2022-08-20T17:33:22.414Z,6.90
2022-08-20T17:35:52.769Z,5.97
2022-08-20T17:38:32.257Z,6.10
2022-08-20T17:41:00.597Z,4.70
2022-08-20T17:43:29.373Z,3.63
2022-08-20T17:45:58.855Z,3.63
2022-08-20T17:48:29.451Z,5.80
2022-08-20T17:50:57.960Z,4.63
2022-08-20T17:53:28.437Z,5.97
2022-08-20T17:56:00.843Z,6.03
2022-08-20T17:58:41.766Z,4.57
2022-08-20T18:01:26.158Z,5.78
2022-08-20T18:03:53.315Z,6.07
2022-08-20T18:06:30.876Z,7.57
2022-08-20T18:09:03.312Z,9.30
2022-08-20T18:11:36.638Z,4.28
2022-08-20T18:16:52.927Z,4.97
2022-08-20T18:19:47.874Z,10.80
2022-08-20T18:22:18.395Z,8.05
2022-08-20T18:24:51.883Z,8.13
2022-08-20T18:27:22.029Z,6.15
2022-08-20T18:29:55.197Z,7.35
2022-08-20T18:32:30.024Z,6.43
2022-08-20T18:35:09.477Z,4.90
2022-08-20T18:37:36.218Z,5.18
2022-08-20T18:40:14.388Z,5.32
2022-08-20T18:42:41.129Z,3.80
2022-08-20T18:45:08.998Z,5.60
2022-08-20T18:47:45.483Z,4.75
2022-08-20T18:50:24.720Z,4.85
2022-08-20T18:53:05.147Z,4.45
2022-08-20T18:55:36.459Z,4.22
2022-08-20T18:58:04.959Z,5.25
2022-08-20T19:00:36.923Z,6.53
2022-08-20T19:03:16.103Z,10.00
2022-08-20T19:06:04.027Z,10.07
2022-08-20T19:08:41.010Z,8.98
2022-08-20T19:11:26.255Z,9.98
2022-08-20T19:14:19.010Z,8.40
2022-08-20T19:16:49.003Z,10.68
2022-08-20T19:19:18.714Z,11.85
2022-08-20T19:21:45.502Z,7.15
2022-08-20T19:24:17.979Z,10.80
2022-08-20T19:26:48.376Z,8.20
2022-08-20T19:29:20.729Z,7.38
2022-08-20T19:34:22.424Z,6.53
2022-08-20T19:36:55.549Z,6.85
2022-08-20T19:39:25.511Z,5.80
2022-08-20T19:41:58.675Z,5.63
2022-08-20T19:44:30.289Z,7.13
2022-08-20T19:46:58.652Z,8.23
2022-08-20T19:49:36.321Z,7.70
2022-08-20T19:52:21.529Z,7.63
2022-08-20T19:54:50.483Z,5.13
2022-08-20T19:57:18.821Z,6.63
2022-08-20T19:59:55.399Z,5.55
2022-08-20T20:02:23.980Z,6.60
2022-08-20T20:04:55.261Z,8.52
2022-08-20T20:07:28.110Z,5.10
2022-08-20T20:09:57.962Z,5.13
2022-08-20T20:12:24.942Z,6.40
2022-08-20T20:14:54.002Z,4.97
2022-08-20T20:17:23.718Z,6.43
2022-08-20T20:19:54.042Z,8.60
2022-08-20T20:22:25.801Z,7.25
2022-08-20T20:25:02.039Z,6.07
2022-08-20T20:27:29.463Z,5.93
2022-08-20T20:30:01.205Z,6.88
2022-08-20T20:32:28.941Z,5.13
2022-08-20T20:35:00.027Z,5.13
2022-08-20T20:37:49.814Z,4.65
2022-08-20T20:40:23.923Z,5.18
2022-08-20T20:43:00.113Z,7.25
2022-08-20T20:45:32.509Z,6.85
2022-08-20T20:47:59.168Z,5.75
2022-08-20T20:50:30.128Z,4.97
2022-08-20T20:52:58.201Z,5.22
2022-08-20T20:55:28.380Z,6.00
2022-08-20T20:57:56.372Z,4.90
2022-08-20T21:00:25.220Z,8.00
2022-08-20T21:02:52.537Z,5.35
2022-08-20T21:05:20.506Z,8.60
2022-08-20T21:07:51.893Z,6.18
2022-08-20T21:10:20.241Z,8.50
2022-08-20T21:12:51.947Z,6.45
2022-08-20T21:15:20.042Z,5.50
2022-08-20T21:17:46.658Z,10.77
2022-08-20T21:20:13.319Z,6.55
2022-08-20T21:22:40.094Z,6.95
2022-08-20T21:25:08.741Z,6.50
2022-08-20T21:27:35.866Z,6.18
2022-08-20T21:30:04.329Z,8.55
2022-08-20T21:32:30.969Z,6.63
2022-08-20T21:34:57.492Z,9.15
2022-08-20T21:37:24.054Z,10.07
2022-08-20T21:39:50.608Z,7.53
2022-08-20T21:42:28.106Z,8.93
2022-08-20T21:44:56.045Z,9.52
2022-08-20T21:47:22.605Z,7.10
2022-08-20T21:49:49.268Z,7.65
2022-08-20T21:52:15.881Z,9.85
2022-08-20T21:54:42.468Z,11.05
2022-08-20T21:57:14.407Z,6.40
2022-08-20T21:59:42.538Z,8.90
2022-08-20T22:02:09.704Z,7.20
2022-08-20T22:04:36.316Z,8.07
2022-08-20T22:07:04.051Z,7.30
2022-08-20T22:09:31.224Z,8.65
2022-08-20T22:12:00.912Z,6.50
2022-08-20T22:14:27.764Z,7.90
2022-08-20T22:16:55.687Z,8.98
2022-08-20T22:19:22.487Z,6.95
2022-08-20T22:21:49.222Z,9.20
2022-08-20T22:24:15.792Z,9.18
2022-08-20T22:26:42.751Z,8.95
2022-08-20T22:29:11.262Z,7.72
2022-08-20T22:31:40.412Z,7.03
2022-08-20T22:34:08.773Z,12.55
2022-08-20T22:36:36.009Z,10.63
2022-08-20T22:39:02.658Z,7.72
2022-08-20T22:41:29.366Z,8.13
2022-08-20T22:43:57.446Z,11.57
2022-08-20T22:46:26.834Z,8.48
2022-08-20T22:48:54.252Z,7.68
2022-08-20T22:51:26.654Z,7.40
2022-08-20T22:53:53.353Z,10.18
2022-08-20T22:56:22.003Z,9.77
2022-08-20T22:58:50.071Z,9.20
2022-08-20T23:01:17.275Z,11.88
2022-08-20T23:03:43.912Z,8.00
2022-08-20T23:06:11.156Z,8.60
2022-08-20T23:08:40.031Z,10.20
2022-08-20T23:11:06.686Z,7.75
2022-08-20T23:13:33.362Z,7.93
2022-08-20T23:16:00.781Z,9.30
2022-08-20T23:18:27.617Z,9.10
2022-08-20T23:20:56.674Z,7.75
2022-08-20T23:23:24.031Z,7.85
2022-08-20T23:25:52.788Z,9.23
2022-08-20T23:28:21.847Z,7.53
2022-08-20T23:30:48.562Z,6.75
2022-08-20T23:33:15.834Z,7.55
2022-08-20T23:35:43.776Z,10.93
2022-08-20T23:38:10.348Z,12.27
2022-08-20T23:40:37.559Z,7.13
2022-08-20T23:43:06.109Z,7.13
2022-08-20T23:45:33.446Z,9.35
2022-08-20T23:48:00.203Z,8.35
2022-08-20T23:50:29.024Z,6.80
2022-08-20T23:52:56.706Z,8.32
2022-08-20T23:55:23.914Z,6.63
2022-08-20T23:57:51.449Z,9.40
