createdAt,value
2018-08-12T00:01:00.932Z,7.30
2018-08-12T00:03:30.680Z,7.03
2018-08-12T00:06:00.450Z,6.53
2018-08-12T00:08:30.154Z,6.90
2018-08-12T00:10:59.853Z,6.37
2018-08-12T00:13:29.477Z,6.43
2018-08-12T00:15:59.121Z,6.90
2018-08-12T00:18:28.691Z,6.90
2018-08-12T00:20:58.541Z,6.60
2018-08-12T00:23:28.256Z,6.50
2018-08-12T00:25:57.795Z,6.67
2018-08-12T00:28:27.445Z,6.70
2018-08-12T00:30:57.079Z,6.30
2018-08-12T00:33:26.768Z,6.60
2018-08-12T00:35:56.320Z,6.60
2018-08-12T00:38:25.992Z,6.33
2018-08-12T00:40:55.687Z,6.40
2018-08-12T00:43:25.329Z,6.87
2018-08-12T00:45:55.007Z,6.50
2018-08-12T00:48:24.603Z,6.30
2018-08-12T00:50:54.299Z,6.10
2018-08-12T00:53:23.973Z,6.37
2018-08-12T00:55:53.665Z,6.13
2018-08-12T00:58:23.299Z,5.90
2018-08-12T01:00:52.880Z,6.50
2018-08-12T01:03:22.504Z,6.23
2018-08-12T01:05:52.163Z,6.10
2018-08-12T01:08:21.746Z,6.43
2018-08-12T01:10:51.328Z,6.40
2018-08-12T01:13:20.916Z,6.43
2018-08-12T01:15:50.487Z,6.40
2018-08-12T01:18:20.169Z,6.70
2018-08-12T01:20:49.784Z,6.33
2018-08-12T01:23:19.443Z,6.33
2018-08-12T01:25:49.181Z,6.73
2018-08-12T01:28:18.780Z,6.70
2018-08-12T01:30:48.409Z,6.27
2018-08-12T01:33:18.155Z,6.67
2018-08-12T01:35:47.815Z,6.20
2018-08-12T01:38:17.454Z,6.13
2018-08-12T01:40:47.114Z,6.57
2018-08-12T01:43:16.671Z,6.57
2018-08-12T01:45:46.275Z,7.03
2018-08-12T01:48:15.982Z,6.73
2018-08-12T01:50:45.637Z,7.10
2018-08-12T01:53:15.265Z,6.47
2018-08-12T01:55:44.857Z,6.60
2018-08-12T01:58:14.592Z,6.83
2018-08-12T02:00:44.335Z,6.70
2018-08-12T02:03:13.948Z,7.10
2018-08-12T02:05:43.610Z,7.30
2018-08-12T02:08:13.309Z,7.43
2018-08-12T02:10:42.823Z,7.07
2018-08-12T02:13:12.441Z,6.63
2018-08-12T02:15:42.060Z,6.23
2018-08-12T02:18:11.687Z,6.97
2018-08-12T02:20:41.345Z,7.27
2018-08-12T02:23:10.985Z,7.27
2018-08-12T02:25:40.555Z,6.83
2018-08-12T02:28:10.202Z,6.93
2018-08-12T02:30:39.809Z,6.73
2018-08-12T02:33:09.368Z,6.40
2018-08-12T02:35:39.077Z,7.00
2018-08-12T02:38:08.676Z,7.13
2018-08-12T02:40:38.216Z,7.13
2018-08-12T02:43:07.970Z,7.20
2018-08-12T02:45:37.593Z,7.30
2018-08-12T02:48:07.279Z,6.50
2018-08-12T02:50:36.873Z,7.13
2018-08-12T02:53:06.773Z,6.57
2018-08-12T02:55:36.390Z,7.10
2018-08-12T02:58:06.113Z,6.53
2018-08-12T03:00:35.712Z,6.77
2018-08-12T03:03:05.318Z,6.73
2018-08-12T03:05:34.944Z,7.13
2018-08-12T03:08:04.497Z,7.20
2018-08-12T03:10:34.147Z,7.00
2018-08-12T03:13:03.701Z,6.53
2018-08-12T03:15:33.283Z,6.53
2018-08-12T03:18:03.000Z,6.93
2018-08-12T03:20:32.708Z,7.17
2018-08-12T03:23:02.435Z,7.07
2018-08-12T03:25:32.118Z,7.73
2018-08-12T03:28:02.806Z,6.87
2018-08-12T03:30:32.415Z,6.93
2018-08-12T03:33:02.061Z,7.03
2018-08-12T03:35:31.814Z,6.70
2018-08-12T03:38:01.432Z,6.90
2018-08-12T03:40:31.134Z,7.00
2018-08-12T03:43:00.736Z,6.80
2018-08-12T03:45:30.422Z,6.70
2018-08-12T03:48:00.146Z,7.37
2018-08-12T03:50:29.765Z,7.37
2018-08-12T03:52:59.355Z,7.27
2018-08-12T03:55:29.084Z,6.70
2018-08-12T03:57:58.685Z,7.03
2018-08-12T04:00:28.281Z,6.87
2018-08-12T04:02:57.950Z,6.70
2018-08-12T04:05:27.550Z,6.93
2018-08-12T04:07:57.105Z,6.30
2018-08-12T04:10:26.785Z,6.40
2018-08-12T04:12:56.362Z,6.50
2018-08-12T04:15:25.981Z,6.57
2018-08-12T04:17:55.609Z,6.47
2018-08-12T04:20:25.205Z,6.60
2018-08-12T04:22:54.861Z,6.57
2018-08-12T04:25:24.517Z,5.73
2018-08-12T04:27:54.126Z,6.40
2018-08-12T04:30:23.801Z,6.07
2018-08-12T04:32:53.441Z,6.37
2018-08-12T04:35:23.027Z,6.17
2018-08-12T04:37:52.675Z,6.27
2018-08-12T04:40:23.285Z,6.30
2018-08-12T04:42:52.870Z,6.10
2018-08-12T04:45:22.446Z,6.27
2018-08-12T04:47:52.040Z,6.60
2018-08-12T04:50:21.640Z,5.87
2018-08-12T04:52:51.239Z,6.43
2018-08-12T04:55:20.861Z,5.80
2018-08-12T04:57:50.492Z,6.13
2018-08-12T05:00:20.255Z,6.27
2018-08-12T05:02:49.837Z,6.17
2018-08-12T05:05:19.447Z,5.63
2018-08-12T05:07:49.079Z,5.73
2018-08-12T05:10:18.662Z,5.73
2018-08-12T05:12:48.258Z,5.93
2018-08-12T05:15:17.888Z,6.07
2018-08-12T05:17:47.509Z,5.90
2018-08-12T05:20:17.113Z,6.03
2018-08-12T05:22:46.713Z,5.60
2018-08-12T05:25:16.302Z,5.87
2018-08-12T05:27:45.921Z,6.33
2018-08-12T05:30:15.497Z,5.73
2018-08-12T05:32:45.169Z,6.17
2018-08-12T05:35:14.794Z,6.30
2018-08-12T05:37:44.454Z,5.97
2018-08-12T05:40:14.097Z,5.77
2018-08-12T05:42:43.741Z,5.83
2018-08-12T05:45:13.475Z,5.80
2018-08-12T05:47:43.142Z,5.90
2018-08-12T05:50:12.766Z,6.03
2018-08-12T05:52:42.428Z,6.67
2018-08-12T05:55:12.106Z,5.73
2018-08-12T05:57:41.770Z,5.93
2018-08-12T06:00:13.928Z,6.03
2018-08-12T06:02:44.678Z,5.87
2018-08-12T06:05:14.477Z,5.70
2018-08-12T06:07:44.114Z,5.60
2018-08-12T06:10:14.519Z,5.60
2018-08-12T06:12:44.156Z,5.50
2018-08-12T06:15:17.980Z,5.43
2018-08-12T06:17:47.763Z,5.33
2018-08-12T06:20:17.451Z,5.20
2018-08-12T06:22:47.074Z,5.13
2018-08-12T06:25:16.779Z,5.57
2018-08-12T06:27:46.421Z,5.00
2018-08-12T06:30:16.158Z,5.33
2018-08-12T06:32:45.977Z,5.17
2018-08-12T06:35:15.591Z,5.20
2018-08-12T06:37:45.250Z,5.17
2018-08-12T06:40:15.934Z,5.00
2018-08-12T06:42:46.465Z,4.67
2018-08-12T06:45:17.716Z,4.70
2018-08-12T06:47:48.350Z,5.05
2018-08-12T06:50:18.114Z,4.77
2018-08-12T06:52:47.744Z,4.97
2018-08-12T06:55:17.411Z,4.70
2018-08-12T06:57:47.116Z,4.70
2018-08-12T07:00:18.647Z,4.40
2018-08-12T07:02:48.302Z,4.20
2018-08-12T07:05:17.908Z,4.67
2018-08-12T07:07:47.549Z,4.63
2018-08-12T07:10:17.292Z,4.00
2018-08-12T07:12:47.025Z,4.20
2018-08-12T07:15:17.969Z,4.00
2018-08-12T07:17:48.153Z,4.33
2018-08-12T07:20:17.786Z,4.03
2018-08-12T07:22:47.392Z,4.00
2018-08-12T07:25:16.942Z,4.07
2018-08-12T07:27:46.579Z,4.07
2018-08-12T07:30:17.267Z,3.85
2018-08-12T07:32:46.902Z,3.70
2018-08-12T07:35:16.612Z,3.77
2018-08-12T07:37:46.318Z,3.87
2018-08-12T07:40:19.136Z,3.70
2018-08-12T07:42:49.777Z,3.63
2018-08-12T07:45:19.505Z,3.62
2018-08-12T07:47:49.228Z,3.75
2018-08-12T07:50:18.837Z,3.40
2018-08-12T07:52:48.530Z,3.70
2018-08-12T07:55:18.203Z,3.15
2018-08-12T07:57:47.760Z,3.30
2018-08-12T08:00:19.169Z,3.40
2018-08-12T08:02:49.286Z,3.20
2018-08-12T08:05:18.967Z,3.30
2018-08-12T08:07:48.587Z,4.10
2018-08-12T08:10:18.651Z,3.40
2018-08-12T08:12:48.246Z,3.02
2018-08-12T08:15:19.272Z,3.33
2018-08-12T08:17:49.062Z,3.50
2018-08-12T08:20:18.678Z,3.60
2018-08-12T08:22:48.310Z,3.65
2018-08-12T08:25:18.069Z,3.15
2018-08-12T08:27:47.698Z,3.25
2018-08-12T08:30:17.558Z,3.25
2018-08-12T08:32:47.162Z,3.70
2018-08-12T08:35:16.850Z,3.08
2018-08-12T08:37:46.486Z,3.40
2018-08-12T08:40:17.389Z,3.25
2018-08-12T08:42:47.467Z,3.25
2018-08-12T08:45:19.546Z,3.27
2018-08-12T08:47:50.442Z,3.25
2018-08-12T08:50:21.046Z,3.75
2018-08-12T08:52:50.861Z,3.30
2018-08-12T08:55:20.466Z,3.07
2018-08-12T08:57:50.073Z,3.27
2018-08-12T09:00:20.904Z,3.60
2018-08-12T09:02:52.848Z,3.62
2018-08-12T09:05:22.667Z,3.62
2018-08-12T09:07:52.755Z,3.52
2018-08-12T09:10:22.453Z,3.67
2018-08-12T09:12:52.120Z,3.37
2018-08-12T09:15:23.077Z,3.37
2018-08-12T09:17:52.698Z,3.35
2018-08-12T09:20:22.793Z,3.52
2018-08-12T09:22:52.455Z,3.70
2018-08-12T09:25:22.033Z,3.20
2018-08-12T09:27:51.610Z,3.65
2018-08-12T09:30:22.398Z,3.90
2018-08-12T09:32:52.077Z,4.22
2018-08-12T09:35:21.717Z,3.95
2018-08-12T09:37:51.367Z,3.92
2018-08-12T09:40:20.950Z,3.58
2018-08-12T09:42:50.575Z,4.20
2018-08-12T09:45:22.193Z,4.40
2018-08-12T09:47:51.976Z,4.15
2018-08-12T09:50:21.987Z,4.17
2018-08-12T09:52:52.633Z,3.47
2018-08-12T09:55:22.390Z,3.30
2018-08-12T09:57:52.007Z,4.00
2018-08-12T10:00:33.647Z,4.05
2018-08-12T10:03:03.303Z,3.52
2018-08-12T10:05:32.952Z,3.30
2018-08-12T10:08:02.624Z,3.70
2018-08-12T10:10:32.477Z,3.50
2018-08-12T10:13:02.157Z,3.30
2018-08-12T10:15:31.939Z,3.55
2018-08-12T10:18:03.180Z,3.70
2018-08-12T10:20:33.159Z,3.23
2018-08-12T10:23:02.929Z,3.40
2018-08-12T10:25:32.632Z,3.45
2018-08-12T10:28:02.238Z,3.87
2018-08-12T10:30:31.863Z,3.95
2018-08-12T10:33:01.564Z,3.40
2018-08-12T10:35:31.172Z,3.33
2018-08-12T10:38:00.782Z,3.33
2018-08-12T10:40:30.640Z,3.50
2018-08-12T10:43:00.277Z,3.47
2018-08-12T10:45:29.985Z,3.70
2018-08-12T10:47:59.598Z,3.60
2018-08-12T10:50:29.263Z,3.83
2018-08-12T10:52:58.953Z,3.40
2018-08-12T10:55:28.766Z,3.60
2018-08-12T10:57:58.553Z,3.45
2018-08-12T11:00:29.984Z,3.27
2018-08-12T11:02:59.833Z,3.52
2018-08-12T11:05:29.630Z,3.75
2018-08-12T11:07:59.991Z,4.10
2018-08-12T11:10:30.783Z,3.85
2018-08-12T11:13:00.444Z,3.50
2018-08-12T11:15:30.125Z,3.80
2018-08-12T11:17:59.780Z,3.83
2018-08-12T11:20:29.401Z,3.87
2018-08-12T11:22:59.041Z,3.77
2018-08-12T11:25:28.557Z,3.70
2018-08-12T11:27:58.151Z,3.90
2018-08-12T11:30:27.778Z,3.90
2018-08-12T11:32:57.533Z,4.03
2018-08-12T11:35:27.182Z,4.25
2018-08-12T11:37:56.839Z,4.22
2018-08-12T11:40:26.447Z,4.47
2018-08-12T11:42:56.214Z,4.47
2018-08-12T11:45:25.814Z,4.15
2018-08-12T11:47:55.469Z,4.08
2018-08-12T11:50:25.203Z,4.40
2018-08-12T11:52:54.820Z,4.60
2018-08-12T11:55:24.448Z,4.65
2018-08-12T11:57:54.050Z,4.50
2018-08-12T12:00:23.601Z,4.42
2018-08-12T12:02:53.614Z,4.75
2018-08-12T12:05:23.258Z,4.53
2018-08-12T12:07:52.907Z,4.60
2018-08-12T12:10:23.651Z,4.35
2018-08-12T12:12:54.017Z,4.20
2018-08-12T12:15:23.866Z,4.30
2018-08-12T12:17:53.454Z,4.28
2018-08-12T12:20:23.385Z,4.67
2018-08-12T12:22:53.005Z,4.10
2018-08-12T12:25:22.687Z,4.40
2018-08-12T12:27:52.375Z,4.03
2018-08-12T12:30:23.202Z,4.35
2018-08-12T12:32:53.966Z,4.50
2018-08-12T12:35:23.622Z,4.33
2018-08-12T12:37:53.331Z,4.30
2018-08-12T12:40:22.998Z,4.67
2018-08-12T12:42:52.740Z,4.50
2018-08-12T12:45:22.461Z,4.15
2018-08-12T12:47:52.064Z,4.65
2018-08-12T12:50:23.498Z,4.60
2018-08-12T12:52:53.879Z,4.42
2018-08-12T12:55:24.673Z,5.20
2018-08-12T12:57:54.335Z,6.03
2018-08-12T13:00:24.042Z,4.83
2018-08-12T13:02:53.867Z,5.10
2018-08-12T13:05:23.928Z,4.60
2018-08-12T13:07:53.851Z,4.28
2018-08-12T13:10:23.924Z,4.40
2018-08-12T13:12:53.766Z,4.53
2018-08-12T13:15:23.383Z,4.47
2018-08-12T13:17:53.148Z,4.35
2018-08-12T13:20:22.767Z,4.80
2018-08-12T13:22:52.453Z,4.70
2018-08-12T13:25:23.333Z,4.80
2018-08-12T13:27:53.105Z,4.75
2018-08-12T13:30:23.023Z,4.62
2018-08-12T13:32:52.716Z,4.50
2018-08-12T13:35:22.375Z,4.60
2018-08-12T13:37:51.981Z,4.78
2018-08-12T13:40:21.855Z,4.03
2018-08-12T13:42:51.624Z,4.58
2018-08-12T13:45:21.369Z,4.58
2018-08-12T13:47:51.013Z,4.45
2018-08-12T13:50:22.845Z,4.55
2018-08-12T13:52:53.178Z,4.25
2018-08-12T13:55:23.553Z,4.30
2018-08-12T13:57:54.081Z,4.33
2018-08-12T14:00:25.029Z,4.30
2018-08-12T14:02:54.878Z,4.35
2018-08-12T14:05:24.685Z,4.28
2018-08-12T14:07:54.306Z,4.95
2018-08-12T14:10:23.940Z,4.37
2018-08-12T14:12:53.808Z,4.15
2018-08-12T14:15:23.533Z,4.50
2018-08-12T14:17:53.872Z,4.50
2018-08-12T14:20:23.526Z,4.12
2018-08-12T14:22:53.194Z,4.50
2018-08-12T14:25:22.876Z,4.58
2018-08-12T14:27:52.595Z,4.72
2018-08-12T14:30:23.320Z,4.25
2018-08-12T14:32:52.938Z,4.55
2018-08-12T14:35:22.554Z,4.72
2018-08-12T14:37:52.239Z,4.40
2018-08-12T14:40:21.842Z,4.72
2018-08-12T14:42:51.561Z,4.58
2018-08-12T14:45:21.177Z,4.35
2018-08-12T14:47:50.907Z,5.00
2018-08-12T14:50:21.493Z,4.60
2018-08-12T14:52:51.138Z,5.08
2018-08-12T14:55:21.696Z,4.17
2018-08-12T14:57:51.444Z,4.47
2018-08-12T15:00:22.192Z,4.53
2018-08-12T15:02:52.866Z,4.60
2018-08-12T15:05:22.659Z,4.50
2018-08-12T15:07:52.278Z,4.25
2018-08-12T15:10:21.913Z,4.80
2018-08-12T15:12:51.643Z,4.50
2018-08-12T15:15:21.332Z,4.58
2018-08-12T15:17:50.981Z,4.40
2018-08-12T15:20:20.781Z,4.15
2018-08-12T15:22:50.679Z,4.60
2018-08-12T15:25:21.557Z,4.30
2018-08-12T15:27:51.321Z,4.47
2018-08-12T15:30:21.000Z,4.72
2018-08-12T15:32:50.740Z,4.87
2018-08-12T15:35:20.417Z,4.80
2018-08-12T15:37:50.098Z,4.33
2018-08-12T15:40:19.788Z,4.40
2018-08-12T15:42:49.436Z,4.50
2018-08-12T15:45:19.350Z,4.17
2018-08-12T15:47:49.131Z,4.87
2018-08-12T15:50:18.885Z,4.90
2018-08-12T15:52:48.627Z,4.80
2018-08-12T15:55:18.279Z,4.78
2018-08-12T15:57:47.846Z,4.40
2018-08-12T16:00:19.925Z,4.70
2018-08-12T16:02:49.796Z,4.20
2018-08-12T16:05:20.091Z,4.42
2018-08-12T16:07:50.188Z,4.55
2018-08-12T16:10:22.186Z,4.50
2018-08-12T16:12:53.058Z,4.45
2018-08-12T16:15:23.488Z,4.83
2018-08-12T16:17:53.106Z,4.80
2018-08-12T16:20:22.694Z,4.20
2018-08-12T16:22:52.526Z,4.37
2018-08-12T16:25:22.773Z,4.60
2018-08-12T16:27:52.487Z,4.55
2018-08-12T16:30:22.060Z,5.15
2018-08-12T16:32:51.772Z,4.40
2018-08-12T16:35:21.480Z,4.47
2018-08-12T16:37:51.041Z,4.35
2018-08-12T16:40:21.661Z,4.62
2018-08-12T16:42:51.383Z,4.50
2018-08-12T16:45:21.352Z,4.60
2018-08-12T16:47:51.019Z,5.10
2018-08-12T16:50:20.645Z,4.83
2018-08-12T16:52:50.344Z,4.47
2018-08-12T16:55:19.983Z,4.85
2018-08-12T16:57:49.764Z,4.62
2018-08-12T17:00:21.483Z,4.67
2018-08-12T17:02:51.092Z,4.40
2018-08-12T17:05:22.109Z,4.37
2018-08-12T17:07:52.147Z,5.05
2018-08-12T17:10:22.040Z,5.03
2018-08-12T17:12:51.704Z,5.42
2018-08-12T17:15:22.479Z,5.15
2018-08-12T17:17:52.279Z,5.87
2018-08-12T17:20:22.833Z,5.78
2018-08-12T17:22:52.476Z,6.12
2018-08-12T17:25:22.325Z,6.25
2018-08-12T17:27:51.990Z,7.33
2018-08-12T17:30:21.795Z,6.60
2018-08-12T17:32:51.474Z,7.53
2018-08-12T17:35:21.180Z,7.45
2018-08-12T17:37:50.824Z,7.37
2018-08-12T17:40:20.588Z,7.30
2018-08-12T17:42:50.277Z,8.23
2018-08-12T17:45:20.104Z,8.08
2018-08-12T17:47:49.697Z,7.90
2018-08-12T17:50:19.396Z,8.45
2018-08-12T17:52:49.039Z,8.95
2018-08-12T17:55:18.621Z,9.83
2018-08-12T17:57:48.404Z,9.88
2018-08-12T18:00:18.227Z,11.18
2018-08-12T18:02:47.934Z,11.75
2018-08-12T18:05:17.675Z,9.35
2018-08-12T18:07:47.306Z,8.65
2018-08-12T18:10:17.297Z,8.20
2018-08-12T18:12:46.978Z,7.78
2018-08-12T18:15:16.696Z,7.87
2018-08-12T18:17:46.420Z,9.00
2018-08-12T18:20:16.236Z,9.78
2018-08-12T18:22:46.043Z,8.88
2018-08-12T18:25:15.890Z,9.40
2018-08-12T18:27:45.624Z,9.30
2018-08-12T18:30:15.813Z,9.83
2018-08-12T18:32:45.967Z,8.23
2018-08-12T18:35:15.706Z,8.13
2018-08-12T18:37:45.422Z,9.38
2018-08-12T18:40:15.301Z,9.00
2018-08-12T18:42:45.099Z,8.58
2018-08-12T18:45:15.525Z,8.40
2018-08-12T18:47:45.804Z,8.35
2018-08-12T18:50:16.007Z,8.50
2018-08-12T18:52:45.919Z,8.60
2018-08-12T18:55:15.935Z,8.40
2018-08-12T18:57:46.156Z,8.03
2018-08-12T19:00:16.530Z,8.80
2018-08-12T19:02:46.776Z,8.85
2018-08-12T19:05:17.173Z,8.55
2018-08-12T19:07:47.529Z,9.25
2018-08-12T19:10:17.907Z,9.18
2018-08-12T19:12:48.234Z,8.43
2018-08-12T19:15:18.632Z,8.90
2018-08-12T19:17:49.102Z,8.03
2018-08-12T19:20:19.392Z,7.30
2018-08-12T19:22:49.883Z,7.33
2018-08-12T19:25:20.319Z,7.28
2018-08-12T19:27:50.619Z,7.58
2018-08-12T19:30:21.017Z,8.23
2018-08-12T19:32:51.407Z,8.60
2018-08-12T19:35:21.781Z,8.53
2018-08-12T19:37:52.141Z,7.70
2018-08-12T19:40:22.539Z,8.23
2018-08-12T19:42:52.941Z,7.75
2018-08-12T19:45:23.368Z,6.87
2018-08-12T19:47:53.791Z,7.67
2018-08-12T19:50:24.194Z,7.35
2018-08-12T19:52:54.495Z,7.50
2018-08-12T19:55:24.871Z,7.03
2018-08-12T19:57:55.258Z,8.00
2018-08-12T20:00:25.688Z,8.13
2018-08-12T20:02:55.990Z,8.10
2018-08-12T20:05:26.432Z,7.67
2018-08-12T20:07:56.804Z,7.83
2018-08-12T20:10:28.225Z,8.50
2018-08-12T20:12:58.599Z,8.45
2018-08-12T20:15:29.614Z,8.35
2018-08-12T20:17:59.949Z,8.03
2018-08-12T20:20:30.456Z,8.60
2018-08-12T20:23:01.031Z,9.05
2018-08-12T20:25:31.612Z,8.85
2018-08-12T20:28:02.012Z,8.23
2018-08-12T20:30:32.666Z,8.97
2018-08-12T20:33:03.048Z,8.40
2018-08-12T20:35:33.451Z,8.57
2018-08-12T20:38:03.905Z,8.73
2018-08-12T20:40:34.278Z,8.53
2018-08-12T20:43:04.743Z,8.40
2018-08-12T20:45:35.159Z,8.73
2018-08-12T20:48:05.584Z,9.10
2018-08-12T20:50:35.734Z,7.40
2018-08-12T20:53:05.910Z,8.27
2018-08-12T20:55:36.171Z,8.30
2018-08-12T20:58:06.372Z,7.97
2018-08-12T21:00:36.574Z,8.45
2018-08-12T21:03:06.779Z,8.35
2018-08-12T21:05:36.591Z,7.58
2018-08-12T21:08:06.436Z,7.80
2018-08-12T21:10:36.242Z,7.70
2018-08-12T21:13:05.915Z,7.27
2018-08-12T21:15:35.530Z,7.60
2018-08-12T21:18:05.300Z,7.37
2018-08-12T21:20:34.887Z,8.03
2018-08-12T21:23:04.463Z,7.77
2018-08-12T21:25:34.111Z,7.60
2018-08-12T21:28:03.735Z,9.17
2018-08-12T21:30:33.513Z,7.40
2018-08-12T21:33:03.203Z,7.20
2018-08-12T21:35:32.788Z,7.40
2018-08-12T21:38:02.418Z,7.40
2018-08-12T21:40:32.335Z,7.03
2018-08-12T21:43:01.930Z,7.03
2018-08-12T21:45:31.602Z,6.80
2018-08-12T21:48:01.262Z,7.37
2018-08-12T21:50:30.872Z,7.50
2018-08-12T21:53:00.491Z,7.40
2018-08-12T21:55:30.343Z,7.07
2018-08-12T21:57:59.950Z,6.93
2018-08-12T22:00:29.611Z,7.03
2018-08-12T22:03:00.136Z,6.23
2018-08-12T22:05:29.695Z,7.47
2018-08-12T22:08:03.620Z,7.13
2018-08-12T22:10:33.386Z,6.80
2018-08-12T22:13:02.988Z,6.73
2018-08-12T22:15:32.653Z,7.10
2018-08-12T22:18:02.386Z,7.93
2018-08-12T22:20:33.017Z,7.33
2018-08-12T22:23:02.670Z,7.23
2018-08-12T22:25:32.425Z,7.00
2018-08-12T22:28:02.771Z,6.90
2018-08-12T22:30:42.409Z,7.97
2018-08-12T22:33:11.992Z,7.27
2018-08-12T22:35:41.600Z,7.43
2018-08-12T22:38:11.179Z,7.40
2018-08-12T22:40:40.783Z,7.67
2018-08-12T22:43:10.451Z,7.53
2018-08-12T22:45:46.665Z,8.30
2018-08-12T22:48:16.323Z,7.37
2018-08-12T22:50:45.991Z,7.83
2018-08-12T22:53:15.646Z,7.20
2018-08-12T22:55:45.270Z,7.37
2018-08-12T22:58:14.853Z,7.03
2018-08-12T23:00:44.609Z,7.50
2018-08-12T23:03:14.304Z,7.43
2018-08-12T23:05:43.938Z,7.10
2018-08-12T23:08:13.603Z,7.03
2018-08-12T23:10:43.454Z,6.33
2018-08-12T23:13:13.072Z,7.20
2018-08-12T23:16:20.864Z,6.83
2018-08-12T23:18:50.500Z,6.77
2018-08-12T23:21:20.827Z,6.30
2018-08-12T23:23:51.822Z,7.03
2018-08-12T23:26:22.758Z,6.53
2018-08-12T23:28:52.453Z,7.03
2018-08-12T23:31:22.146Z,6.53
2018-08-12T23:33:51.817Z,6.90
2018-08-12T23:36:21.364Z,6.63
2018-08-12T23:38:51.000Z,6.53
2018-08-12T23:41:20.602Z,7.03
2018-08-12T23:43:50.270Z,6.87
2018-08-12T23:46:19.969Z,7.30
2018-08-12T23:48:49.575Z,7.43
2018-08-12T23:51:19.120Z,7.20
2018-08-12T23:53:55.266Z,7.33
2018-08-12T23:56:24.978Z,7.70
2018-08-12T23:58:54.615Z,7.03
