createdAt,value
2023-01-19T02:43:01.510Z,98.78
2023-01-19T02:45:28.930Z,97.89
2023-01-19T02:47:56.085Z,98.48
2023-01-19T02:50:50.157Z,98.70
2023-01-19T02:53:25.940Z,98.70
2023-01-19T02:56:23.581Z,97.95
2023-01-19T02:59:16.022Z,97.40
2023-01-19T03:02:02.158Z,96.98
2023-01-19T03:04:52.410Z,96.77
2023-01-19T03:07:44.655Z,95.76
2023-01-19T03:10:17.945Z,94.86
2023-01-19T03:12:47.143Z,94.06
2023-01-19T03:15:27.657Z,93.50
2023-01-19T03:17:54.962Z,92.88
2023-01-19T03:20:24.885Z,92.39
2023-01-19T03:22:54.512Z,91.79
2023-01-19T03:25:21.898Z,91.64
2023-01-19T03:27:49.099Z,91.20
2023-01-19T03:30:19.837Z,90.44
2023-01-19T03:32:55.592Z,90.08
2023-01-19T03:35:23.535Z,89.82
2023-01-19T03:37:51.264Z,89.41
2023-01-19T03:40:18.383Z,88.94
2023-01-19T03:42:45.739Z,88.73
2023-01-19T03:45:12.893Z,88.59
2023-01-19T03:47:40.061Z,88.63
2023-01-19T03:50:09.463Z,88.85
2023-01-19T03:52:36.611Z,88.58
2023-01-19T03:55:04.915Z,88.38
2023-01-19T03:57:32.338Z,88.36
2023-01-19T03:59:59.383Z,88.46
2023-01-19T04:02:26.919Z,88.55
2023-01-19T04:04:54.097Z,88.33
2023-01-19T04:07:21.249Z,88.05
2023-01-19T04:09:48.397Z,87.94
2023-01-19T04:12:15.958Z,87.86
2023-01-19T04:14:43.108Z,87.63
2023-01-19T04:17:10.667Z,87.35
2023-01-19T04:19:38.030Z,87.20
2023-01-19T04:22:05.172Z,87.15
2023-01-19T04:24:32.332Z,87.28
2023-01-19T04:26:59.686Z,87.36
2023-01-19T04:29:26.833Z,87.12
2023-01-19T04:31:53.982Z,86.85
2023-01-19T04:34:21.027Z,86.89
2023-01-19T04:36:51.358Z,86.64
2023-01-19T04:39:18.511Z,86.57
2023-01-19T04:41:45.653Z,86.42
2023-01-19T04:44:12.805Z,86.60
2023-01-19T04:46:39.900Z,86.74
2023-01-19T04:49:07.111Z,86.87
2023-01-19T04:51:34.669Z,86.79
2023-01-19T04:54:02.665Z,86.53
2023-01-19T04:56:29.889Z,86.68
2023-01-19T04:58:56.944Z,86.90
2023-01-19T05:01:24.466Z,87.06
2023-01-19T05:03:51.649Z,86.94
2023-01-19T05:06:18.902Z,86.99
2023-01-19T05:08:46.055Z,87.33
2023-01-19T05:11:13.513Z,87.52
2023-01-19T05:13:40.669Z,87.52
2023-01-19T05:16:08.546Z,87.14
2023-01-19T05:18:37.347Z,86.71
2023-01-19T05:21:04.814Z,86.58
2023-01-19T05:23:32.969Z,86.78
2023-01-19T05:26:03.497Z,86.94
2023-01-19T05:28:31.357Z,86.74
2023-01-19T05:30:58.673Z,86.86
2023-01-19T05:33:26.387Z,87.02
2023-01-19T05:35:53.943Z,87.32
2023-01-19T05:38:34.393Z,87.52
2023-01-19T05:41:02.792Z,87.45
2023-01-19T05:43:29.937Z,87.43
2023-01-19T05:45:57.086Z,87.25
2023-01-19T05:48:24.243Z,86.94
2023-01-19T05:50:51.605Z,86.89
2023-01-19T05:53:18.747Z,86.92
2023-01-19T05:55:45.905Z,86.95
2023-01-19T05:58:13.063Z,86.88
2023-01-19T06:00:40.515Z,87.02
2023-01-19T06:03:07.902Z,87.21
2023-01-19T06:05:35.841Z,87.02
2023-01-19T06:08:03.005Z,86.79
2023-01-19T06:10:30.143Z,86.94
2023-01-19T06:12:57.300Z,87.06
2023-01-19T06:15:24.448Z,87.14
2023-01-19T06:17:51.606Z,87.34
2023-01-19T06:20:18.859Z,87.76
2023-01-19T06:22:46.010Z,88.06
2023-01-19T06:25:13.258Z,88.28
2023-01-19T06:27:44.001Z,88.58
2023-01-19T06:30:12.331Z,88.85
2023-01-19T06:32:39.433Z,89.29
2023-01-19T06:35:08.223Z,89.24
2023-01-19T06:37:35.780Z,88.74
2023-01-19T06:40:03.037Z,88.61
2023-01-19T06:42:30.200Z,88.73
2023-01-19T06:44:57.349Z,88.69
2023-01-19T06:47:24.492Z,88.84
2023-01-19T06:49:51.648Z,89.25
2023-01-19T06:52:20.231Z,89.78
2023-01-19T06:54:47.404Z,89.88
2023-01-19T06:57:14.740Z,89.91
2023-01-19T06:59:41.887Z,90.10
2023-01-19T07:02:26.269Z,90.20
2023-01-19T07:04:56.478Z,90.40
2023-01-19T07:07:23.622Z,90.55
2023-01-19T07:09:53.673Z,90.79
2023-01-19T07:12:22.125Z,91.18
2023-01-19T07:14:49.851Z,91.42
2023-01-19T07:17:17.061Z,91.64
2023-01-19T07:19:44.193Z,92.08
2023-01-19T07:22:11.345Z,92.67
2023-01-19T07:24:38.498Z,93.27
2023-01-19T07:27:05.851Z,93.74
2023-01-19T07:29:33.005Z,94.46
2023-01-19T07:32:00.153Z,94.64
2023-01-19T07:34:27.306Z,94.52
2023-01-19T07:36:56.120Z,94.15
2023-01-19T07:39:23.246Z,93.95
2023-01-19T07:41:50.300Z,93.57
2023-01-19T07:44:17.446Z,93.56
2023-01-19T07:46:44.597Z,93.96
2023-01-19T07:49:12.983Z,93.79
2023-01-19T07:51:40.924Z,93.66
2023-01-19T07:54:08.813Z,93.73
2023-01-19T07:56:36.177Z,93.51
2023-01-19T07:59:03.541Z,92.84
2023-01-19T08:01:31.714Z,92.09
2023-01-19T08:03:59.214Z,91.69
2023-01-19T08:06:36.366Z,91.37
2023-01-19T08:09:08.622Z,90.61
2023-01-19T08:11:37.818Z,89.73
2023-01-19T08:14:07.744Z,89.59
2023-01-19T08:16:36.193Z,89.57
2023-01-19T08:19:03.989Z,89.23
2023-01-19T08:21:31.544Z,88.80
2023-01-19T08:23:58.718Z,88.05
2023-01-19T08:26:30.727Z,88.12
2023-01-19T08:28:58.969Z,88.52
2023-01-19T08:31:26.492Z,89.01
2023-01-19T08:33:53.851Z,89.14
2023-01-19T08:36:21.823Z,89.17
2023-01-19T08:38:49.183Z,89.03
2023-01-19T08:41:19.304Z,88.61
2023-01-19T08:43:46.657Z,88.36
2023-01-19T08:46:17.751Z,88.53
2023-01-19T08:48:51.132Z,89.26
2023-01-19T08:51:18.665Z,89.36
2023-01-19T08:53:45.805Z,89.51
2023-01-19T08:56:14.051Z,89.48
2023-01-19T08:58:46.742Z,89.30
2023-01-19T09:01:20.695Z,89.18
2023-01-19T09:03:48.334Z,89.42
2023-01-19T09:06:17.356Z,89.70
2023-01-19T09:08:44.579Z,89.89
2023-01-19T09:11:12.800Z,90.19
2023-01-19T09:13:40.299Z,90.25
2023-01-19T09:16:08.343Z,90.44
2023-01-19T09:18:35.950Z,90.56
2023-01-19T09:21:04.168Z,90.69
2023-01-19T09:23:31.374Z,90.88
2023-01-19T09:26:00.044Z,91.10
2023-01-19T09:28:27.524Z,91.18
2023-01-19T09:30:54.873Z,91.28
2023-01-19T09:33:23.446Z,91.28
2023-01-19T09:35:52.145Z,91.19
2023-01-19T09:38:20.025Z,91.46
2023-01-19T09:40:54.911Z,91.59
2023-01-19T09:43:28.138Z,91.43
2023-01-19T09:45:57.237Z,91.72
2023-01-19T09:48:34.534Z,91.95
2023-01-19T09:51:03.420Z,91.99
2023-01-19T09:53:52.620Z,91.97
2023-01-19T09:56:20.610Z,91.94
2023-01-19T09:58:49.252Z,92.10
2023-01-19T10:01:25.474Z,92.17
2023-01-19T14:38:34.490Z,100.00
2023-01-19T14:41:01.625Z,100.00
2023-01-19T14:43:30.105Z,100.00
2023-01-19T14:45:58.185Z,100.00
2023-01-19T14:48:29.536Z,100.00
2023-01-19T14:51:04.083Z,99.91
2023-01-19T14:53:36.867Z,99.06
2023-01-19T14:56:05.323Z,99.16
2023-01-19T14:58:35.647Z,99.15
2023-01-19T15:01:03.224Z,98.73
2023-01-19T15:03:44.644Z,98.24
2023-01-19T15:06:20.102Z,97.82
2023-01-19T15:08:48.962Z,97.65
2023-01-19T15:11:25.196Z,97.04
2023-01-19T15:13:52.393Z,96.78
2023-01-19T15:16:19.541Z,96.65
2023-01-19T15:18:46.655Z,96.46
2023-01-19T15:21:20.278Z,96.01
2023-01-19T15:23:47.919Z,95.63
2023-01-19T15:26:19.912Z,95.31
2023-01-19T15:28:49.082Z,95.16
2023-01-19T15:31:17.630Z,94.93
2023-01-19T15:33:44.926Z,94.44
2023-01-19T15:36:18.258Z,94.32
2023-01-19T15:38:46.600Z,94.28
2023-01-19T15:41:24.926Z,94.17
2023-01-19T15:43:52.272Z,94.03
2023-01-19T15:46:20.977Z,93.80
2023-01-19T15:48:48.968Z,93.68
2023-01-19T15:51:17.573Z,93.54
2023-01-19T15:53:45.070Z,93.40
2023-01-19T15:56:16.731Z,93.12
2023-01-19T15:58:43.979Z,93.00
2023-01-19T16:01:15.449Z,93.05
2023-01-19T16:03:42.993Z,92.91
2023-01-19T16:06:10.354Z,92.53
2023-01-19T16:08:37.709Z,92.35
2023-01-19T16:11:12.454Z,92.41
2023-01-19T16:13:40.006Z,92.67
2023-01-19T16:16:09.201Z,92.69
2023-01-19T16:18:36.558Z,92.30
2023-01-19T16:21:03.815Z,92.34
2023-01-19T16:23:30.847Z,92.46
2023-01-19T16:26:05.028Z,92.32
2023-01-19T16:28:32.230Z,92.06
2023-01-19T16:30:59.385Z,91.93
2023-01-19T16:33:26.536Z,91.98
2023-01-19T16:35:53.687Z,91.78
2023-01-19T16:38:22.794Z,91.64
2023-01-19T16:40:49.936Z,91.38
2023-01-19T16:43:18.521Z,91.52
2023-01-19T16:45:56.254Z,91.53
2023-01-19T16:48:23.382Z,91.34
2023-01-19T16:51:04.681Z,91.30
2023-01-19T16:53:32.667Z,91.23
2023-01-19T16:56:06.645Z,91.35
2023-01-19T16:58:33.991Z,91.38
2023-01-19T17:01:01.183Z,91.52
2023-01-19T17:03:28.395Z,91.80
2023-01-19T17:05:55.556Z,92.02
2023-01-19T17:08:23.123Z,91.85
2023-01-19T17:10:50.257Z,91.78
2023-01-19T17:13:17.411Z,91.91
2023-01-19T17:15:44.564Z,92.03
2023-01-19T17:18:11.817Z,92.08
2023-01-19T17:20:38.886Z,92.02
2023-01-19T17:23:06.020Z,91.81
2023-01-19T17:25:33.167Z,91.92
2023-01-19T17:28:01.553Z,92.02
2023-01-19T17:30:29.002Z,91.81
2023-01-19T17:32:56.265Z,91.68
2023-01-19T17:35:23.419Z,91.65
2023-01-19T17:37:54.666Z,91.40
2023-01-19T17:40:21.811Z,91.00
2023-01-19T17:42:49.066Z,90.86
2023-01-19T17:45:16.219Z,90.66
2023-01-19T17:47:43.375Z,90.93
2023-01-19T17:50:11.543Z,90.86
2023-01-19T17:52:38.799Z,90.65
2023-01-19T17:55:06.585Z,90.74
2023-01-19T17:57:33.826Z,90.76
2023-01-19T18:00:00.912Z,90.96
2023-01-19T22:32:13.904Z,96.49
2023-01-19T22:34:41.059Z,94.35
2023-01-19T22:37:08.205Z,93.98
2023-01-19T22:39:35.565Z,93.96
2023-01-19T22:42:02.643Z,93.79
2023-01-19T22:44:29.765Z,93.35
2023-01-19T22:46:56.912Z,92.57
2023-01-19T22:49:24.064Z,92.25
2023-01-19T22:51:51.216Z,92.06
2023-01-19T22:54:18.367Z,91.65
2023-01-19T22:56:46.137Z,90.99
2023-01-19T22:59:13.392Z,90.53
2023-01-19T23:01:42.439Z,90.45
2023-01-19T23:04:12.858Z,90.58
2023-01-19T23:06:39.967Z,90.30
2023-01-19T23:09:10.392Z,90.06
2023-01-19T23:11:39.230Z,90.14
2023-01-19T23:14:11.669Z,90.29
2023-01-19T23:16:38.813Z,90.22
2023-01-19T23:19:05.965Z,90.14
2023-01-19T23:21:33.421Z,90.19
2023-01-19T23:24:01.641Z,90.08
2023-01-19T23:26:29.153Z,90.04
2023-01-19T23:28:57.793Z,89.97
2023-01-19T23:31:29.050Z,89.83
2023-01-19T23:33:57.806Z,89.74
2023-01-19T23:36:26.575Z,89.65
2023-01-19T23:38:58.139Z,89.40
2023-01-19T23:41:25.701Z,89.17
2023-01-19T23:43:52.838Z,89.01
2023-01-19T23:46:20.485Z,89.09
2023-01-19T23:48:47.661Z,89.18
2023-01-19T23:51:18.902Z,89.10
2023-01-19T23:53:46.063Z,88.90
2023-01-19T23:56:18.815Z,88.84
2023-01-19T23:58:47.008Z,88.91
