createdAt,value
2023-06-21T00:00:13.369Z,99.90
2023-06-21T00:02:41.692Z,99.90
2023-06-21T00:05:09.479Z,99.90
2023-06-21T00:07:36.751Z,99.90
2023-06-21T00:10:03.966Z,99.90
2023-06-21T00:12:31.697Z,99.90
2023-06-21T00:14:59.203Z,99.90
2023-06-21T00:17:26.565Z,99.90
2023-06-21T00:19:55.906Z,99.90
2023-06-21T00:22:24.272Z,99.90
2023-06-21T00:24:52.518Z,99.90
2023-06-21T00:27:19.824Z,99.90
2023-06-21T00:29:46.832Z,99.90
2023-06-21T00:32:13.970Z,99.90
2023-06-21T00:34:41.133Z,99.90
2023-06-21T00:37:08.120Z,99.90
2023-06-21T00:39:35.151Z,99.90
2023-06-21T00:42:02.086Z,99.90
2023-06-21T00:44:29.117Z,99.90
2023-06-21T00:46:56.413Z,99.90
2023-06-21T00:49:24.625Z,99.90
2023-06-21T00:52:01.845Z,99.90
2023-06-21T00:54:32.786Z,99.90
2023-06-21T00:57:00.664Z,99.90
2023-06-21T00:59:28.784Z,99.90
2023-06-21T01:01:56.802Z,99.90
2023-06-21T01:04:31.070Z,99.90
2023-06-21T01:07:21.343Z,99.90
2023-06-21T01:10:19.340Z,99.90
2023-06-21T01:13:05.840Z,99.90
2023-06-21T01:15:45.012Z,99.90
2023-06-21T01:18:16.233Z,99.90
2023-06-21T01:20:50.172Z,99.90
2023-06-21T01:23:42.434Z,99.90
2023-06-21T01:26:29.817Z,99.90
2023-06-21T01:29:12.992Z,99.90
2023-06-21T01:31:43.500Z,99.90
2023-06-21T01:34:13.851Z,99.90
2023-06-21T01:36:41.756Z,99.90
2023-06-21T01:39:11.858Z,99.90
2023-06-21T01:41:39.711Z,99.90
2023-06-21T01:44:11.652Z,99.90
2023-06-21T01:46:40.134Z,99.90
2023-06-21T01:49:12.057Z,99.90
2023-06-21T01:51:42.430Z,99.90
2023-06-21T01:54:10.438Z,99.90
2023-06-21T01:56:43.592Z,99.90
2023-06-21T01:59:11.342Z,99.90
2023-06-21T02:01:43.821Z,99.90
2023-06-21T02:04:12.494Z,99.90
2023-06-21T02:06:41.121Z,99.90
2023-06-21T02:09:10.906Z,99.90
2023-06-21T02:11:38.112Z,99.90
2023-06-21T02:14:07.031Z,99.90
2023-06-21T02:16:36.492Z,99.90
2023-06-21T02:19:04.073Z,99.90
2023-06-21T02:21:31.736Z,99.90
2023-06-21T02:23:58.781Z,99.90
2023-06-21T02:26:25.878Z,99.90
2023-06-21T02:28:52.815Z,99.90
2023-06-21T02:31:20.955Z,99.90
2023-06-21T02:33:50.223Z,99.90
2023-06-21T02:36:17.676Z,99.90
2023-06-21T02:38:46.111Z,99.90
2023-06-21T02:41:13.449Z,99.90
2023-06-21T02:43:40.578Z,99.90
2023-06-21T02:46:07.976Z,99.90
2023-06-21T02:48:34.965Z,99.90
2023-06-21T02:51:02.126Z,99.90
2023-06-21T02:53:29.406Z,99.90
2023-06-21T02:55:56.946Z,99.90
2023-06-21T02:58:23.876Z,99.90
2023-06-21T03:00:51.003Z,99.90
2023-06-21T03:03:18.129Z,99.90
2023-06-21T03:05:45.200Z,99.90
2023-06-21T03:08:12.687Z,99.90
2023-06-21T03:10:40.516Z,99.90
2023-06-21T03:13:07.598Z,99.90
2023-06-21T03:15:34.710Z,99.90
2023-06-21T03:18:01.978Z,99.90
2023-06-21T03:20:29.384Z,99.90
2023-06-21T03:22:56.865Z,99.90
2023-06-21T03:25:23.881Z,99.90
2023-06-21T03:27:50.993Z,99.90
2023-06-21T03:30:17.872Z,99.90
2023-06-21T03:32:49.435Z,99.90
2023-06-21T03:35:18.287Z,99.90
2023-06-21T03:37:47.665Z,99.90
2023-06-21T03:40:15.733Z,99.90
2023-06-21T03:42:44.070Z,99.90
2023-06-21T03:45:11.948Z,99.90
2023-06-21T03:47:40.956Z,99.90
2023-06-21T03:50:09.720Z,99.90
2023-06-21T03:52:37.699Z,99.90
2023-06-21T03:55:06.068Z,99.90
2023-06-21T03:57:33.485Z,99.90
2023-06-21T04:00:00.491Z,99.90
2023-06-21T04:02:27.808Z,99.90
2023-06-21T04:04:55.132Z,99.90
2023-06-21T04:07:24.490Z,99.90
2023-06-21T04:09:53.122Z,99.90
2023-06-21T04:12:20.174Z,99.90
2023-06-21T04:14:47.052Z,99.90
2023-06-21T04:17:14.345Z,99.90
2023-06-21T04:19:41.326Z,99.90
2023-06-21T04:22:09.190Z,99.90
2023-06-21T04:24:38.365Z,99.90
2023-06-21T04:27:07.081Z,99.90
2023-06-21T04:29:37.983Z,99.90
2023-06-21T04:32:05.401Z,99.90
2023-06-21T04:34:34.421Z,99.90
2023-06-21T04:37:06.348Z,99.90
2023-06-21T04:39:34.174Z,99.90
2023-06-21T04:42:01.554Z,99.90
2023-06-21T04:44:29.203Z,99.90
2023-06-21T04:46:57.058Z,99.90
2023-06-21T04:49:27.705Z,99.90
2023-06-21T04:51:59.070Z,99.90
2023-06-21T04:54:27.017Z,99.90
2023-06-21T04:56:54.552Z,99.90
2023-06-21T04:59:22.322Z,99.90
2023-06-21T05:01:50.232Z,99.90
2023-06-21T05:04:17.287Z,99.90
2023-06-21T05:06:44.529Z,99.90
2023-06-21T05:09:11.553Z,99.90
2023-06-21T05:11:38.767Z,99.90
2023-06-21T05:14:06.180Z,99.90
2023-06-21T05:16:33.341Z,99.90
2023-06-21T05:19:00.802Z,99.90
2023-06-21T05:21:27.769Z,99.90
2023-06-21T05:23:55.056Z,99.90
2023-06-21T05:26:22.451Z,99.90
2023-06-21T05:28:50.049Z,99.90
2023-06-21T05:31:17.796Z,99.90
2023-06-21T05:33:44.809Z,99.90
2023-06-21T05:36:11.732Z,99.90
2023-06-21T05:38:38.987Z,99.90
2023-06-21T05:41:05.897Z,99.90
2023-06-21T05:43:32.999Z,99.90
2023-06-21T05:46:00.089Z,99.90
2023-06-21T05:48:27.350Z,99.90
2023-06-21T05:50:54.374Z,99.90
2023-06-21T05:53:21.424Z,99.90
2023-06-21T05:55:48.330Z,99.90
2023-06-21T05:58:15.335Z,99.90
2023-06-21T06:00:42.514Z,99.90
2023-06-21T06:03:10.141Z,99.90
2023-06-21T06:05:37.923Z,99.90
2023-06-21T06:08:05.029Z,99.90
2023-06-21T06:10:32.207Z,99.90
2023-06-21T06:12:59.713Z,99.90
2023-06-21T06:15:26.668Z,99.90
2023-06-21T06:17:53.723Z,99.90
2023-06-21T06:20:20.699Z,99.90
2023-06-21T06:22:50.900Z,99.90
2023-06-21T06:25:17.931Z,99.90
2023-06-21T06:27:44.987Z,99.90
2023-06-21T06:30:12.867Z,99.90
2023-06-21T06:32:39.875Z,99.90
2023-06-21T06:35:08.051Z,99.90
2023-06-21T06:37:34.896Z,99.90
2023-06-21T06:40:01.996Z,99.90
2023-06-21T06:42:29.136Z,99.90
2023-06-21T06:44:56.730Z,99.90
2023-06-21T06:47:23.822Z,99.90
2023-06-21T06:49:50.871Z,99.90
2023-06-21T06:52:17.752Z,99.90
2023-06-21T06:54:44.594Z,99.90
2023-06-21T06:57:22.137Z,99.90
2023-06-21T06:59:53.175Z,99.90
2023-06-21T07:02:20.530Z,99.90
2023-06-21T07:04:48.356Z,99.90
2023-06-21T07:07:15.544Z,99.90
2023-06-21T07:09:42.575Z,99.90
2023-06-21T07:12:10.006Z,99.90
2023-06-21T07:14:36.984Z,99.90
2023-06-21T07:17:04.246Z,99.90
2023-06-21T07:19:31.193Z,99.90
2023-06-21T07:21:58.394Z,99.90
2023-06-21T07:24:25.318Z,99.90
2023-06-21T07:26:52.200Z,99.90
2023-06-21T07:29:19.600Z,99.90
2023-06-21T07:31:46.546Z,99.90
2023-06-21T07:34:14.415Z,99.90
2023-06-21T07:36:42.095Z,99.90
2023-06-21T07:39:09.629Z,99.90
2023-06-21T07:41:36.999Z,99.90
2023-06-21T07:44:04.180Z,99.90
2023-06-21T07:46:31.481Z,99.90
2023-06-21T07:48:58.706Z,99.90
2023-06-21T07:51:25.735Z,99.90
2023-06-21T07:53:52.772Z,99.90
2023-06-21T07:56:19.901Z,99.90
2023-06-21T07:58:48.222Z,99.90
2023-06-21T08:01:15.523Z,99.90
2023-06-21T08:03:42.841Z,99.90
2023-06-21T08:06:09.943Z,99.90
2023-06-21T08:08:37.187Z,99.90
2023-06-21T08:11:05.108Z,99.90
2023-06-21T08:13:32.120Z,99.90
2023-06-21T08:15:59.288Z,99.90
2023-06-21T08:18:26.205Z,99.90
2023-06-21T08:20:57.483Z,99.90
2023-06-21T08:23:24.565Z,99.90
2023-06-21T08:25:51.508Z,99.90
2023-06-21T08:28:18.330Z,99.90
2023-06-21T08:30:45.218Z,99.90
2023-06-21T08:33:14.232Z,99.90
2023-06-21T08:35:41.364Z,99.90
2023-06-21T08:38:26.150Z,99.90
2023-06-21T08:41:01.427Z,99.90
2023-06-21T08:43:28.498Z,99.90
2023-06-21T08:45:58.614Z,99.90
2023-06-21T08:48:30.034Z,99.90
2023-06-21T08:50:58.254Z,99.90
2023-06-21T08:53:43.936Z,99.90
2023-06-21T08:56:12.059Z,99.90
2023-06-21T08:59:15.882Z,99.90
2023-06-21T09:02:15.791Z,99.90
2023-06-21T09:04:48.980Z,99.90
2023-06-21T09:07:17.484Z,99.90
2023-06-21T09:09:47.040Z,99.90
2023-06-21T09:12:17.812Z,99.90
2023-06-21T09:14:45.067Z,99.90
2023-06-21T09:17:12.704Z,99.90
2023-06-21T09:19:41.179Z,99.90
2023-06-21T09:22:08.592Z,99.90
2023-06-21T09:24:35.709Z,99.90
2023-06-21T09:27:02.964Z,99.90
2023-06-21T09:29:30.066Z,99.90
2023-06-21T09:31:58.224Z,99.90
2023-06-21T09:34:25.339Z,99.90
2023-06-21T09:36:54.633Z,99.90
2023-06-21T09:39:24.288Z,99.90
2023-06-21T09:41:51.994Z,99.90
2023-06-21T09:44:22.449Z,99.90
2023-06-21T09:46:50.596Z,99.90
2023-06-21T09:49:17.785Z,99.90
2023-06-21T09:51:48.103Z,99.90
2023-06-21T09:54:15.156Z,99.90
2023-06-21T09:56:42.275Z,99.90
2023-06-21T09:59:20.796Z,99.90
2023-06-21T10:01:52.506Z,99.90
2023-06-21T10:04:19.992Z,99.90
2023-06-21T10:06:55.658Z,99.90
2023-06-21T10:09:23.555Z,99.90
2023-06-21T10:11:55.974Z,99.90
2023-06-21T10:14:26.482Z,99.90
2023-06-21T10:16:57.474Z,99.90
2023-06-21T10:19:26.279Z,99.90
2023-06-21T10:22:10.453Z,99.90
2023-06-21T10:24:41.158Z,99.90
2023-06-21T10:27:09.408Z,99.90
2023-06-21T10:29:38.837Z,99.90
2023-06-21T10:32:06.837Z,99.90
2023-06-21T10:35:05.557Z,99.90
2023-06-21T10:37:35.805Z,99.90
2023-06-21T10:40:12.294Z,99.90
2023-06-21T10:42:39.911Z,99.90
2023-06-21T10:45:11.199Z,99.90
2023-06-21T10:47:39.698Z,99.90
2023-06-21T10:50:10.614Z,99.90
2023-06-21T10:52:39.246Z,99.90
2023-06-21T10:55:06.878Z,99.90
2023-06-21T10:57:35.983Z,99.90
2023-06-21T11:00:06.322Z,99.90
2023-06-21T11:02:34.456Z,99.90
2023-06-21T11:05:21.007Z,99.90
2023-06-21T11:07:59.432Z,99.90
2023-06-21T11:10:44.925Z,99.90
2023-06-21T11:13:12.521Z,99.90
2023-06-21T11:15:41.139Z,99.90
2023-06-21T11:18:10.293Z,99.90
2023-06-21T11:20:52.055Z,99.90
2023-06-21T11:23:23.486Z,99.90
2023-06-21T11:26:03.686Z,99.90
2023-06-21T11:28:34.617Z,99.90
2023-06-21T11:31:07.613Z,99.90
2023-06-21T11:33:52.789Z,99.90
2023-06-21T11:36:28.149Z,99.90
2023-06-21T11:39:07.876Z,99.90
2023-06-21T11:41:47.300Z,99.90
2023-06-21T11:44:28.605Z,99.90
2023-06-21T11:47:09.173Z,99.90
2023-06-21T11:49:50.419Z,99.90
2023-06-21T11:52:22.921Z,99.90
2023-06-21T11:54:50.039Z,99.90
2023-06-21T11:57:17.211Z,99.90
2023-06-21T11:59:45.927Z,99.90
2023-06-21T12:02:23.558Z,99.90
2023-06-21T12:04:55.386Z,99.90
2023-06-21T12:07:23.730Z,99.90
2023-06-21T12:09:54.485Z,99.90
2023-06-21T12:12:26.951Z,99.90
2023-06-21T12:14:57.344Z,99.90
2023-06-21T12:17:25.108Z,99.90
2023-06-21T12:19:52.305Z,99.90
2023-06-21T12:22:23.043Z,99.90
2023-06-21T12:24:53.656Z,99.90
2023-06-21T12:27:20.865Z,99.90
2023-06-21T12:29:50.724Z,99.90
2023-06-21T12:32:20.675Z,99.90
2023-06-21T12:34:49.399Z,99.90
2023-06-21T12:37:20.616Z,99.90
2023-06-21T12:39:55.014Z,99.90
2023-06-21T12:42:29.866Z,99.90
2023-06-21T12:45:00.465Z,99.90
2023-06-21T12:47:27.709Z,99.90
2023-06-21T12:50:03.918Z,99.90
2023-06-21T12:52:31.195Z,99.90
2023-06-21T12:54:58.428Z,99.90
2023-06-21T12:57:37.395Z,99.90
2023-06-21T13:00:05.424Z,99.90
2023-06-21T13:02:35.642Z,99.90
2023-06-21T13:05:04.745Z,99.90
2023-06-21T13:07:31.730Z,99.90
2023-06-21T13:09:58.674Z,99.90
2023-06-21T13:12:27.200Z,99.90
2023-06-21T13:14:54.072Z,99.90
2023-06-21T13:17:22.094Z,99.90
2023-06-21T13:19:49.273Z,99.90
2023-06-21T13:22:16.384Z,99.90
2023-06-21T13:24:43.487Z,99.90
2023-06-21T13:27:10.908Z,99.90
2023-06-21T13:29:38.136Z,99.90
2023-06-21T13:32:05.614Z,99.90
2023-06-21T13:34:32.714Z,99.90
2023-06-21T13:36:59.765Z,99.90
2023-06-21T13:39:26.680Z,99.90
2023-06-21T13:41:54.630Z,99.90
2023-06-21T13:44:21.588Z,99.90
2023-06-21T13:46:48.578Z,99.90
2023-06-21T13:49:15.533Z,99.90
2023-06-21T13:51:42.407Z,99.10
2023-06-21T13:54:09.478Z,99.90
2023-06-21T13:56:36.532Z,99.90
2023-06-21T13:59:04.191Z,99.30
2023-06-21T14:01:31.116Z,98.90
2023-06-21T14:03:58.271Z,98.40
2023-06-21T14:06:25.332Z,98.10
2023-06-21T14:08:52.577Z,97.10
2023-06-21T14:11:19.598Z,97.10
2023-06-21T14:13:46.648Z,98.60
2023-06-21T14:16:13.695Z,99.00
2023-06-21T14:18:47.878Z,99.00
2023-06-21T14:21:16.730Z,99.80
2023-06-21T14:23:44.138Z,99.90
2023-06-21T14:26:11.541Z,99.20
2023-06-21T14:28:40.898Z,98.60
2023-06-21T14:31:08.031Z,97.80
2023-06-21T14:33:35.149Z,97.00
2023-06-21T14:36:02.456Z,97.60
2023-06-21T14:38:30.459Z,98.70
2023-06-21T14:40:58.125Z,97.70
2023-06-21T14:43:25.211Z,98.20
2023-06-21T14:45:52.226Z,98.10
2023-06-21T14:48:21.184Z,97.20
2023-06-21T14:50:48.475Z,98.20
2023-06-21T14:53:15.805Z,99.70
2023-06-21T14:55:43.002Z,98.50
2023-06-21T14:58:10.162Z,99.30
2023-06-21T15:00:37.274Z,98.30
2023-06-21T15:03:04.484Z,98.70
2023-06-21T15:05:32.211Z,97.70
2023-06-21T15:07:59.425Z,98.90
2023-06-21T15:10:27.157Z,99.20
2023-06-21T15:13:01.623Z,99.90
2023-06-21T15:15:30.270Z,99.90
2023-06-21T15:17:57.993Z,99.80
2023-06-21T15:20:25.064Z,99.90
2023-06-21T15:22:52.139Z,99.90
2023-06-21T15:25:19.529Z,99.90
2023-06-21T15:27:46.469Z,99.90
2023-06-21T15:30:13.802Z,99.90
2023-06-21T15:32:41.225Z,99.90
2023-06-21T15:35:08.560Z,99.90
2023-06-21T15:37:35.734Z,99.90
2023-06-21T15:40:02.750Z,99.90
2023-06-21T15:42:29.728Z,99.90
2023-06-21T15:44:56.616Z,99.90
2023-06-21T15:47:23.623Z,99.90
2023-06-21T15:49:50.700Z,99.90
2023-06-21T15:52:17.761Z,99.90
2023-06-21T15:54:45.359Z,99.90
2023-06-21T15:57:12.608Z,99.90
2023-06-21T15:59:39.959Z,99.90
2023-06-21T16:02:07.924Z,98.80
2023-06-21T16:04:35.501Z,99.40
2023-06-21T16:07:03.772Z,99.90
2023-06-21T16:09:30.986Z,99.90
2023-06-21T16:11:58.964Z,99.90
2023-06-21T16:14:26.392Z,99.90
2023-06-21T16:16:53.560Z,99.90
2023-06-21T16:19:22.283Z,99.90
2023-06-21T16:21:53.217Z,99.90
2023-06-21T16:24:20.807Z,99.90
2023-06-21T16:26:48.553Z,99.90
2023-06-21T16:29:19.397Z,99.90
2023-06-21T16:31:46.627Z,99.90
2023-06-21T16:34:15.080Z,99.90
2023-06-21T16:36:42.089Z,99.90
2023-06-21T16:39:09.271Z,99.90
2023-06-21T16:41:44.476Z,99.90
2023-06-21T16:44:11.953Z,99.90
2023-06-21T16:46:39.247Z,99.90
2023-06-21T16:49:06.343Z,99.90
2023-06-21T16:51:33.564Z,99.90
2023-06-21T16:54:00.459Z,99.90
2023-06-21T16:56:30.850Z,99.90
2023-06-21T16:58:57.916Z,99.90
2023-06-21T17:01:25.095Z,99.90
2023-06-21T17:03:52.820Z,99.90
2023-06-21T17:06:25.423Z,99.90
2023-06-21T17:08:55.534Z,99.90
2023-06-21T17:11:24.569Z,99.90
2023-06-21T17:13:53.943Z,99.90
2023-06-21T17:16:21.563Z,99.90
2023-06-21T17:18:49.111Z,99.90
2023-06-21T17:21:16.567Z,99.90
2023-06-21T17:23:43.887Z,99.90
2023-06-21T17:26:11.034Z,99.90
2023-06-21T17:28:38.257Z,99.90
2023-06-21T17:31:05.439Z,99.90
2023-06-21T17:33:32.719Z,99.90
2023-06-21T17:35:59.782Z,99.90
2023-06-21T17:38:27.046Z,99.90
2023-06-21T17:40:54.115Z,99.90
2023-06-21T17:43:21.059Z,99.90
2023-06-21T17:45:48.946Z,99.90
2023-06-21T17:48:16.000Z,99.90
2023-06-21T17:50:43.131Z,99.90
2023-06-21T17:53:10.434Z,99.90
2023-06-21T17:55:37.529Z,99.90
2023-06-21T17:58:06.456Z,99.90
2023-06-21T18:00:35.347Z,99.90
2023-06-21T18:03:03.051Z,99.90
2023-06-21T18:05:30.674Z,99.90
2023-06-21T18:07:58.970Z,99.90
2023-06-21T18:10:26.542Z,99.90
2023-06-21T18:12:53.529Z,99.90
2023-06-21T18:15:20.681Z,99.90
2023-06-21T18:17:47.743Z,99.90
2023-06-21T18:20:14.725Z,99.90
2023-06-21T18:22:44.083Z,99.90
2023-06-21T18:25:12.141Z,99.90
2023-06-21T18:27:39.257Z,99.90
2023-06-21T18:30:09.772Z,99.90
2023-06-21T18:32:39.101Z,99.90
2023-06-21T18:35:09.840Z,99.90
2023-06-21T18:37:38.984Z,99.90
2023-06-21T18:40:07.203Z,99.90
2023-06-21T18:42:34.562Z,99.90
2023-06-21T18:45:01.534Z,99.90
2023-06-21T18:47:28.614Z,99.90
2023-06-21T18:49:55.863Z,99.90
2023-06-21T18:52:22.870Z,99.90
2023-06-21T18:54:49.966Z,99.90
2023-06-21T18:57:17.644Z,99.90
2023-06-21T18:59:44.617Z,99.90
2023-06-21T19:02:12.608Z,99.90
2023-06-21T19:04:43.843Z,99.90
2023-06-21T19:07:11.381Z,99.90
2023-06-21T19:09:38.341Z,99.90
2023-06-21T19:12:05.793Z,99.90
2023-06-21T19:14:33.045Z,99.90
2023-06-21T19:17:00.045Z,99.90
2023-06-21T19:19:27.047Z,99.90
2023-06-21T19:21:54.888Z,99.90
2023-06-21T19:24:21.991Z,99.90
2023-06-21T19:26:49.244Z,99.90
2023-06-21T19:29:18.423Z,99.90
2023-06-21T19:31:45.641Z,99.90
2023-06-21T19:34:13.193Z,99.90
2023-06-21T19:36:40.248Z,99.90
2023-06-21T19:39:07.335Z,99.90
2023-06-21T19:41:34.322Z,99.90
2023-06-21T19:44:01.880Z,99.90
2023-06-21T19:46:29.035Z,99.90
2023-06-21T19:48:57.938Z,99.90
2023-06-21T19:51:25.076Z,99.90
2023-06-21T19:53:52.112Z,99.90
2023-06-21T19:56:19.340Z,99.90
2023-06-21T19:58:46.407Z,99.90
2023-06-21T20:01:13.464Z,99.90
2023-06-21T20:03:40.692Z,99.90
2023-06-21T20:06:08.452Z,99.90
2023-06-21T20:08:35.402Z,99.90
2023-06-21T20:11:02.340Z,99.90
2023-06-21T20:13:29.400Z,99.90
2023-06-21T20:15:56.344Z,99.90
2023-06-21T20:18:25.307Z,99.90
2023-06-21T20:20:52.306Z,99.90
2023-06-21T20:23:19.593Z,99.90
2023-06-21T20:25:46.922Z,99.90
2023-06-21T20:28:13.983Z,99.90
2023-06-21T20:30:40.955Z,99.90
2023-06-21T20:33:11.713Z,99.90
2023-06-21T20:35:39.032Z,99.90
2023-06-21T20:38:06.715Z,99.90
2023-06-21T20:40:33.872Z,99.90
2023-06-21T20:43:01.702Z,99.90
2023-06-21T20:45:32.272Z,99.90
2023-06-21T20:48:00.749Z,99.90
2023-06-21T20:50:28.805Z,99.90
2023-06-21T20:52:55.954Z,99.90
2023-06-21T20:55:26.165Z,99.90
2023-06-21T20:57:57.837Z,99.90
2023-06-21T21:00:27.825Z,99.90
2023-06-21T21:02:56.328Z,99.90
2023-06-21T21:05:23.511Z,99.90
2023-06-21T21:07:50.666Z,99.90
2023-06-21T21:10:18.272Z,99.90
2023-06-21T21:12:45.691Z,99.90
2023-06-21T21:15:12.745Z,99.90
2023-06-21T21:17:39.844Z,99.90
2023-06-21T21:20:08.003Z,99.90
2023-06-21T21:22:34.924Z,99.90
2023-06-21T21:25:02.181Z,99.90
2023-06-21T21:27:29.445Z,99.90
2023-06-21T21:29:56.674Z,99.90
2023-06-21T21:32:23.763Z,99.90
2023-06-21T21:34:50.871Z,99.90
2023-06-21T21:37:18.214Z,99.90
2023-06-21T21:39:45.274Z,99.90
2023-06-21T21:42:12.654Z,99.90
2023-06-21T21:44:39.659Z,99.90
2023-06-21T21:47:08.195Z,99.90
2023-06-21T21:49:35.065Z,99.90
2023-06-21T21:52:02.085Z,99.90
2023-06-21T21:54:29.198Z,99.90
2023-06-21T21:56:56.114Z,99.90
2023-06-21T21:59:23.313Z,99.90
2023-06-21T22:01:50.954Z,99.90
2023-06-21T22:04:20.360Z,99.90
2023-06-21T22:06:49.384Z,99.90
2023-06-21T22:09:16.472Z,99.90
2023-06-21T22:11:47.187Z,99.90
2023-06-21T22:14:16.556Z,99.90
2023-06-21T22:16:50.745Z,99.90
2023-06-21T22:19:20.063Z,99.90
2023-06-21T22:21:53.728Z,99.90
2023-06-21T22:24:24.014Z,99.90
2023-06-21T22:26:53.642Z,99.90
2023-06-21T22:29:22.508Z,99.90
2023-06-21T22:31:53.584Z,99.90
2023-06-21T22:34:26.112Z,99.90
2023-06-21T22:36:53.609Z,99.90
2023-06-21T22:39:21.144Z,99.90
2023-06-21T22:41:48.257Z,99.90
2023-06-21T22:44:15.343Z,99.90
2023-06-21T22:46:42.812Z,99.90
2023-06-21T22:49:09.974Z,99.90
2023-06-21T22:51:40.652Z,99.90
2023-06-21T22:54:09.518Z,99.90
2023-06-21T22:56:38.151Z,99.90
2023-06-21T22:59:05.909Z,99.90
2023-06-21T23:01:33.001Z,99.90
2023-06-21T23:04:01.035Z,99.90
2023-06-21T23:06:28.269Z,99.90
2023-06-21T23:08:55.309Z,99.90
2023-06-21T23:11:27.065Z,99.90
2023-06-21T23:13:58.988Z,99.90
2023-06-21T23:16:27.104Z,99.90
2023-06-21T23:18:55.977Z,99.90
2023-06-21T23:21:26.613Z,99.90
2023-06-21T23:23:54.537Z,99.90
2023-06-21T23:26:28.386Z,99.90
2023-06-21T23:28:57.075Z,99.90
2023-06-21T23:31:24.800Z,99.90
2023-06-21T23:33:51.937Z,99.90
2023-06-21T23:36:21.837Z,99.90
2023-06-21T23:38:55.679Z,99.90
2023-06-21T23:41:24.278Z,99.90
2023-06-21T23:44:02.465Z,99.90
2023-06-21T23:46:31.716Z,99.90
2023-06-21T23:49:00.287Z,99.90
2023-06-21T23:51:29.045Z,99.90
2023-06-21T23:53:57.382Z,99.90
2023-06-21T23:56:27.037Z,99.90
2023-06-21T23:58:54.893Z,99.90
