createdAt,value
2023-02-22T00:01:28.472Z,1.52
2023-02-22T00:04:16.178Z,1.50
2023-02-22T00:07:06.830Z,1.50
2023-02-22T00:09:53.696Z,1.15
2023-02-22T00:12:43.829Z,1.40
2023-02-22T00:15:30.596Z,1.30
2023-02-22T00:18:22.222Z,1.38
2023-02-22T00:21:11.831Z,1.20
2023-02-22T00:23:58.810Z,1.40
2023-02-22T00:26:51.586Z,1.20
2023-02-22T00:32:53.648Z,0.95
2023-02-22T00:35:40.624Z,1.27
2023-02-22T00:38:35.745Z,1.20
2023-02-22T00:41:22.607Z,1.30
2023-02-22T00:44:11.934Z,1.17
2023-02-22T00:47:02.100Z,1.10
2023-02-22T00:49:57.587Z,1.20
2023-02-22T00:52:50.635Z,1.20
2023-02-22T00:55:38.667Z,1.25
2023-02-22T00:58:28.943Z,1.30
2023-02-22T01:01:18.966Z,1.30
2023-02-22T01:04:14.051Z,1.20
2023-02-22T01:07:01.349Z,0.95
2023-02-22T01:09:50.710Z,1.30
2023-02-22T01:12:40.034Z,1.00
2023-02-22T01:15:30.955Z,1.00
2023-02-22T01:18:18.384Z,1.00
2023-02-22T01:21:05.809Z,0.85
2023-02-22T01:23:52.868Z,1.10
2023-02-22T01:26:39.721Z,1.20
2023-02-22T01:29:26.613Z,1.17
2023-02-22T01:32:13.436Z,1.10
2023-02-22T01:35:00.336Z,1.00
2023-02-22T01:37:47.232Z,0.80
2023-02-22T01:40:38.072Z,0.90
2023-02-22T01:43:28.028Z,1.10
2023-02-22T01:46:26.684Z,0.90
2023-02-22T01:49:15.314Z,1.00
2023-02-22T01:52:05.692Z,1.08
2023-02-22T01:54:57.304Z,1.00
2023-02-22T01:57:44.482Z,0.90
2023-02-22T02:00:32.229Z,1.20
2023-02-22T02:03:27.883Z,1.20
2023-02-22T02:06:16.024Z,1.00
2023-02-22T02:09:07.331Z,1.00
2023-02-22T02:11:54.281Z,1.00
2023-02-22T02:14:42.802Z,1.10
2023-02-22T02:17:29.808Z,1.08
2023-02-22T02:20:50.533Z,1.20
2023-02-22T02:23:37.305Z,1.20
2023-02-22T02:26:24.188Z,1.10
2023-02-22T02:29:39.528Z,1.20
2023-02-22T02:32:32.424Z,1.05
2023-02-22T02:35:37.985Z,1.38
2023-02-22T02:38:51.395Z,1.08
2023-02-22T02:41:47.615Z,1.55
2023-02-22T02:44:50.361Z,1.92
2023-02-22T02:47:42.544Z,1.80
2023-02-22T02:50:36.784Z,1.80
2023-02-22T02:53:30.041Z,1.60
2023-02-22T02:56:17.250Z,1.60
2023-02-22T02:59:04.196Z,1.27
2023-02-22T03:02:13.250Z,1.58
2023-02-22T03:05:10.433Z,1.52
2023-02-22T03:08:10.061Z,1.63
2023-02-22T03:11:18.510Z,1.38
2023-02-22T03:14:22.541Z,1.52
2023-02-22T03:17:25.799Z,1.70
2023-02-22T03:20:31.961Z,3.47
2023-02-22T03:23:27.743Z,4.03
2023-02-22T03:26:25.338Z,3.10
2023-02-22T03:29:16.173Z,2.22
2023-02-22T03:32:07.757Z,1.75
2023-02-22T03:35:06.767Z,1.50
2023-02-22T03:37:58.314Z,1.55
2023-02-22T03:40:49.043Z,1.60
2023-02-22T03:44:02.437Z,1.92
2023-02-22T03:46:51.486Z,1.40
2023-02-22T03:49:43.936Z,1.50
2023-02-22T03:52:30.798Z,1.30
2023-02-22T03:55:18.101Z,1.27
2023-02-22T03:58:10.742Z,1.00
2023-02-22T04:00:57.787Z,1.10
2023-02-22T04:03:44.831Z,1.20
2023-02-22T04:06:31.981Z,1.13
2023-02-22T04:09:19.553Z,1.70
2023-02-22T04:12:06.838Z,3.38
2023-02-22T04:14:53.673Z,4.30
2023-02-22T04:17:40.538Z,3.40
2023-02-22T04:20:27.512Z,2.93
2023-02-22T04:23:14.388Z,2.83
2023-02-22T04:26:01.190Z,3.05
2023-02-22T04:28:48.033Z,2.27
2023-02-22T04:31:35.030Z,2.33
2023-02-22T04:34:22.042Z,1.98
2023-02-22T04:37:10.305Z,2.25
2023-02-22T04:39:57.143Z,2.33
2023-02-22T04:42:43.953Z,2.47
2023-02-22T04:45:31.193Z,2.08
2023-02-22T04:48:18.178Z,2.10
2023-02-22T04:51:05.789Z,2.10
2023-02-22T04:53:52.627Z,1.80
2023-02-22T04:56:39.569Z,1.75
2023-02-22T04:59:26.406Z,1.73
2023-02-22T05:02:13.445Z,2.03
2023-02-22T05:05:00.300Z,2.30
2023-02-22T05:07:48.491Z,2.58
2023-02-22T05:10:35.331Z,2.28
2023-02-22T05:13:22.218Z,2.37
2023-02-22T05:16:09.253Z,2.23
2023-02-22T05:18:56.111Z,2.05
2023-02-22T05:21:43.091Z,3.70
2023-02-22T05:24:30.219Z,4.00
2023-02-22T05:27:17.098Z,3.95
2023-02-22T05:30:09.281Z,4.03
2023-02-22T05:32:56.520Z,4.38
2023-02-22T05:35:44.206Z,4.70
2023-02-22T05:38:31.073Z,4.50
2023-02-22T05:41:18.165Z,3.77
2023-02-22T05:44:05.355Z,3.33
2023-02-22T05:46:52.255Z,12.80
2023-02-22T05:49:39.086Z,11.43
2023-02-22T05:52:25.983Z,7.63
2023-02-22T05:55:15.278Z,6.80
2023-02-22T05:58:02.277Z,5.40
2023-02-22T06:00:49.118Z,4.47
2023-02-22T06:03:36.059Z,4.70
2023-02-22T06:06:22.898Z,4.50
2023-02-22T06:09:09.739Z,3.88
2023-02-22T06:11:56.573Z,3.43
2023-02-22T06:14:46.115Z,3.37
2023-02-22T06:17:32.929Z,2.83
2023-02-22T06:20:22.806Z,2.70
2023-02-22T06:23:09.672Z,2.15
2023-02-22T06:25:56.546Z,2.47
2023-02-22T06:28:43.325Z,2.50
2023-02-22T06:31:31.848Z,2.70
2023-02-22T06:34:19.615Z,2.70
2023-02-22T06:37:06.930Z,2.42
2023-02-22T06:39:53.794Z,2.40
2023-02-22T06:42:40.811Z,2.47
2023-02-22T06:45:29.133Z,2.67
2023-02-22T06:48:15.963Z,2.75
2023-02-22T06:51:02.765Z,2.50
2023-02-22T06:53:49.581Z,2.70
2023-02-22T06:56:36.406Z,2.50
2023-02-22T06:59:23.663Z,2.35
2023-02-22T07:02:13.745Z,2.30
2023-02-22T07:05:00.554Z,2.78
2023-02-22T07:07:49.400Z,2.80
2023-02-22T07:10:37.538Z,2.70
2023-02-22T07:13:24.429Z,2.70
2023-02-22T07:16:11.246Z,2.73
2023-02-22T07:18:58.096Z,2.77
2023-02-22T07:21:48.020Z,3.17
2023-02-22T07:24:35.261Z,3.05
2023-02-22T07:27:22.712Z,2.92
2023-02-22T07:30:28.125Z,3.60
2023-02-22T07:33:15.133Z,4.13
2023-02-22T07:36:01.938Z,4.23
2023-02-22T07:38:48.774Z,3.70
2023-02-22T07:41:35.582Z,4.10
2023-02-22T07:44:22.410Z,6.18
2023-02-22T07:47:10.817Z,6.30
2023-02-22T07:49:57.657Z,5.85
2023-02-22T07:52:49.602Z,5.60
2023-02-22T07:55:36.646Z,5.20
2023-02-22T07:58:25.425Z,4.13
2023-02-22T08:01:12.268Z,5.05
2023-02-22T08:03:59.165Z,7.27
2023-02-22T08:06:46.389Z,8.80
2023-02-22T08:09:33.175Z,14.85
2023-02-22T08:12:20.302Z,13.18
2023-02-22T08:15:10.096Z,11.50
2023-02-22T08:17:59.011Z,11.02
2023-02-22T08:20:48.202Z,8.50
2023-02-22T08:23:35.042Z,7.60
2023-02-22T08:26:21.917Z,7.50
2023-02-22T08:29:08.754Z,8.53
2023-02-22T08:31:55.655Z,7.38
2023-02-22T08:34:43.296Z,4.30
2023-02-22T08:37:30.167Z,3.63
2023-02-22T08:40:21.389Z,3.30
2023-02-22T08:43:08.228Z,3.00
2023-02-22T08:45:57.430Z,2.50
2023-02-22T08:48:51.901Z,2.92
2023-02-22T08:51:38.898Z,3.00
2023-02-22T08:54:25.727Z,3.30
2023-02-22T08:57:13.012Z,3.88
2023-02-22T08:59:59.744Z,6.20
2023-02-22T09:02:46.648Z,6.53
2023-02-22T09:05:34.101Z,6.47
2023-02-22T09:08:21.033Z,6.05
2023-02-22T09:11:07.839Z,5.53
2023-02-22T09:13:54.656Z,6.15
2023-02-22T09:16:41.498Z,6.45
2023-02-22T09:19:28.427Z,5.90
2023-02-22T09:22:15.249Z,6.20
2023-02-22T09:25:11.197Z,5.40
2023-02-22T09:28:02.506Z,6.40
2023-02-22T09:30:49.384Z,5.78
2023-02-22T09:33:36.199Z,6.20
2023-02-22T09:36:25.163Z,6.00
2023-02-22T09:39:15.435Z,5.90
2023-02-22T09:42:21.065Z,5.80
2023-02-22T09:45:21.490Z,5.43
2023-02-22T09:48:21.175Z,5.22
2023-02-22T09:51:15.227Z,4.68
2023-02-22T09:54:06.486Z,4.57
2023-02-22T09:56:57.511Z,5.20
2023-02-22T09:59:53.605Z,4.10
2023-02-22T10:03:18.966Z,4.10
2023-02-22T10:06:21.297Z,3.50
2023-02-22T10:09:10.999Z,3.53
2023-02-22T10:12:20.632Z,3.58
2023-02-22T10:15:11.831Z,4.05
2023-02-22T10:18:10.800Z,3.85
2023-02-22T10:21:10.109Z,4.38
2023-02-22T10:24:17.182Z,4.28
2023-02-22T10:27:06.285Z,4.90
2023-02-22T10:29:59.383Z,4.28
2023-02-22T10:32:51.801Z,3.75
2023-02-22T10:35:41.302Z,4.78
2023-02-22T10:38:31.917Z,3.22
2023-02-22T10:41:33.891Z,3.10
2023-02-22T10:44:20.766Z,2.70
2023-02-22T10:47:17.588Z,3.35
2023-02-22T10:50:05.198Z,2.60
2023-02-22T10:56:12.784Z,2.10
2023-02-22T10:59:06.099Z,2.15
2023-02-22T11:01:53.548Z,2.50
2023-02-22T11:04:53.653Z,3.03
2023-02-22T11:07:42.653Z,2.30
2023-02-22T11:10:32.661Z,2.90
2023-02-22T11:13:19.441Z,2.92
2023-02-22T11:16:21.282Z,3.55
2023-02-22T11:19:20.702Z,3.10
2023-02-22T11:22:25.045Z,3.05
2023-02-22T11:25:19.940Z,3.00
2023-02-22T11:28:36.493Z,2.55
2023-02-22T11:31:29.155Z,3.15
2023-02-22T11:34:35.494Z,3.60
2023-02-22T11:37:26.815Z,2.60
2023-02-22T11:40:22.732Z,3.50
2023-02-22T11:43:18.126Z,3.05
2023-02-22T11:46:14.604Z,3.00
2023-02-22T11:49:11.858Z,2.85
2023-02-22T11:52:28.414Z,2.47
2023-02-22T11:55:42.453Z,3.17
2023-02-22T11:58:54.181Z,2.78
2023-02-22T12:01:48.396Z,2.40
2023-02-22T12:04:44.180Z,2.13
2023-02-22T12:07:56.486Z,2.33
2023-02-22T12:10:55.509Z,2.60
2023-02-22T12:13:54.304Z,2.35
2023-02-22T12:17:07.609Z,2.30
2023-02-22T12:20:24.743Z,2.47
2023-02-22T12:26:20.784Z,2.50
2023-02-22T12:29:16.208Z,2.50
2023-02-22T12:32:23.637Z,2.40
2023-02-22T12:35:19.240Z,2.45
2023-02-22T12:38:14.808Z,3.10
2023-02-22T12:41:11.456Z,2.90
2023-02-22T12:44:14.822Z,3.00
2023-02-22T12:47:05.456Z,2.75
2023-02-22T12:50:03.668Z,2.65
2023-02-22T12:52:57.947Z,3.45
2023-02-22T12:55:56.473Z,3.00
2023-02-22T12:59:00.219Z,3.20
2023-02-22T13:01:54.147Z,2.80
2023-02-22T13:04:41.416Z,3.85
2023-02-22T13:07:46.720Z,5.05
2023-02-22T13:10:45.553Z,4.80
2023-02-22T13:13:54.646Z,3.60
2023-02-22T13:16:53.722Z,4.88
2023-02-22T13:20:06.225Z,3.70
2023-02-22T13:23:24.150Z,3.40
2023-02-22T13:26:55.429Z,3.95
2023-02-22T13:29:48.587Z,3.90
2023-02-22T13:32:51.393Z,3.55
2023-02-22T13:36:02.857Z,4.40
2023-02-22T13:39:01.570Z,3.05
2023-02-22T13:42:34.224Z,2.85
2023-02-22T13:45:51.170Z,2.75
2023-02-22T13:48:41.472Z,2.90
2023-02-22T13:51:48.235Z,2.90
2023-02-22T13:54:54.544Z,2.67
2023-02-22T13:57:49.702Z,3.22
2023-02-22T14:00:48.969Z,3.40
2023-02-22T14:03:40.860Z,3.55
2023-02-22T14:06:38.985Z,3.83
2023-02-22T14:09:48.535Z,3.85
2023-02-22T14:12:47.532Z,3.60
2023-02-22T14:15:35.561Z,5.43
2023-02-22T14:18:22.600Z,6.00
2023-02-22T14:21:23.001Z,5.88
2023-02-22T14:24:16.321Z,5.90
2023-02-22T14:27:04.866Z,6.03
2023-02-22T14:29:57.728Z,6.00
2023-02-22T14:32:44.732Z,6.22
2023-02-22T14:35:49.586Z,7.22
2023-02-22T14:38:37.510Z,7.60
2023-02-22T14:41:30.088Z,7.30
2023-02-22T14:44:23.890Z,7.25
2023-02-22T14:47:21.106Z,7.47
2023-02-22T14:50:17.626Z,7.70
2023-02-22T14:53:13.406Z,8.55
2023-02-22T14:56:07.301Z,7.97
2023-02-22T14:59:27.342Z,7.97
2023-02-22T15:02:15.047Z,8.43
2023-02-22T15:08:00.721Z,8.45
2023-02-22T15:10:50.929Z,7.60
2023-02-22T15:13:37.814Z,8.05
2023-02-22T15:16:28.154Z,11.03
2023-02-22T15:19:25.551Z,8.07
2023-02-22T15:22:35.523Z,8.38
2023-02-22T15:25:25.997Z,8.23
2023-02-22T15:28:15.239Z,8.15
2023-02-22T15:31:24.027Z,8.32
2023-02-22T15:34:30.734Z,7.72
2023-02-22T15:37:25.563Z,8.25
2023-02-22T15:40:21.004Z,7.85
2023-02-22T15:43:15.946Z,8.38
2023-02-22T15:46:11.309Z,8.68
2023-02-22T15:49:24.772Z,9.98
2023-02-22T15:52:29.645Z,8.70
2023-02-22T15:55:17.557Z,8.20
2023-02-22T15:58:15.192Z,8.68
2023-02-22T16:01:04.739Z,9.35
2023-02-22T16:03:56.171Z,8.85
2023-02-22T16:06:43.130Z,10.02
2023-02-22T16:09:33.194Z,9.53
2023-02-22T16:12:27.476Z,10.38
2023-02-22T16:15:19.196Z,10.50
2023-02-22T16:18:25.980Z,9.65
2023-02-22T16:21:19.529Z,10.23
2023-02-22T16:24:15.319Z,9.70
2023-02-22T16:27:15.814Z,8.95
2023-02-22T16:30:23.375Z,9.60
2023-02-22T16:33:16.624Z,10.32
2023-02-22T16:36:08.180Z,9.65
2023-02-22T16:38:55.167Z,10.98
2023-02-22T16:41:42.788Z,12.02
2023-02-22T16:44:30.031Z,11.63
2023-02-22T16:47:17.090Z,10.05
2023-02-22T16:50:04.093Z,9.57
2023-02-22T16:52:55.179Z,10.37
2023-02-22T16:55:44.801Z,10.43
2023-02-22T16:58:39.337Z,10.75
2023-02-22T17:01:26.701Z,10.43
2023-02-22T17:04:19.993Z,9.80
2023-02-22T17:07:09.322Z,9.23
2023-02-22T17:09:59.731Z,9.50
2023-02-22T17:12:50.260Z,8.85
2023-02-22T17:15:37.251Z,9.93
2023-02-22T17:18:28.594Z,10.32
2023-02-22T17:21:16.744Z,9.93
2023-02-22T17:26:53.066Z,10.27
2023-02-22T17:29:41.124Z,12.93
2023-02-22T17:32:27.996Z,12.52
2023-02-22T17:35:17.630Z,10.20
2023-02-22T17:38:06.425Z,11.32
2023-02-22T17:40:54.906Z,10.63
2023-02-22T17:43:41.796Z,11.05
2023-02-22T17:46:28.706Z,10.85
2023-02-22T17:49:15.551Z,11.10
2023-02-22T17:52:06.262Z,11.55
2023-02-22T17:54:53.103Z,12.38
2023-02-22T17:57:44.333Z,11.40
2023-02-22T18:00:35.399Z,11.52
2023-02-22T18:03:25.470Z,11.65
2023-02-22T18:06:18.108Z,11.77
2023-02-22T18:09:10.607Z,11.55
2023-02-22T18:11:57.725Z,12.20
2023-02-22T18:14:44.550Z,12.68
2023-02-22T18:17:31.344Z,12.88
2023-02-22T18:20:20.390Z,12.98
2023-02-22T18:23:08.855Z,11.65
2023-02-22T18:26:09.760Z,10.75
2023-02-22T18:28:57.861Z,11.32
2023-02-22T18:31:45.540Z,10.77
2023-02-22T18:34:33.694Z,10.48
2023-02-22T18:37:20.658Z,10.73
2023-02-22T18:40:10.561Z,11.57
2023-02-22T18:42:57.427Z,12.88
2023-02-22T18:45:44.299Z,11.85
2023-02-22T18:48:31.101Z,12.18
2023-02-22T18:51:18.068Z,11.85
2023-02-22T18:54:04.905Z,12.50
2023-02-22T18:56:51.715Z,12.50
2023-02-22T18:59:43.598Z,11.35
2023-02-22T19:02:30.457Z,11.27
2023-02-22T19:05:17.393Z,10.67
2023-02-22T19:08:04.501Z,9.90
2023-02-22T19:10:51.323Z,9.95
2023-02-22T19:13:38.561Z,9.77
2023-02-22T19:16:26.983Z,9.60
2023-02-22T19:19:16.800Z,9.73
2023-02-22T19:22:03.870Z,10.40
2023-02-22T19:24:54.090Z,9.80
2023-02-22T19:27:44.401Z,10.00
2023-02-22T19:30:32.575Z,10.57
2023-02-22T19:33:19.431Z,13.18
2023-02-22T19:36:06.826Z,13.40
2023-02-22T19:38:53.684Z,13.23
2023-02-22T19:41:40.604Z,12.05
2023-02-22T19:44:28.311Z,13.17
2023-02-22T19:47:15.092Z,12.10
2023-02-22T19:50:02.050Z,11.55
2023-02-22T19:52:49.016Z,12.07
2023-02-22T19:55:37.071Z,11.87
2023-02-22T19:58:23.900Z,12.65
2023-02-22T20:01:23.186Z,12.10
2023-02-22T20:04:12.858Z,12.60
2023-02-22T20:06:59.728Z,12.18
2023-02-22T20:09:46.574Z,12.07
2023-02-22T20:12:33.931Z,13.20
2023-02-22T20:15:23.950Z,13.27
2023-02-22T20:18:10.987Z,13.70
2023-02-22T20:20:57.826Z,13.70
2023-02-22T20:23:44.667Z,13.43
2023-02-22T20:26:33.617Z,12.73
2023-02-22T20:29:21.365Z,12.82
2023-02-22T20:32:12.008Z,12.50
2023-02-22T20:34:59.087Z,12.02
2023-02-22T20:37:46.067Z,11.67
2023-02-22T20:40:32.901Z,11.00
2023-02-22T20:43:19.728Z,11.82
2023-02-22T20:46:07.784Z,10.48
2023-02-22T20:48:56.139Z,10.32
2023-02-22T20:51:44.760Z,10.60
2023-02-22T20:54:34.329Z,11.00
2023-02-22T20:57:21.182Z,11.25
2023-02-22T21:00:10.624Z,11.73
2023-02-22T21:02:57.512Z,11.52
2023-02-22T21:05:47.665Z,11.63
2023-02-22T21:08:36.174Z,11.68
2023-02-22T21:11:24.860Z,12.35
2023-02-22T21:14:18.275Z,12.23
2023-02-22T21:17:05.384Z,15.48
2023-02-22T21:19:52.314Z,17.40
2023-02-22T21:22:39.446Z,19.73
2023-02-22T21:25:29.623Z,18.33
2023-02-22T21:28:16.592Z,18.58
2023-02-22T21:31:08.588Z,17.50
2023-02-22T21:33:57.349Z,15.50
2023-02-22T21:36:45.207Z,14.88
2023-02-22T21:42:19.337Z,14.10
2023-02-22T21:45:08.460Z,14.63
2023-02-22T21:47:55.432Z,13.90
2023-02-22T21:50:42.753Z,13.80
2023-02-22T21:53:29.716Z,14.00
2023-02-22T21:56:19.156Z,13.70
2023-02-22T21:59:18.910Z,14.45
2023-02-22T22:02:06.199Z,16.33
2023-02-22T22:04:53.034Z,17.63
2023-02-22T22:07:41.566Z,18.23
2023-02-22T22:10:30.872Z,17.70
2023-02-22T22:13:17.965Z,17.35
2023-02-22T22:16:16.710Z,17.20
2023-02-22T22:19:03.520Z,14.25
2023-02-22T22:21:54.138Z,13.95
2023-02-22T22:24:45.976Z,14.98
2023-02-22T22:27:32.883Z,15.88
2023-02-22T22:30:20.072Z,14.87
2023-02-22T22:33:11.286Z,15.75
2023-02-22T22:35:58.615Z,15.68
2023-02-22T22:38:48.671Z,15.38
2023-02-22T22:41:35.459Z,14.60
2023-02-22T22:44:22.502Z,15.82
2023-02-22T22:47:12.568Z,13.77
2023-02-22T22:50:01.612Z,13.77
2023-02-22T22:52:49.043Z,13.75
2023-02-22T22:55:40.839Z,13.02
2023-02-22T22:58:27.625Z,12.73
2023-02-22T23:01:20.108Z,13.73
2023-02-22T23:04:11.161Z,13.52
2023-02-22T23:06:58.011Z,12.88
2023-02-22T23:09:44.802Z,13.85
2023-02-22T23:12:31.640Z,13.88
2023-02-22T23:15:18.548Z,13.07
2023-02-22T23:18:07.582Z,13.67
2023-02-22T23:20:57.318Z,13.68
2023-02-22T23:23:44.507Z,13.35
2023-02-22T23:26:31.301Z,14.35
2023-02-22T23:29:20.345Z,13.18
2023-02-22T23:32:08.166Z,12.68
2023-02-22T23:37:42.380Z,12.85
2023-02-22T23:40:29.254Z,12.88
2023-02-22T23:43:16.927Z,12.57
2023-02-22T23:46:10.755Z,12.02
2023-02-22T23:49:01.678Z,11.63
2023-02-22T23:51:49.916Z,10.50
2023-02-22T23:54:43.868Z,9.98
2023-02-22T23:57:32.928Z,8.90
