createdAt,value
2019-03-26T00:00:46.967Z,99178.38
2019-03-26T00:03:51.404Z,99181.73
2019-03-26T00:06:55.837Z,99183.38
2019-03-26T00:10:00.597Z,99183.34
2019-03-26T00:13:05.422Z,99185.08
2019-03-26T00:16:09.856Z,99194.67
2019-03-26T00:19:14.287Z,99195.13
2019-03-26T00:22:18.998Z,99195.08
2019-03-26T00:25:23.731Z,99200.70
2019-03-26T00:28:28.462Z,99212.67
2019-03-26T00:31:33.193Z,99216.30
2019-03-26T00:34:37.637Z,99222.87
2019-03-26T00:37:42.351Z,99222.78
2019-03-26T00:40:46.812Z,99230.72
2019-03-26T00:43:51.230Z,99231.59
2019-03-26T00:46:56.031Z,99232.19
2019-03-26T00:50:00.757Z,99236.05
2019-03-26T00:53:05.494Z,99238.37
2019-03-26T00:56:09.942Z,99235.62
2019-03-26T00:59:14.648Z,99243.20
2019-03-26T01:02:19.085Z,99254.36
2019-03-26T01:05:23.542Z,99248.66
2019-03-26T01:08:28.225Z,99242.03
2019-03-26T01:11:32.671Z,99247.81
2019-03-26T01:14:37.110Z,99248.48
2019-03-26T01:17:41.554Z,99251.84
2019-03-26T01:20:45.999Z,99257.27
2019-03-26T01:23:50.450Z,99271.57
2019-03-26T01:26:54.904Z,99271.51
2019-03-26T01:29:59.310Z,99269.14
2019-03-26T01:33:03.763Z,99264.39
2019-03-26T01:36:08.546Z,99265.38
2019-03-26T01:39:12.978Z,99265.34
2019-03-26T01:42:17.426Z,99265.50
2019-03-26T01:45:22.120Z,99258.84
2019-03-26T01:48:26.855Z,99252.58
2019-03-26T01:51:31.577Z,99254.82
2019-03-26T01:54:36.020Z,99249.91
2019-03-26T01:57:40.573Z,99256.78
2019-03-26T02:00:52.613Z,99257.73
2019-03-26T02:03:57.361Z,99257.13
2019-03-26T02:07:02.096Z,99262.02
2019-03-26T02:10:06.974Z,99264.16
2019-03-26T02:13:11.418Z,99261.47
2019-03-26T02:16:15.859Z,99267.67
2019-03-26T02:19:20.291Z,99277.56
2019-03-26T02:22:24.736Z,99279.34
2019-03-26T02:25:29.169Z,99279.78
2019-03-26T02:28:33.618Z,99279.91
2019-03-26T02:31:38.068Z,99278.79
2019-03-26T02:34:42.845Z,99278.17
2019-03-26T02:37:47.570Z,99288.30
2019-03-26T02:40:52.291Z,99292.50
2019-03-26T02:43:57.021Z,99294.14
2019-03-26T02:47:01.473Z,99297.70
2019-03-26T02:50:12.629Z,99286.29
2019-03-26T02:53:17.392Z,99284.53
2019-03-26T02:56:21.810Z,99282.83
2019-03-26T02:59:26.274Z,99292.02
2019-03-26T03:02:30.710Z,99294.39
2019-03-26T03:05:36.318Z,99291.52
2019-03-26T03:08:41.143Z,99297.32
2019-03-26T03:11:45.849Z,99301.70
2019-03-26T03:14:50.296Z,99303.71
2019-03-26T03:17:54.740Z,99309.42
2019-03-26T03:20:59.175Z,99311.00
2019-03-26T03:24:03.950Z,99313.57
2019-03-26T03:27:08.674Z,99311.31
2019-03-26T03:30:14.336Z,99316.63
2019-03-26T03:33:18.771Z,99319.30
2019-03-26T03:36:23.198Z,99316.72
2019-03-26T03:39:27.909Z,99319.80
2019-03-26T03:42:32.632Z,99322.55
2019-03-26T03:45:38.293Z,99330.11
2019-03-26T03:48:44.254Z,99329.19
2019-03-26T03:51:51.388Z,99334.70
2019-03-26T03:54:56.170Z,99336.53
2019-03-26T03:58:02.058Z,99342.98
2019-03-26T04:01:06.567Z,99345.43
2019-03-26T04:04:11.296Z,99348.88
2019-03-26T04:07:15.716Z,99353.78
2019-03-26T04:10:20.454Z,99356.34
2019-03-26T04:13:24.895Z,99357.36
2019-03-26T04:16:29.330Z,99361.55
2019-03-26T04:19:34.018Z,99366.95
2019-03-26T04:22:38.452Z,99370.02
2019-03-26T04:25:43.170Z,99367.34
2019-03-26T04:28:47.612Z,99370.30
2019-03-26T04:31:52.333Z,99362.36
2019-03-26T04:34:56.800Z,99368.88
2019-03-26T04:38:01.201Z,99367.87
2019-03-26T04:41:05.642Z,99373.06
2019-03-26T04:44:10.087Z,99376.85
2019-03-26T04:47:14.851Z,99367.66
2019-03-26T04:50:19.294Z,99372.16
2019-03-26T04:53:23.728Z,99378.56
2019-03-26T04:56:28.244Z,99379.30
2019-03-26T04:59:32.952Z,99381.95
2019-03-26T05:02:37.381Z,99377.55
2019-03-26T05:05:41.827Z,99385.23
2019-03-26T05:08:46.279Z,99387.48
2019-03-26T05:11:51.060Z,99384.84
2019-03-26T05:14:55.786Z,99379.42
2019-03-26T05:18:00.523Z,99377.49
2019-03-26T05:21:04.963Z,99382.91
2019-03-26T05:24:09.476Z,99377.36
2019-03-26T05:27:13.933Z,99384.83
2019-03-26T05:30:18.433Z,99386.16
2019-03-26T05:33:23.158Z,99387.50
2019-03-26T05:36:27.879Z,99389.34
2019-03-26T05:39:32.323Z,99402.30
2019-03-26T05:42:37.657Z,99401.91
2019-03-26T05:45:42.096Z,99406.98
2019-03-26T05:48:46.524Z,99411.91
2019-03-26T05:51:50.974Z,99410.55
2019-03-26T05:54:55.491Z,99415.16
2019-03-26T05:58:00.176Z,99418.25
2019-03-26T06:01:04.919Z,99425.00
2019-03-26T06:04:09.345Z,99417.42
2019-03-26T06:07:13.791Z,99425.39
2019-03-26T06:10:18.301Z,99430.66
2019-03-26T06:13:23.023Z,99425.45
2019-03-26T06:16:37.815Z,99427.45
2019-03-26T06:19:34.214Z,99429.59
2019-03-26T06:22:38.958Z,99425.31
2019-03-26T06:25:43.678Z,99436.69
2019-03-26T06:28:48.114Z,99435.06
2019-03-26T06:31:52.550Z,99445.86
2019-03-26T06:34:56.990Z,99445.69
2019-03-26T06:38:01.420Z,99447.05
2019-03-26T06:41:05.857Z,99449.48
2019-03-26T06:44:10.633Z,99454.35
2019-03-26T06:47:15.357Z,99453.31
2019-03-26T06:50:19.873Z,99459.14
2019-03-26T06:53:24.563Z,99465.08
2019-03-26T06:56:28.997Z,99469.72
2019-03-26T06:59:33.436Z,99471.52
2019-03-26T07:02:38.409Z,99476.81
2019-03-26T07:05:43.176Z,99478.53
2019-03-26T07:08:47.572Z,99483.03
2019-03-26T07:11:52.017Z,99489.45
2019-03-26T07:14:56.467Z,99482.66
2019-03-26T07:18:02.615Z,99478.56
2019-03-26T07:21:07.065Z,99480.15
2019-03-26T07:24:11.832Z,99477.83
2019-03-26T07:27:16.392Z,99484.12
2019-03-26T07:30:37.405Z,99483.64
2019-03-26T07:33:42.455Z,99488.94
2019-03-26T07:36:46.899Z,99486.69
2019-03-26T07:39:51.335Z,99488.45
2019-03-26T07:42:55.853Z,99492.45
2019-03-26T07:46:00.371Z,99501.80
2019-03-26T07:49:04.877Z,99507.30
2019-03-26T07:52:09.392Z,99506.07
2019-03-26T07:55:14.406Z,99501.20
2019-03-26T07:58:18.854Z,99502.81
2019-03-26T08:01:23.646Z,99506.95
2019-03-26T08:04:28.108Z,99504.04
2019-03-26T08:07:32.566Z,99512.31
2019-03-26T08:10:37.065Z,99506.37
2019-03-26T08:13:41.977Z,99508.46
2019-03-26T08:16:46.864Z,99505.62
2019-03-26T08:19:51.627Z,99504.59
2019-03-26T08:22:56.072Z,99500.31
2019-03-26T08:26:00.533Z,99497.94
2019-03-26T08:29:04.968Z,99499.40
2019-03-26T08:32:09.450Z,99499.50
2019-03-26T08:35:13.962Z,99492.50
2019-03-26T08:38:18.433Z,99499.00
2019-03-26T08:41:22.874Z,99497.37
2019-03-26T08:44:27.340Z,99495.53
2019-03-26T08:47:32.085Z,99503.83
2019-03-26T08:50:36.537Z,99500.88
2019-03-26T08:53:41.523Z,99502.34
2019-03-26T08:56:46.251Z,99526.05
2019-03-26T08:59:50.697Z,99524.86
2019-03-26T09:02:55.150Z,99518.23
2019-03-26T09:05:59.595Z,99525.75
2019-03-26T09:09:05.971Z,99524.41
2019-03-26T09:12:10.832Z,99531.32
2019-03-26T09:15:15.959Z,99538.50
2019-03-26T09:18:20.704Z,99534.87
2019-03-26T09:21:25.167Z,99536.20
2019-03-26T09:24:29.606Z,99530.96
2019-03-26T09:27:34.382Z,99533.53
2019-03-26T09:30:39.121Z,99528.60
2019-03-26T09:33:43.587Z,99529.43
2019-03-26T09:36:48.372Z,99536.94
2019-03-26T09:39:53.087Z,99538.63
2019-03-26T09:42:57.545Z,99541.54
2019-03-26T09:46:02.067Z,99547.44
2019-03-26T09:49:06.885Z,99546.88
2019-03-26T09:52:11.604Z,99550.94
2019-03-26T09:55:16.347Z,99554.31
2019-03-26T09:58:21.080Z,99555.89
2019-03-26T10:01:25.515Z,99563.09
2019-03-26T10:04:29.970Z,99563.05
2019-03-26T10:07:34.421Z,99555.18
2019-03-26T10:10:39.173Z,99558.72
2019-03-26T10:13:43.624Z,99554.43
2019-03-26T10:16:48.724Z,99550.57
2019-03-26T10:19:53.764Z,99541.47
2019-03-26T10:22:58.999Z,99548.61
2019-03-26T10:26:03.453Z,99547.27
2019-03-26T10:29:19.033Z,99536.36
2019-03-26T10:32:14.079Z,99541.17
2019-03-26T10:35:18.864Z,99544.48
2019-03-26T10:38:23.316Z,99536.14
2019-03-26T10:41:28.118Z,99545.73
2019-03-26T10:44:32.851Z,99543.13
2019-03-26T10:47:37.579Z,99543.74
2019-03-26T10:50:42.328Z,99533.02
2019-03-26T10:53:46.750Z,99534.42
2019-03-26T10:56:51.244Z,99543.87
2019-03-26T10:59:55.978Z,99537.94
2019-03-26T11:03:00.711Z,99524.34
2019-03-26T11:06:05.143Z,99517.61
2019-03-26T11:09:23.029Z,99522.77
2019-03-26T11:12:16.241Z,99521.63
2019-03-26T11:15:20.685Z,99525.48
2019-03-26T11:18:25.154Z,99520.64
2019-03-26T11:21:29.928Z,99515.94
2019-03-26T11:24:34.387Z,99515.80
2019-03-26T11:27:38.903Z,99511.69
2019-03-26T11:30:43.372Z,99506.97
2019-03-26T11:33:47.817Z,99514.08
2019-03-26T11:36:52.547Z,99509.81
2019-03-26T11:39:57.274Z,99504.70
2019-03-26T11:43:03.653Z,99497.11
2019-03-26T11:46:08.109Z,99506.50
2019-03-26T11:49:12.906Z,99510.25
2019-03-26T11:52:17.633Z,99509.97
2019-03-26T11:55:22.376Z,99499.34
2019-03-26T11:58:30.695Z,99491.44
2019-03-26T12:01:33.297Z,99494.84
2019-03-26T12:04:38.108Z,99491.34
2019-03-26T12:07:43.071Z,99489.48
2019-03-26T12:10:47.696Z,99485.11
2019-03-26T12:13:52.489Z,99483.45
2019-03-26T12:16:57.220Z,99488.84
2019-03-26T12:20:01.759Z,99485.14
2019-03-26T12:23:06.487Z,99482.50
2019-03-26T12:26:11.217Z,99483.66
2019-03-26T12:29:15.663Z,99478.73
2019-03-26T12:32:20.675Z,99481.75
2019-03-26T12:35:31.460Z,99482.91
2019-03-26T12:38:36.175Z,99484.53
2019-03-26T12:41:40.626Z,99481.50
2019-03-26T12:44:45.073Z,99480.22
2019-03-26T12:47:49.851Z,99470.27
2019-03-26T12:50:54.584Z,99469.11
2019-03-26T12:53:59.318Z,99468.73
2019-03-26T12:57:04.071Z,99465.36
2019-03-26T13:00:10.568Z,99450.08
2019-03-26T13:03:15.021Z,99458.49
2019-03-26T13:06:19.521Z,99454.95
2019-03-26T13:09:24.298Z,99458.39
2019-03-26T13:12:29.035Z,99459.16
2019-03-26T13:15:33.583Z,99446.09
2019-03-26T13:18:38.019Z,99452.69
2019-03-26T13:21:42.835Z,99451.72
2019-03-26T13:24:47.265Z,99452.75
2019-03-26T13:27:51.972Z,99448.92
2019-03-26T13:30:56.440Z,99446.94
2019-03-26T13:34:01.125Z,99445.59
2019-03-26T13:37:06.055Z,99438.80
2019-03-26T13:40:10.993Z,99423.27
2019-03-26T13:43:15.766Z,99424.06
2019-03-26T13:46:20.184Z,99424.31
2019-03-26T13:49:24.632Z,99420.85
2019-03-26T13:52:29.409Z,99416.13
2019-03-26T13:55:34.134Z,99413.39
2019-03-26T13:58:38.580Z,99403.80
2019-03-26T14:01:43.301Z,99399.89
2019-03-26T14:04:47.748Z,99400.82
2019-03-26T14:07:52.203Z,99407.25
2019-03-26T14:10:56.669Z,99395.03
2019-03-26T14:14:01.397Z,99389.72
2019-03-26T14:17:06.135Z,99390.63
2019-03-26T14:20:11.473Z,99384.45
2019-03-26T14:23:16.201Z,99380.98
2019-03-26T14:26:20.929Z,99385.50
2019-03-26T14:29:25.746Z,99384.56
2019-03-26T14:32:30.496Z,99392.05
2019-03-26T14:35:34.968Z,99391.27
2019-03-26T14:38:39.473Z,99390.19
2019-03-26T14:41:43.917Z,99395.09
2019-03-26T14:44:50.078Z,99396.00
2019-03-26T14:47:54.745Z,99396.55
2019-03-26T14:50:59.186Z,99392.19
2019-03-26T14:54:03.629Z,99394.64
2019-03-26T14:57:08.439Z,99387.37
2019-03-26T15:00:13.577Z,99380.86
2019-03-26T15:03:18.111Z,99385.41
2019-03-26T15:06:22.837Z,99393.55
2019-03-26T15:09:27.765Z,99400.98
2019-03-26T15:12:32.215Z,99402.58
2019-03-26T15:15:36.828Z,99405.98
2019-03-26T15:18:41.672Z,99404.91
2019-03-26T15:21:46.115Z,99405.94
2019-03-26T15:24:50.567Z,99403.19
2019-03-26T15:27:55.036Z,99404.42
2019-03-26T15:30:59.763Z,99409.41
2019-03-26T15:34:04.221Z,99412.06
2019-03-26T15:37:09.018Z,99409.94
2019-03-26T15:40:14.518Z,99411.36
2019-03-26T15:43:18.968Z,99413.33
2019-03-26T15:46:23.727Z,99411.02
2019-03-26T15:49:28.191Z,99413.19
2019-03-26T15:52:32.638Z,99420.19
2019-03-26T15:55:37.402Z,99420.41
2019-03-26T15:58:41.894Z,99421.75
2019-03-26T16:01:46.322Z,99423.40
2019-03-26T16:04:51.087Z,99422.14
2019-03-26T16:07:55.562Z,99426.09
2019-03-26T16:11:01.989Z,99428.88
2019-03-26T16:14:06.479Z,99419.30
2019-03-26T16:17:10.893Z,99422.58
2019-03-26T16:20:15.868Z,99426.34
2019-03-26T16:23:20.330Z,99429.30
2019-03-26T16:26:24.769Z,99430.56
2019-03-26T16:29:29.240Z,99441.20
2019-03-26T16:32:33.731Z,99429.80
2019-03-26T16:35:40.227Z,99439.19
2019-03-26T16:38:44.617Z,99440.06
2019-03-26T16:41:49.696Z,99441.73
2019-03-26T16:44:54.229Z,99454.23
2019-03-26T16:47:58.678Z,99445.11
2019-03-26T16:51:03.147Z,99451.52
2019-03-26T16:54:07.588Z,99438.52
2019-03-26T16:57:12.037Z,99450.23
2019-03-26T17:00:19.923Z,99455.38
2019-03-26T17:03:31.379Z,99455.86
2019-03-26T17:06:30.539Z,99457.28
2019-03-26T17:09:34.987Z,99459.43
2019-03-26T17:12:39.427Z,99457.83
2019-03-26T17:15:43.879Z,99463.84
2019-03-26T17:18:48.559Z,99468.47
2019-03-26T17:21:53.010Z,99461.66
2019-03-26T17:24:57.762Z,99469.67
2019-03-26T17:28:02.511Z,99469.45
2019-03-26T17:31:06.959Z,99464.27
2019-03-26T17:34:11.414Z,99468.02
2019-03-26T17:37:15.874Z,99475.73
2019-03-26T17:40:20.605Z,99473.80
2019-03-26T17:43:25.053Z,99481.30
2019-03-26T17:46:29.565Z,99478.23
2019-03-26T17:49:34.016Z,99474.80
2019-03-26T17:52:38.913Z,99471.43
2019-03-26T17:55:43.666Z,99474.63
2019-03-26T17:58:48.387Z,99478.05
2019-03-26T18:01:54.493Z,99482.31
2019-03-26T18:04:59.480Z,99481.14
2019-03-26T18:08:04.015Z,99489.42
2019-03-26T18:11:08.845Z,99484.38
2019-03-26T18:14:13.294Z,99493.80
2019-03-26T18:17:17.734Z,99494.32
2019-03-26T18:20:32.408Z,99495.53
2019-03-26T18:23:28.683Z,99497.53
2019-03-26T18:26:33.151Z,99498.81
2019-03-26T18:29:37.576Z,99507.28
2019-03-26T18:32:42.045Z,99509.89
2019-03-26T18:35:46.475Z,99501.52
2019-03-26T18:38:51.231Z,99500.11
2019-03-26T18:41:55.671Z,99506.83
2019-03-26T18:45:00.474Z,99506.70
2019-03-26T18:48:05.191Z,99505.88
2019-03-26T18:51:09.660Z,99506.76
2019-03-26T18:54:14.362Z,99509.67
2019-03-26T18:57:20.506Z,99512.86
2019-03-26T19:00:38.880Z,99519.73
2019-03-26T19:03:43.346Z,99519.45
2019-03-26T19:06:48.163Z,99515.78
2019-03-26T19:09:52.555Z,99508.75
2019-03-26T19:12:58.103Z,99513.63
2019-03-26T19:16:02.822Z,99513.29
2019-03-26T19:19:07.269Z,99516.61
2019-03-26T19:22:11.722Z,99516.23
2019-03-26T19:25:16.166Z,99516.09
2019-03-26T19:28:20.620Z,99513.71
2019-03-26T19:31:25.349Z,99518.17
2019-03-26T19:34:29.792Z,99523.11
2019-03-26T19:37:34.253Z,99525.58
2019-03-26T19:40:39.250Z,99526.88
2019-03-26T19:43:43.993Z,99530.14
2019-03-26T19:46:48.418Z,99526.96
2019-03-26T19:49:52.878Z,99523.46
2019-03-26T19:52:57.327Z,99519.73
2019-03-26T19:56:02.180Z,99525.53
2019-03-26T19:59:06.716Z,99526.86
2019-03-26T20:02:11.164Z,99521.24
2019-03-26T20:05:15.969Z,99526.11
2019-03-26T20:08:20.436Z,99524.73
2019-03-26T20:11:25.261Z,99529.16
2019-03-26T20:14:29.709Z,99526.95
2019-03-26T20:17:34.471Z,99527.83
2019-03-26T20:20:38.923Z,99533.03
2019-03-26T20:23:43.723Z,99521.34
2019-03-26T20:26:48.167Z,99531.42
2019-03-26T20:29:52.631Z,99533.50
2019-03-26T20:32:57.159Z,99526.17
2019-03-26T20:36:01.936Z,99529.41
2019-03-26T20:39:08.734Z,99524.48
2019-03-26T20:42:13.760Z,99526.35
2019-03-26T20:45:18.343Z,99531.41
2019-03-26T20:48:22.841Z,99535.11
2019-03-26T20:51:27.313Z,99535.61
2019-03-26T20:54:31.734Z,99539.20
2019-03-26T20:57:36.547Z,99532.39
2019-03-26T21:00:44.266Z,99530.83
2019-03-26T21:03:49.027Z,99537.13
2019-03-26T21:06:53.518Z,99534.23
2019-03-26T21:09:58.276Z,99533.87
2019-03-26T21:13:03.107Z,99535.11
2019-03-26T21:16:07.836Z,99539.33
2019-03-26T21:19:12.687Z,99538.36
2019-03-26T21:22:17.225Z,99545.55
2019-03-26T21:25:21.921Z,99546.28
2019-03-26T21:28:29.172Z,99549.49
2019-03-26T21:31:35.387Z,99547.83
2019-03-26T21:34:39.999Z,99550.13
2019-03-26T21:37:44.475Z,99558.13
2019-03-26T21:40:49.165Z,99546.96
2019-03-26T21:44:03.764Z,99553.28
2019-03-26T21:47:00.163Z,99554.43
2019-03-26T21:50:06.171Z,99549.98
2019-03-26T21:53:10.698Z,99551.48
2019-03-26T21:56:15.481Z,99551.67
2019-03-26T21:59:19.925Z,99558.58
2019-03-26T22:02:24.633Z,99561.16
2019-03-26T22:05:29.483Z,99565.24
2019-03-26T22:08:34.202Z,99566.76
2019-03-26T22:11:49.113Z,99572.92
2019-03-26T22:14:45.108Z,99572.55
2019-03-26T22:17:49.560Z,99577.75
2019-03-26T22:20:54.008Z,99574.25
2019-03-26T22:23:58.771Z,99567.70
2019-03-26T22:27:03.526Z,99565.67
2019-03-26T22:30:10.475Z,99564.72
2019-03-26T22:33:15.217Z,99568.08
2019-03-26T22:36:19.944Z,99567.95
2019-03-26T22:39:24.675Z,99571.48
2019-03-26T22:42:29.105Z,99571.48
2019-03-26T22:45:33.829Z,99569.27
2019-03-26T22:48:39.586Z,99563.94
2019-03-26T22:51:44.416Z,99559.30
2019-03-26T22:54:49.254Z,99550.11
2019-03-26T22:57:54.078Z,99562.34
2019-03-26T23:00:58.915Z,99574.86
2019-03-26T23:04:03.357Z,99573.28
2019-03-26T23:07:08.071Z,99564.91
2019-03-26T23:10:13.928Z,99562.30
2019-03-26T23:13:18.371Z,99560.44
2019-03-26T23:16:24.841Z,99563.25
2019-03-26T23:19:29.479Z,99567.98
2019-03-26T23:22:34.293Z,99566.77
2019-03-26T23:25:38.752Z,99568.80
2019-03-26T23:28:43.213Z,99570.69
2019-03-26T23:31:48.074Z,99569.19
2019-03-26T23:34:52.531Z,99573.60
2019-03-26T23:37:57.234Z,99569.34
2019-03-26T23:41:01.680Z,99570.14
2019-03-26T23:44:06.483Z,99565.92
2019-03-26T23:47:11.424Z,99568.58
2019-03-26T23:50:16.565Z,99566.05
2019-03-26T23:53:21.002Z,99571.83
2019-03-26T23:56:25.478Z,99572.23
2019-03-26T23:59:30.351Z,99573.92
