createdAt,value
2022-08-27T00:01:50.145Z,11.57
2022-08-27T00:04:18.761Z,11.75
2022-08-27T00:06:46.925Z,10.93
2022-08-27T00:09:15.016Z,11.43
2022-08-27T00:11:45.075Z,11.48
2022-08-27T00:14:15.373Z,11.20
2022-08-27T00:16:43.885Z,11.98
2022-08-27T00:19:12.665Z,11.02
2022-08-27T00:21:40.546Z,11.50
2022-08-27T00:24:08.533Z,10.95
2022-08-27T00:26:40.217Z,12.05
2022-08-27T00:29:11.130Z,12.48
2022-08-27T00:31:40.699Z,11.88
2022-08-27T00:34:13.016Z,12.48
2022-08-27T00:36:41.537Z,12.38
2022-08-27T00:39:09.445Z,11.82
2022-08-27T00:41:38.248Z,11.75
2022-08-27T00:44:07.535Z,12.27
2022-08-27T00:46:38.922Z,13.57
2022-08-27T00:49:17.007Z,13.40
2022-08-27T00:51:47.112Z,14.65
2022-08-27T00:54:18.675Z,12.77
2022-08-27T00:56:51.802Z,12.23
2022-08-27T00:59:23.894Z,11.32
2022-08-27T01:02:10.151Z,10.55
2022-08-27T01:04:41.813Z,10.52
2022-08-27T01:09:40.365Z,10.88
2022-08-27T01:12:08.747Z,10.68
2022-08-27T01:14:37.271Z,11.25
2022-08-27T01:17:09.290Z,10.93
2022-08-27T01:19:43.715Z,11.38
2022-08-27T01:22:21.893Z,10.27
2022-08-27T01:24:55.265Z,10.45
2022-08-27T01:27:26.363Z,10.80
2022-08-27T01:29:54.772Z,10.32
2022-08-27T01:32:25.921Z,11.07
2022-08-27T01:34:54.926Z,10.90
2022-08-27T01:37:24.455Z,10.95
2022-08-27T01:39:55.483Z,10.55
2022-08-27T01:42:27.525Z,11.10
2022-08-27T01:47:28.187Z,9.63
2022-08-27T01:50:00.635Z,10.30
2022-08-27T01:52:31.136Z,9.95
2022-08-27T01:55:00.726Z,9.98
2022-08-27T01:57:28.719Z,10.70
2022-08-27T01:59:57.996Z,9.20
2022-08-27T02:02:27.854Z,10.07
2022-08-27T02:04:55.937Z,10.15
2022-08-27T02:07:24.100Z,9.32
2022-08-27T02:09:53.552Z,9.45
2022-08-27T02:12:23.225Z,9.30
2022-08-27T02:14:52.323Z,10.05
2022-08-27T02:17:20.613Z,10.00
2022-08-27T02:19:48.556Z,9.93
2022-08-27T02:22:17.013Z,9.55
2022-08-27T02:24:44.917Z,9.57
2022-08-27T02:27:13.676Z,9.55
2022-08-27T02:29:43.302Z,9.82
2022-08-27T02:32:17.674Z,9.32
2022-08-27T02:34:52.772Z,9.75
2022-08-27T02:37:21.064Z,10.10
2022-08-27T02:39:49.302Z,9.93
2022-08-27T02:42:17.571Z,9.77
2022-08-27T02:44:47.321Z,9.85
2022-08-27T02:47:16.716Z,9.50
2022-08-27T02:49:45.631Z,10.00
2022-08-27T02:52:13.793Z,10.07
2022-08-27T02:54:42.072Z,10.00
2022-08-27T02:57:10.386Z,8.90
2022-08-27T02:59:38.355Z,9.00
2022-08-27T03:02:07.661Z,9.35
2022-08-27T03:04:35.968Z,9.70
2022-08-27T03:07:04.306Z,10.35
2022-08-27T03:09:32.102Z,9.85
2022-08-27T03:12:00.277Z,10.40
2022-08-27T03:14:28.604Z,11.48
2022-08-27T03:17:16.777Z,9.32
2022-08-27T03:19:45.346Z,9.52
2022-08-27T03:22:14.688Z,9.15
2022-08-27T03:24:42.521Z,9.50
2022-08-27T03:27:10.693Z,9.60
2022-08-27T03:29:38.527Z,9.93
2022-08-27T03:32:07.362Z,9.52
2022-08-27T03:34:35.556Z,9.20
2022-08-27T03:37:04.800Z,9.57
2022-08-27T03:39:32.816Z,10.13
2022-08-27T03:42:00.924Z,9.88
2022-08-27T03:44:28.861Z,9.75
2022-08-27T03:46:56.878Z,9.68
2022-08-27T03:49:25.140Z,10.23
2022-08-27T03:51:55.675Z,10.10
2022-08-27T03:54:25.706Z,10.40
2022-08-27T03:56:54.113Z,10.25
2022-08-27T03:59:21.921Z,9.35
2022-08-27T04:01:49.864Z,9.05
2022-08-27T04:04:18.078Z,8.63
2022-08-27T04:06:45.902Z,9.25
2022-08-27T04:09:13.686Z,9.20
2022-08-27T04:11:43.188Z,9.45
2022-08-27T04:14:25.379Z,10.43
2022-08-27T04:16:57.076Z,9.68
2022-08-27T04:19:28.042Z,10.20
2022-08-27T04:22:01.230Z,9.25
2022-08-27T04:24:30.824Z,9.30
2022-08-27T04:27:00.722Z,9.32
2022-08-27T04:29:28.739Z,9.38
2022-08-27T04:31:57.586Z,9.20
2022-08-27T04:34:26.071Z,9.63
2022-08-27T04:36:57.212Z,9.43
2022-08-27T04:39:26.984Z,9.23
2022-08-27T04:41:57.017Z,8.68
2022-08-27T04:44:27.892Z,8.90
2022-08-27T04:46:57.690Z,8.40
2022-08-27T04:49:27.320Z,8.05
2022-08-27T04:51:56.312Z,8.85
2022-08-27T04:54:32.124Z,8.50
2022-08-27T04:57:00.925Z,8.88
2022-08-27T04:59:30.432Z,8.27
2022-08-27T05:01:58.288Z,9.20
2022-08-27T05:04:26.719Z,8.60
2022-08-27T05:06:54.671Z,9.07
2022-08-27T05:09:24.621Z,8.23
2022-08-27T05:11:56.206Z,8.57
2022-08-27T05:14:25.377Z,7.85
2022-08-27T05:16:54.684Z,8.90
2022-08-27T05:19:22.776Z,8.50
2022-08-27T05:21:53.243Z,8.18
2022-08-27T05:24:21.862Z,8.07
2022-08-27T05:26:50.948Z,7.97
2022-08-27T05:29:19.006Z,7.50
2022-08-27T05:31:47.874Z,8.25
2022-08-27T05:34:24.599Z,7.82
2022-08-27T05:36:55.434Z,7.65
2022-08-27T05:39:23.807Z,8.02
2022-08-27T05:41:52.915Z,8.23
2022-08-27T05:47:08.997Z,7.35
2022-08-27T05:49:38.734Z,8.32
2022-08-27T05:52:09.992Z,7.55
2022-08-27T05:54:38.188Z,7.85
2022-08-27T05:57:06.566Z,8.10
2022-08-27T05:59:52.332Z,8.15
2022-08-27T06:02:20.873Z,7.45
2022-08-27T06:04:50.466Z,7.28
2022-08-27T06:07:19.186Z,8.55
2022-08-27T06:09:47.539Z,7.40
2022-08-27T06:12:15.440Z,7.70
2022-08-27T06:14:43.310Z,8.18
2022-08-27T06:17:11.398Z,8.00
2022-08-27T06:19:39.364Z,7.97
2022-08-27T06:22:09.877Z,7.45
2022-08-27T06:24:40.381Z,7.82
2022-08-27T06:27:11.525Z,8.23
2022-08-27T06:29:40.178Z,6.90
2022-08-27T06:32:09.166Z,7.57
2022-08-27T06:34:38.011Z,7.88
2022-08-27T06:37:06.402Z,7.45
2022-08-27T06:39:37.509Z,7.28
2022-08-27T06:42:06.325Z,7.70
2022-08-27T06:44:35.088Z,7.45
2022-08-27T06:47:03.835Z,8.43
2022-08-27T06:49:33.574Z,7.53
2022-08-27T06:52:02.207Z,7.47
2022-08-27T06:54:30.255Z,7.18
2022-08-27T06:57:01.047Z,7.53
2022-08-27T06:59:29.190Z,8.07
2022-08-27T07:01:57.169Z,7.68
2022-08-27T07:04:27.877Z,7.82
2022-08-27T07:07:02.891Z,7.50
2022-08-27T07:09:32.502Z,7.47
2022-08-27T07:12:02.616Z,8.07
2022-08-27T07:14:35.605Z,8.23
2022-08-27T07:17:06.140Z,8.85
2022-08-27T07:22:09.609Z,7.65
2022-08-27T07:24:38.411Z,8.60
2022-08-27T07:27:10.096Z,9.02
2022-08-27T07:29:38.168Z,8.02
2022-08-27T07:32:06.745Z,8.10
2022-08-27T07:34:35.238Z,8.00
2022-08-27T07:37:03.193Z,8.60
2022-08-27T07:39:30.953Z,7.85
2022-08-27T07:42:16.990Z,8.40
2022-08-27T07:44:46.214Z,8.95
2022-08-27T07:47:14.420Z,7.97
2022-08-27T07:49:42.232Z,7.88
2022-08-27T07:52:10.044Z,7.97
2022-08-27T07:54:38.356Z,8.30
2022-08-27T07:57:06.335Z,8.38
2022-08-27T07:59:34.147Z,7.68
2022-08-27T08:02:03.710Z,7.68
2022-08-27T08:04:31.703Z,7.95
2022-08-27T08:06:59.543Z,7.32
2022-08-27T08:09:27.922Z,7.38
2022-08-27T08:11:55.737Z,8.43
2022-08-27T08:14:23.776Z,8.13
2022-08-27T08:16:51.995Z,8.60
2022-08-27T08:19:22.172Z,8.25
2022-08-27T08:21:52.963Z,8.85
2022-08-27T08:24:28.096Z,8.52
2022-08-27T08:26:55.944Z,8.63
2022-08-27T08:29:23.896Z,8.50
2022-08-27T08:31:52.069Z,7.88
2022-08-27T08:34:21.751Z,8.05
2022-08-27T08:36:54.679Z,7.80
2022-08-27T08:39:24.407Z,7.53
2022-08-27T08:41:54.923Z,7.60
2022-08-27T08:44:31.023Z,7.40
2022-08-27T08:47:04.381Z,8.38
2022-08-27T08:49:44.548Z,7.90
2022-08-27T08:52:31.412Z,8.23
2022-08-27T08:55:08.880Z,7.70
2022-08-27T08:57:43.364Z,7.38
2022-08-27T09:00:13.958Z,8.35
2022-08-27T09:02:50.337Z,8.38
2022-08-27T09:05:20.086Z,7.85
2022-08-27T09:08:28.433Z,7.13
2022-08-27T09:10:57.778Z,7.63
2022-08-27T09:13:30.613Z,8.55
2022-08-27T09:16:04.483Z,8.40
2022-08-27T09:18:36.734Z,8.02
2022-08-27T09:21:18.180Z,8.02
2022-08-27T09:24:08.347Z,8.40
2022-08-27T09:26:39.497Z,8.82
2022-08-27T09:31:56.023Z,8.45
2022-08-27T09:34:25.523Z,8.95
2022-08-27T09:37:01.636Z,8.88
2022-08-27T09:39:35.705Z,9.98
2022-08-27T09:42:05.510Z,10.57
2022-08-27T09:44:34.229Z,8.77
2022-08-27T09:47:04.520Z,9.18
2022-08-27T09:49:34.659Z,9.48
2022-08-27T09:52:04.710Z,9.45
2022-08-27T09:54:43.610Z,9.73
2022-08-27T09:57:13.931Z,9.55
2022-08-27T09:59:50.909Z,9.40
2022-08-27T10:02:21.872Z,8.15
2022-08-27T10:04:52.774Z,8.52
2022-08-27T10:07:33.326Z,7.88
2022-08-27T10:10:10.805Z,8.73
2022-08-27T10:12:50.426Z,8.63
2022-08-27T10:15:18.520Z,9.02
2022-08-27T10:17:57.258Z,9.30
2022-08-27T10:20:33.602Z,8.60
2022-08-27T10:23:16.589Z,9.27
2022-08-27T10:25:55.095Z,8.68
2022-08-27T10:28:38.936Z,9.32
2022-08-27T10:31:18.346Z,9.63
2022-08-27T10:33:58.050Z,9.02
2022-08-27T10:36:35.572Z,9.82
2022-08-27T10:39:14.058Z,9.43
2022-08-27T10:41:46.742Z,9.60
2022-08-27T10:44:37.803Z,9.93
2022-08-27T10:47:23.864Z,10.70
2022-08-27T10:50:01.425Z,9.52
2022-08-27T10:52:34.994Z,9.57
2022-08-27T10:55:12.930Z,9.77
2022-08-27T10:58:01.163Z,9.38
2022-08-27T11:00:40.118Z,8.13
2022-08-27T11:03:13.860Z,8.45
2022-08-27T11:05:46.112Z,9.32
2022-08-27T11:08:18.364Z,8.50
2022-08-27T11:10:50.321Z,8.98
2022-08-27T11:13:26.475Z,8.27
2022-08-27T11:15:57.321Z,9.02
2022-08-27T11:18:36.369Z,8.82
2022-08-27T11:21:11.061Z,7.95
2022-08-27T11:23:45.341Z,8.45
2022-08-27T11:26:15.561Z,7.45
2022-08-27T11:28:47.305Z,8.68
2022-08-27T11:31:21.114Z,8.23
2022-08-27T11:33:56.176Z,8.60
2022-08-27T11:36:43.482Z,9.07
2022-08-27T11:39:25.171Z,8.15
2022-08-27T11:42:07.077Z,8.25
2022-08-27T11:44:42.090Z,7.70
2022-08-27T11:47:13.510Z,7.93
2022-08-27T11:52:22.632Z,8.18
2022-08-27T11:54:52.925Z,8.13
2022-08-27T11:57:31.544Z,8.13
2022-08-27T12:00:01.009Z,7.10
2022-08-27T12:05:09.653Z,7.78
2022-08-27T12:07:40.234Z,8.23
2022-08-27T12:10:19.701Z,8.07
2022-08-27T12:13:02.617Z,8.85
2022-08-27T12:15:48.956Z,7.80
2022-08-27T12:18:37.062Z,7.78
2022-08-27T12:21:13.388Z,7.35
2022-08-27T12:23:51.024Z,8.57
2022-08-27T12:26:31.328Z,9.00
2022-08-27T12:29:24.511Z,8.77
2022-08-27T12:32:04.245Z,7.88
2022-08-27T12:34:43.771Z,8.95
2022-08-27T12:37:13.288Z,7.68
2022-08-27T12:39:49.257Z,7.82
2022-08-27T12:42:21.612Z,8.63
2022-08-27T12:44:57.287Z,8.45
2022-08-27T12:47:25.673Z,8.20
2022-08-27T12:49:58.393Z,8.00
2022-08-27T12:52:45.611Z,7.88
2022-08-27T12:55:23.928Z,7.65
2022-08-27T12:58:01.038Z,7.57
2022-08-27T13:00:37.863Z,7.68
2022-08-27T13:03:23.306Z,7.68
2022-08-27T13:05:56.742Z,6.93
2022-08-27T13:08:29.128Z,7.40
2022-08-27T13:10:58.797Z,7.75
2022-08-27T13:13:26.963Z,7.57
2022-08-27T13:15:58.725Z,7.40
2022-08-27T13:18:29.410Z,6.93
2022-08-27T13:23:31.478Z,6.97
2022-08-27T13:26:07.656Z,6.85
2022-08-27T13:28:38.032Z,6.88
2022-08-27T13:31:10.256Z,6.68
2022-08-27T13:33:40.941Z,6.63
2022-08-27T13:36:09.702Z,7.88
2022-08-27T13:38:39.738Z,6.93
2022-08-27T13:41:10.401Z,6.47
2022-08-27T13:43:42.362Z,6.85
2022-08-27T13:46:15.911Z,6.40
2022-08-27T13:48:45.617Z,6.85
2022-08-27T13:51:15.031Z,7.13
2022-08-27T13:54:03.900Z,7.57
2022-08-27T13:56:34.905Z,6.43
2022-08-27T13:59:12.404Z,6.82
2022-08-27T14:01:55.507Z,6.45
2022-08-27T14:04:26.565Z,6.38
2022-08-27T14:06:55.621Z,6.68
2022-08-27T14:09:26.625Z,6.82
2022-08-27T14:12:03.284Z,6.95
2022-08-27T14:14:37.141Z,6.50
2022-08-27T14:17:20.496Z,7.10
2022-08-27T14:19:49.622Z,7.13
2022-08-27T14:22:18.141Z,7.00
2022-08-27T14:24:45.930Z,7.70
2022-08-27T14:27:16.468Z,8.35
2022-08-27T14:29:44.472Z,8.10
2022-08-27T14:32:13.817Z,7.45
2022-08-27T14:34:42.621Z,8.40
2022-08-27T14:37:10.780Z,7.93
2022-08-27T14:39:39.212Z,8.45
2022-08-27T14:42:10.944Z,7.30
2022-08-27T14:44:39.949Z,8.32
2022-08-27T14:47:10.162Z,8.00
2022-08-27T14:49:41.652Z,8.07
2022-08-27T14:52:11.436Z,6.63
2022-08-27T14:54:40.170Z,8.57
2022-08-27T14:57:09.794Z,8.75
2022-08-27T14:59:38.609Z,8.57
2022-08-27T15:02:13.731Z,9.10
2022-08-27T15:04:44.344Z,7.85
2022-08-27T15:07:16.572Z,10.20
2022-08-27T15:09:45.248Z,9.30
2022-08-27T15:12:25.965Z,9.85
2022-08-27T15:14:55.271Z,10.20
2022-08-27T15:17:34.109Z,9.55
2022-08-27T15:20:07.882Z,8.63
2022-08-27T15:22:37.248Z,9.93
2022-08-27T15:25:08.537Z,9.48
2022-08-27T15:27:39.112Z,10.23
2022-08-27T15:30:09.914Z,9.98
2022-08-27T15:32:42.682Z,10.20
2022-08-27T15:35:15.486Z,10.45
2022-08-27T15:37:44.368Z,9.77
2022-08-27T15:40:14.548Z,9.75
2022-08-27T15:42:43.632Z,10.85
2022-08-27T15:45:13.432Z,10.90
2022-08-27T15:47:41.701Z,9.82
2022-08-27T15:50:10.169Z,10.70
2022-08-27T15:52:42.297Z,10.55
2022-08-27T15:57:42.934Z,10.95
2022-08-27T16:00:12.096Z,11.25
2022-08-27T16:02:42.152Z,11.00
2022-08-27T16:05:10.884Z,11.00
2022-08-27T16:07:39.991Z,11.43
2022-08-27T16:10:09.045Z,11.15
2022-08-27T16:12:36.865Z,11.77
2022-08-27T16:15:05.689Z,10.73
2022-08-27T16:17:35.267Z,11.00
2022-08-27T16:20:03.919Z,11.63
2022-08-27T16:22:31.719Z,10.65
2022-08-27T16:25:01.627Z,10.70
2022-08-27T16:27:29.479Z,10.88
2022-08-27T16:29:57.463Z,11.52
2022-08-27T16:32:25.937Z,10.10
2022-08-27T16:34:55.958Z,10.63
2022-08-27T16:37:24.278Z,11.93
2022-08-27T16:39:53.359Z,11.52
2022-08-27T16:42:23.147Z,11.38
2022-08-27T16:44:51.012Z,11.13
2022-08-27T16:47:19.149Z,11.07
2022-08-27T16:50:05.006Z,12.07
2022-08-27T16:52:33.230Z,10.88
2022-08-27T16:55:01.030Z,10.57
2022-08-27T16:57:30.206Z,12.38
2022-08-27T16:59:58.358Z,11.38
2022-08-27T17:02:31.017Z,10.90
2022-08-27T17:05:17.926Z,12.40
2022-08-27T17:07:49.284Z,11.70
2022-08-27T17:10:18.465Z,11.85
2022-08-27T17:12:49.247Z,12.23
2022-08-27T17:15:18.165Z,12.43
2022-08-27T17:17:46.812Z,12.43
2022-08-27T17:20:15.709Z,13.77
2022-08-27T17:22:44.226Z,13.80
2022-08-27T17:25:12.524Z,13.82
2022-08-27T17:27:40.305Z,13.50
2022-08-27T17:30:10.974Z,13.40
2022-08-27T17:32:43.611Z,12.98
2022-08-27T17:35:14.014Z,13.32
2022-08-27T17:37:42.358Z,13.57
2022-08-27T17:40:11.571Z,14.00
2022-08-27T17:42:40.303Z,15.65
2022-08-27T17:45:11.944Z,16.85
2022-08-27T17:47:40.151Z,17.42
2022-08-27T17:50:09.200Z,17.45
2022-08-27T17:52:39.925Z,18.52
2022-08-27T17:55:09.041Z,18.45
2022-08-27T17:57:40.770Z,18.55
2022-08-27T18:00:14.255Z,17.38
2022-08-27T18:02:44.994Z,15.80
2022-08-27T18:05:14.473Z,17.27
2022-08-27T18:07:42.847Z,16.83
2022-08-27T18:10:12.403Z,16.40
2022-08-27T18:12:42.910Z,14.32
2022-08-27T18:15:16.973Z,15.25
2022-08-27T18:17:45.323Z,15.63
2022-08-27T18:20:15.202Z,15.38
2022-08-27T18:22:48.765Z,15.25
2022-08-27T18:25:18.929Z,15.70
2022-08-27T18:27:49.962Z,14.40
2022-08-27T18:30:20.074Z,14.85
2022-08-27T18:32:47.957Z,16.75
2022-08-27T18:35:18.771Z,16.67
2022-08-27T18:37:47.253Z,18.55
2022-08-27T18:40:17.626Z,19.83
2022-08-27T18:42:46.845Z,18.58
2022-08-27T18:45:17.944Z,20.45
2022-08-27T18:47:48.057Z,21.60
2022-08-27T18:50:19.914Z,22.33
2022-08-27T18:52:50.272Z,20.40
2022-08-27T18:55:21.369Z,19.20
2022-08-27T18:57:50.132Z,16.55
2022-08-27T19:00:20.068Z,19.25
2022-08-27T19:02:52.737Z,20.95
2022-08-27T19:05:25.077Z,21.00
2022-08-27T19:07:53.457Z,20.38
2022-08-27T19:10:21.929Z,19.20
2022-08-27T19:12:50.013Z,24.70
2022-08-27T19:15:18.397Z,24.75
2022-08-27T19:17:50.958Z,24.95
2022-08-27T19:20:20.160Z,18.40
2022-08-27T19:22:48.792Z,16.95
2022-08-27T19:25:17.604Z,17.63
2022-08-27T19:27:47.034Z,19.77
2022-08-27T19:30:17.283Z,20.33
2022-08-27T19:32:45.566Z,20.95
2022-08-27T19:35:15.382Z,19.85
2022-08-27T19:37:52.705Z,19.10
2022-08-27T19:40:22.693Z,19.15
2022-08-27T19:42:51.528Z,22.45
2022-08-27T19:45:23.779Z,22.23
2022-08-27T19:47:53.156Z,22.77
2022-08-27T19:50:23.829Z,20.65
2022-08-27T19:52:52.437Z,20.55
2022-08-27T19:55:21.171Z,20.98
2022-08-27T19:57:49.610Z,23.65
2022-08-27T20:00:20.011Z,21.17
2022-08-27T20:02:50.598Z,20.27
2022-08-27T20:05:20.465Z,21.20
2022-08-27T20:07:52.098Z,15.15
2022-08-27T20:10:23.563Z,15.77
2022-08-27T20:13:00.133Z,16.15
2022-08-27T20:15:28.210Z,15.75
2022-08-27T20:17:56.032Z,14.85
2022-08-27T20:20:25.413Z,16.42
2022-08-27T20:22:55.805Z,13.75
2022-08-27T20:25:25.014Z,14.35
2022-08-27T20:27:53.842Z,16.00
2022-08-27T20:30:25.585Z,20.00
2022-08-27T20:32:53.388Z,20.98
2022-08-27T20:35:23.053Z,18.20
2022-08-27T20:37:51.441Z,19.13
2022-08-27T20:40:23.583Z,20.38
2022-08-27T20:42:51.737Z,18.50
2022-08-27T20:45:20.192Z,18.05
2022-08-27T20:47:49.907Z,16.17
2022-08-27T20:50:19.249Z,16.33
2022-08-27T20:52:47.977Z,12.70
2022-08-27T20:55:17.371Z,10.20
2022-08-27T20:58:04.526Z,9.00
2022-08-27T21:00:40.530Z,8.23
2022-08-27T21:03:09.252Z,9.02
2022-08-27T21:05:37.921Z,9.27
2022-08-27T21:08:07.425Z,8.60
2022-08-27T21:10:36.057Z,9.38
2022-08-27T21:13:08.056Z,8.60
2022-08-27T21:15:38.216Z,8.90
2022-08-27T21:18:06.602Z,9.73
2022-08-27T21:20:34.658Z,9.15
2022-08-27T21:23:02.833Z,8.10
2022-08-27T21:25:30.715Z,8.45
2022-08-27T21:28:00.276Z,8.15
2022-08-27T21:30:29.708Z,7.82
2022-08-27T21:32:57.810Z,7.95
2022-08-27T21:35:27.410Z,7.93
2022-08-27T21:37:56.184Z,8.55
2022-08-27T21:40:25.222Z,9.32
2022-08-27T21:42:53.692Z,9.80
2022-08-27T21:45:21.850Z,9.88
2022-08-27T21:47:52.022Z,9.30
2022-08-27T21:50:21.130Z,10.63
2022-08-27T21:52:50.022Z,9.45
2022-08-27T21:55:18.694Z,9.82
2022-08-27T21:57:46.591Z,9.65
2022-08-27T22:00:36.640Z,10.38
2022-08-27T22:03:10.452Z,10.35
2022-08-27T22:05:40.609Z,9.23
2022-08-27T22:08:09.318Z,10.93
2022-08-27T22:10:37.656Z,9.85
2022-08-27T22:13:06.287Z,8.88
2022-08-27T22:15:34.713Z,10.13
2022-08-27T22:18:03.318Z,9.82
2022-08-27T22:20:33.530Z,9.18
2022-08-27T22:23:01.931Z,9.18
2022-08-27T22:25:29.714Z,8.98
2022-08-27T22:27:57.674Z,9.13
2022-08-27T22:30:26.177Z,8.55
2022-08-27T22:32:54.033Z,9.73
2022-08-27T22:35:22.689Z,8.93
2022-08-27T22:37:53.457Z,9.73
2022-08-27T22:40:24.270Z,9.98
2022-08-27T22:42:54.720Z,9.43
2022-08-27T22:45:23.144Z,10.13
2022-08-27T22:47:51.038Z,10.13
2022-08-27T22:50:19.953Z,10.27
2022-08-27T22:52:49.189Z,10.32
2022-08-27T22:55:20.516Z,11.40
2022-08-27T22:57:49.577Z,10.82
2022-08-27T23:00:20.324Z,11.07
2022-08-27T23:02:48.141Z,10.93
2022-08-27T23:05:17.101Z,11.77
2022-08-27T23:07:45.631Z,12.43
2022-08-27T23:10:17.046Z,11.57
2022-08-27T23:12:48.094Z,11.88
2022-08-27T23:15:18.407Z,12.05
2022-08-27T23:17:46.766Z,11.98
2022-08-27T23:20:14.833Z,11.32
2022-08-27T23:22:43.031Z,11.02
2022-08-27T23:25:30.079Z,10.80
2022-08-27T23:27:59.871Z,10.18
2022-08-27T23:30:28.203Z,11.43
2022-08-27T23:32:57.188Z,10.13
2022-08-27T23:35:27.767Z,10.10
2022-08-27T23:37:57.202Z,9.90
2022-08-27T23:40:25.904Z,11.90
2022-08-27T23:42:54.866Z,10.50
2022-08-27T23:45:26.591Z,11.05
2022-08-27T23:47:54.672Z,10.43
2022-08-27T23:50:34.260Z,11.20
2022-08-27T23:53:02.814Z,10.88
2022-08-27T23:55:30.909Z,10.38
2022-08-27T23:57:58.818Z,11.57
