createdAt,value
2023-04-22T00:03:16.637Z,11.43
2023-04-22T00:10:18.448Z,11.10
2023-04-22T00:17:20.081Z,11.20
2023-04-22T00:24:21.750Z,9.55
2023-04-22T00:31:23.506Z,9.70
2023-04-22T00:38:25.197Z,13.32
2023-04-22T00:45:26.929Z,12.90
2023-04-22T00:52:28.545Z,11.77
2023-04-22T00:59:30.161Z,9.60
2023-04-22T01:06:32.420Z,11.02
2023-04-22T01:13:35.798Z,9.40
2023-04-22T01:20:37.421Z,11.35
2023-04-22T01:27:39.171Z,9.13
2023-04-22T01:34:40.873Z,10.75
2023-04-22T01:41:42.521Z,13.07
2023-04-22T01:48:50.204Z,11.27
2023-04-22T01:55:51.968Z,13.70
2023-04-22T02:02:53.942Z,9.90
2023-04-22T02:09:56.007Z,11.65
2023-04-22T02:16:58.008Z,13.07
2023-04-22T02:23:59.768Z,87.97
2023-04-22T02:31:03.602Z,155.68
2023-04-22T02:38:05.276Z,111.15
2023-04-22T02:45:07.388Z,132.82
2023-04-22T02:52:11.149Z,164.38
2023-04-22T02:59:12.880Z,201.80
2023-04-22T03:06:14.747Z,222.70
2023-04-22T03:13:17.391Z,184.55
2023-04-22T03:20:20.486Z,184.07
2023-04-22T03:27:22.474Z,188.93
2023-04-22T03:34:24.137Z,196.23
2023-04-22T03:41:26.589Z,191.93
2023-04-22T03:48:29.998Z,224.85
2023-04-22T03:55:32.125Z,199.30
2023-04-22T04:02:33.922Z,188.15
2023-04-22T04:09:36.057Z,215.50
2023-04-22T04:16:37.764Z,200.43
2023-04-22T04:23:48.649Z,193.10
2023-04-22T04:30:53.629Z,156.32
2023-04-22T04:37:55.355Z,117.63
2023-04-22T04:44:58.401Z,71.22
2023-04-22T04:52:01.853Z,70.93
2023-04-22T04:59:04.869Z,68.35
2023-04-22T05:06:08.643Z,55.53
2023-04-22T05:13:12.760Z,20.88
2023-04-22T05:20:18.937Z,25.58
2023-04-22T05:27:20.713Z,16.73
2023-04-22T05:34:22.415Z,18.00
2023-04-22T05:41:24.786Z,20.23
2023-04-22T05:48:27.234Z,14.98
2023-04-22T05:55:35.482Z,15.55
2023-04-22T06:02:39.548Z,14.80
2023-04-22T06:09:42.279Z,12.93
2023-04-22T06:16:44.087Z,14.07
2023-04-22T06:23:46.211Z,12.88
2023-04-22T06:30:47.909Z,12.10
2023-04-22T06:37:51.072Z,22.02
2023-04-22T06:44:52.881Z,116.05
2023-04-22T06:52:06.362Z,16.30
2023-04-22T06:59:09.184Z,20.17
2023-04-22T07:06:11.166Z,16.25
2023-04-22T07:13:14.138Z,44.45
2023-04-22T07:20:15.797Z,50.08
2023-04-22T07:27:17.422Z,16.10
2023-04-22T07:34:19.140Z,14.10
2023-04-22T07:41:20.919Z,12.23
2023-04-22T07:48:22.985Z,12.10
2023-04-22T07:55:24.508Z,12.57
2023-04-22T08:02:26.184Z,12.55
2023-04-22T08:09:27.909Z,16.80
2023-04-22T08:16:29.633Z,13.25
2023-04-22T08:23:31.373Z,11.35
2023-04-22T08:30:33.002Z,11.95
2023-04-22T08:37:34.630Z,10.13
2023-04-22T08:44:36.383Z,13.98
2023-04-22T08:51:37.966Z,14.30
2023-04-22T08:58:41.208Z,13.25
2023-04-22T09:05:42.765Z,12.88
2023-04-22T09:12:44.342Z,9.27
2023-04-22T09:19:46.046Z,12.18
2023-04-22T09:26:47.665Z,12.13
2023-04-22T09:33:56.511Z,10.68
2023-04-22T09:40:58.159Z,12.63
2023-04-22T09:48:01.822Z,11.02
2023-04-22T09:55:03.585Z,10.48
2023-04-22T10:02:06.710Z,10.18
2023-04-22T10:09:09.658Z,11.10
2023-04-22T10:16:11.326Z,10.60
2023-04-22T10:23:20.692Z,8.63
2023-04-22T10:30:29.603Z,10.95
2023-04-22T10:37:33.610Z,10.90
2023-04-22T10:44:51.312Z,9.48
2023-04-22T10:51:53.512Z,11.13
2023-04-22T10:58:56.290Z,10.43
2023-04-22T11:06:17.318Z,11.93
2023-04-22T11:34:29.358Z,10.05
2023-04-22T11:41:31.298Z,10.52
2023-04-22T11:48:32.895Z,11.95
2023-04-22T11:55:35.835Z,13.30
2023-04-22T12:02:37.556Z,10.32
2023-04-22T12:09:39.663Z,8.90
2023-04-22T12:16:41.836Z,11.38
2023-04-22T12:23:43.812Z,8.55
2023-04-22T12:30:45.441Z,10.63
2023-04-22T12:37:47.196Z,13.98
2023-04-22T12:44:49.111Z,12.65
2023-04-22T12:51:51.462Z,9.80
2023-04-22T12:58:53.197Z,8.52
2023-04-22T13:05:54.858Z,10.15
2023-04-22T13:13:06.415Z,13.95
2023-04-22T13:20:18.203Z,9.55
2023-04-22T13:27:19.749Z,8.18
2023-04-22T13:34:21.498Z,10.32
2023-04-22T13:41:23.055Z,10.02
2023-04-22T13:48:24.646Z,11.32
2023-04-22T13:55:26.745Z,9.95
2023-04-22T14:02:28.804Z,10.88
2023-04-22T14:09:30.650Z,10.35
2023-04-22T14:16:32.317Z,8.90
2023-04-22T14:23:33.956Z,10.05
2023-04-22T14:30:35.763Z,8.80
2023-04-22T14:37:37.678Z,10.27
2023-04-22T14:44:39.253Z,9.13
2023-04-22T14:51:40.882Z,7.93
2023-04-22T14:58:42.770Z,9.30
2023-04-22T15:05:45.353Z,9.20
2023-04-22T15:12:46.987Z,10.10
2023-04-22T15:19:49.809Z,10.85
2023-04-22T15:26:52.402Z,10.32
2023-04-22T15:33:54.683Z,9.45
2023-04-22T15:40:56.300Z,9.38
2023-04-22T15:47:58.122Z,28.77
2023-04-22T15:55:01.521Z,18.52
2023-04-22T16:02:03.181Z,8.60
2023-04-22T16:09:05.414Z,19.70
2023-04-22T16:16:07.206Z,11.18
2023-04-22T16:23:08.815Z,13.85
2023-04-22T16:30:10.859Z,9.88
2023-04-22T16:37:12.415Z,9.13
2023-04-22T16:44:13.986Z,12.85
2023-04-22T16:51:15.592Z,10.55
2023-04-22T16:58:17.178Z,9.32
2023-04-22T17:05:18.898Z,9.85
2023-04-22T17:12:20.656Z,13.50
2023-04-22T17:19:23.368Z,11.43
2023-04-22T17:26:25.187Z,11.15
2023-04-22T17:33:26.872Z,14.27
2023-04-22T17:40:28.522Z,11.55
2023-04-22T17:47:30.258Z,12.80
2023-04-22T17:54:31.882Z,12.18
2023-04-22T18:01:33.485Z,13.35
2023-04-22T18:08:35.141Z,11.07
2023-04-22T18:15:36.756Z,11.07
2023-04-22T18:22:38.574Z,12.95
2023-04-22T18:29:40.421Z,10.38
2023-04-22T18:36:42.295Z,13.98
2023-04-22T18:43:43.879Z,13.05
2023-04-22T18:50:45.479Z,11.93
2023-04-22T18:57:47.111Z,15.40
2023-04-22T19:04:48.840Z,12.32
2023-04-22T19:11:50.663Z,14.93
2023-04-22T19:18:52.343Z,13.18
2023-04-22T19:25:53.945Z,14.70
2023-04-22T19:32:56.136Z,12.15
2023-04-22T19:39:57.931Z,11.25
2023-04-22T19:46:59.582Z,15.55
2023-04-22T19:54:01.618Z,11.63
2023-04-22T20:01:04.128Z,9.98
2023-04-22T20:08:07.237Z,12.52
2023-04-22T20:15:09.338Z,11.68
2023-04-22T20:22:11.951Z,12.32
2023-04-22T20:29:14.611Z,12.50
2023-04-22T20:36:16.950Z,15.55
2023-04-22T20:43:18.574Z,14.10
2023-04-22T20:50:20.756Z,12.48
2023-04-22T20:57:22.570Z,14.63
2023-04-22T21:04:25.011Z,13.52
2023-04-22T21:11:27.518Z,13.95
2023-04-22T21:18:30.761Z,15.13
2023-04-22T21:25:32.370Z,13.48
2023-04-22T21:32:40.289Z,15.77
2023-04-22T21:39:42.152Z,15.40
2023-04-22T21:46:45.343Z,17.35
2023-04-22T21:53:47.025Z,13.93
2023-04-22T22:00:48.790Z,14.88
2023-04-22T22:07:50.412Z,14.88
2023-04-22T22:14:52.010Z,13.05
2023-04-22T22:21:53.623Z,14.10
2023-04-22T22:28:55.213Z,11.82
2023-04-22T22:35:56.948Z,14.60
2023-04-22T22:42:58.632Z,10.85
2023-04-22T22:50:00.428Z,11.63
2023-04-22T22:57:02.302Z,11.40
2023-04-22T23:04:04.471Z,17.73
2023-04-22T23:11:06.342Z,14.05
2023-04-22T23:18:08.908Z,14.50
2023-04-22T23:25:13.564Z,11.25
2023-04-22T23:32:15.524Z,10.98
2023-04-22T23:39:17.098Z,12.13
2023-04-22T23:46:18.910Z,13.13
2023-04-22T23:53:20.720Z,13.98
