createdAt,value
2019-05-30T00:00:17.391Z,5.62
2019-05-30T00:01:36.635Z,11.25
2019-05-30T00:02:36.671Z,11.25
2019-05-30T00:03:36.657Z,11.25
2019-05-30T00:04:36.602Z,11.25
2019-05-30T00:05:36.588Z,11.25
2019-05-30T00:06:36.579Z,16.87
2019-05-30T00:07:36.567Z,16.87
2019-05-30T00:08:36.606Z,22.50
2019-05-30T00:09:36.546Z,22.50
2019-05-30T00:10:36.538Z,28.12
2019-05-30T00:11:36.526Z,28.12
2019-05-30T00:12:36.516Z,33.75
2019-05-30T00:13:36.504Z,33.75
2019-05-30T00:14:36.595Z,39.37
2019-05-30T00:15:36.484Z,45.00
2019-05-30T00:16:36.474Z,45.00
2019-05-30T00:17:36.460Z,50.62
2019-05-30T00:18:36.450Z,50.62
2019-05-30T00:19:36.439Z,56.25
2019-05-30T00:20:36.730Z,61.87
2019-05-30T00:21:36.416Z,67.50
2019-05-30T00:22:36.407Z,67.50
2019-05-30T00:23:36.397Z,78.75
2019-05-30T00:24:36.387Z,84.37
2019-05-30T00:25:36.377Z,84.37
2019-05-30T00:26:36.417Z,90.00
2019-05-30T00:27:36.357Z,112.50
2019-05-30T00:28:36.344Z,140.62
2019-05-30T00:29:36.335Z,151.87
2019-05-30T00:30:36.321Z,157.50
2019-05-30T00:31:36.313Z,157.50
2019-05-30T00:32:36.402Z,168.75
2019-05-30T00:33:36.295Z,157.50
2019-05-30T00:34:36.282Z,140.62
2019-05-30T00:35:36.271Z,135.00
2019-05-30T00:36:36.259Z,168.75
2019-05-30T00:37:36.249Z,180.00
2019-05-30T00:38:36.393Z,191.25
2019-05-30T00:39:36.229Z,213.75
2019-05-30T00:40:36.220Z,219.37
2019-05-30T00:41:36.210Z,202.50
2019-05-30T00:42:36.198Z,208.12
2019-05-30T00:43:36.190Z,236.25
2019-05-30T00:44:36.227Z,230.62
2019-05-30T00:45:36.170Z,275.62
2019-05-30T00:46:36.166Z,303.75
2019-05-30T00:47:36.150Z,303.75
2019-05-30T00:48:36.137Z,320.62
2019-05-30T00:49:36.128Z,331.87
2019-05-30T00:50:36.217Z,337.50
2019-05-30T00:51:36.105Z,360.00
2019-05-30T00:52:36.101Z,365.62
2019-05-30T00:53:36.085Z,354.37
2019-05-30T00:54:36.072Z,382.50
2019-05-30T00:55:36.060Z,393.75
2019-05-30T00:56:36.201Z,393.75
2019-05-30T00:57:36.038Z,427.50
2019-05-30T00:58:36.029Z,450.00
2019-05-30T00:59:36.020Z,438.75
2019-05-30T01:00:43.392Z,433.12
2019-05-30T01:02:00.910Z,416.25
2019-05-30T01:03:02.880Z,405.00
2019-05-30T01:04:00.849Z,438.75
2019-05-30T01:05:01.037Z,478.12
2019-05-30T01:06:00.875Z,472.50
2019-05-30T01:07:00.997Z,472.50
2019-05-30T01:08:00.938Z,500.62
2019-05-30T01:09:01.166Z,517.50
2019-05-30T01:10:01.026Z,528.75
2019-05-30T01:11:01.110Z,534.37
2019-05-30T01:12:01.070Z,483.75
2019-05-30T01:13:01.361Z,489.37
2019-05-30T01:14:01.147Z,438.75
2019-05-30T01:15:01.121Z,399.37
2019-05-30T01:16:01.067Z,500.62
2019-05-30T01:17:01.073Z,556.87
2019-05-30T01:18:01.092Z,500.62
2019-05-30T01:19:01.095Z,455.62
2019-05-30T01:20:01.202Z,455.62
2019-05-30T01:21:01.308Z,421.87
2019-05-30T01:22:01.295Z,416.25
2019-05-30T01:23:01.274Z,376.87
2019-05-30T01:24:01.323Z,382.50
2019-05-30T01:25:01.230Z,421.87
2019-05-30T01:26:01.365Z,461.25
2019-05-30T01:27:01.311Z,399.37
2019-05-30T01:28:01.631Z,466.87
2019-05-30T01:29:01.435Z,1091.25
2019-05-30T01:30:01.618Z,1276.87
2019-05-30T01:31:05.563Z,984.37
2019-05-30T01:32:25.456Z,973.12
2019-05-30T01:33:25.442Z,933.75
2019-05-30T01:34:25.432Z,585.00
2019-05-30T01:35:25.425Z,416.25
2019-05-30T01:36:25.421Z,472.50
2019-05-30T01:37:25.451Z,466.87
2019-05-30T01:38:25.391Z,748.12
2019-05-30T01:39:25.381Z,894.37
2019-05-30T01:40:25.372Z,1597.50
2019-05-30T01:41:25.358Z,1248.75
2019-05-30T01:42:25.352Z,1141.87
2019-05-30T01:43:25.389Z,1490.62
2019-05-30T01:44:25.327Z,1462.50
2019-05-30T01:45:25.317Z,922.50
2019-05-30T01:46:25.310Z,815.62
2019-05-30T01:47:25.295Z,731.25
2019-05-30T01:48:25.288Z,708.75
2019-05-30T01:49:25.426Z,613.12
2019-05-30T01:50:25.262Z,579.37
2019-05-30T01:51:25.256Z,860.62
2019-05-30T01:52:25.248Z,1164.37
2019-05-30T01:53:25.233Z,2165.62
2019-05-30T01:54:25.246Z,2491.87
2019-05-30T01:55:25.309Z,2722.50
2019-05-30T01:56:25.205Z,2767.50
2019-05-30T01:57:25.189Z,2649.37
2019-05-30T01:58:25.180Z,2666.25
2019-05-30T01:59:25.191Z,2778.75
2019-05-30T02:00:25.161Z,2818.12
2019-05-30T02:01:25.756Z,2947.50
2019-05-30T02:02:25.145Z,3105.00
2019-05-30T02:03:25.128Z,3285.00
2019-05-30T02:04:25.134Z,3543.75
2019-05-30T02:05:25.108Z,3543.75
2019-05-30T02:06:25.096Z,3459.37
2019-05-30T02:07:25.241Z,3206.25
2019-05-30T02:08:25.087Z,2986.87
2019-05-30T02:09:25.069Z,2733.75
2019-05-30T02:10:25.059Z,2666.25
2019-05-30T02:11:25.048Z,2638.12
2019-05-30T02:12:25.039Z,2598.75
2019-05-30T02:13:25.080Z,2536.87
2019-05-30T02:14:25.022Z,2503.12
2019-05-30T02:15:25.011Z,2542.50
2019-05-30T02:16:25.005Z,2536.87
2019-05-30T02:17:24.988Z,2497.50
2019-05-30T02:18:24.979Z,2379.37
2019-05-30T02:19:25.066Z,2266.87
2019-05-30T02:20:24.953Z,2131.87
2019-05-30T02:21:24.950Z,2053.12
2019-05-30T02:22:24.934Z,2008.12
2019-05-30T02:23:24.925Z,1991.25
2019-05-30T02:24:24.913Z,1957.50
2019-05-30T02:25:25.055Z,1963.12
2019-05-30T02:26:24.896Z,1957.50
2019-05-30T02:27:24.891Z,1912.50
2019-05-30T02:28:24.875Z,1935.00
2019-05-30T02:29:24.867Z,1991.25
2019-05-30T02:30:24.858Z,1996.87
2019-05-30T02:31:38.285Z,1957.50
2019-05-30T02:32:49.650Z,1890.00
2019-05-30T02:33:49.660Z,1935.00
2019-05-30T02:34:49.625Z,1985.62
2019-05-30T02:35:49.620Z,1991.25
2019-05-30T02:36:49.654Z,2025.00
2019-05-30T02:37:49.595Z,2008.12
2019-05-30T02:38:49.587Z,1940.62
2019-05-30T02:39:49.578Z,1906.87
2019-05-30T02:40:49.567Z,1861.87
2019-05-30T02:41:49.555Z,1884.37
2019-05-30T02:42:49.697Z,1878.75
2019-05-30T02:43:49.539Z,1940.62
2019-05-30T02:44:49.529Z,1940.62
2019-05-30T02:45:49.519Z,1901.25
2019-05-30T02:46:49.510Z,1845.00
2019-05-30T02:47:49.504Z,1755.00
2019-05-30T02:48:58.903Z,1828.12
2019-05-30T02:50:14.390Z,1811.25
2019-05-30T02:51:14.282Z,1760.62
2019-05-30T02:52:14.272Z,1681.87
2019-05-30T02:53:14.265Z,1743.75
2019-05-30T02:54:14.304Z,1839.37
2019-05-30T02:55:14.243Z,1873.12
2019-05-30T02:56:14.238Z,1878.75
2019-05-30T02:57:14.224Z,1929.37
2019-05-30T02:58:14.216Z,1991.25
2019-05-30T02:59:14.206Z,2008.12
2019-05-30T03:00:17.696Z,2070.00
2019-05-30T03:01:14.765Z,2103.75
2019-05-30T03:02:17.224Z,2036.25
2019-05-30T03:03:14.901Z,1884.37
2019-05-30T03:04:14.163Z,1760.62
2019-05-30T03:05:15.208Z,1687.50
2019-05-30T03:06:14.388Z,1653.75
2019-05-30T03:07:14.145Z,1676.25
2019-05-30T03:08:14.687Z,1721.25
2019-05-30T03:09:14.123Z,1828.12
2019-05-30T03:10:15.377Z,1935.00
2019-05-30T03:11:15.604Z,1974.37
2019-05-30T03:12:14.156Z,1940.62
2019-05-30T03:13:14.077Z,1873.12
2019-05-30T03:14:19.225Z,1777.50
2019-05-30T03:15:15.649Z,1687.50
2019-05-30T03:16:14.057Z,1693.12
2019-05-30T03:17:14.640Z,1648.12
2019-05-30T03:18:15.078Z,1603.12
2019-05-30T03:19:14.028Z,1653.75
2019-05-30T03:20:21.907Z,1749.37
2019-05-30T03:21:15.802Z,1839.37
2019-05-30T03:22:14.115Z,1850.62
2019-05-30T03:23:14.856Z,1766.25
2019-05-30T03:24:14.415Z,1676.25
2019-05-30T03:25:16.071Z,1597.50
2019-05-30T03:26:16.004Z,1676.25
2019-05-30T03:27:14.337Z,1726.87
2019-05-30T03:28:14.027Z,1771.87
2019-05-30T03:29:14.453Z,1805.62
2019-05-30T03:30:26.163Z,1743.75
2019-05-30T03:31:38.716Z,1715.62
2019-05-30T03:33:03.713Z,1642.50
2019-05-30T03:34:08.170Z,1451.25
2019-05-30T03:35:31.547Z,1546.87
2019-05-30T03:36:31.866Z,1569.37
2019-05-30T03:37:30.261Z,1462.50
2019-05-30T03:38:28.279Z,1726.87
2019-05-30T03:39:28.271Z,1811.25
2019-05-30T03:40:30.188Z,1816.87
2019-05-30T03:41:28.299Z,1749.37
2019-05-30T03:42:28.239Z,1693.12
2019-05-30T03:43:28.231Z,1659.37
2019-05-30T03:44:28.219Z,1670.62
2019-05-30T03:45:28.214Z,1704.37
2019-05-30T03:46:28.203Z,1715.62
2019-05-30T03:47:28.241Z,1687.50
2019-05-30T03:48:28.181Z,1687.50
2019-05-30T03:49:28.172Z,1648.12
2019-05-30T03:50:28.166Z,1642.50
2019-05-30T03:51:28.152Z,1659.37
2019-05-30T03:52:28.148Z,1721.25
2019-05-30T03:53:28.285Z,1715.62
2019-05-30T03:54:28.124Z,1575.00
2019-05-30T03:55:28.115Z,1704.37
2019-05-30T03:56:28.107Z,1580.62
2019-05-30T03:57:28.100Z,1423.12
2019-05-30T03:58:28.089Z,1344.37
2019-05-30T03:59:28.129Z,1451.25
2019-05-30T04:00:28.090Z,1563.75
2019-05-30T04:01:28.057Z,1563.75
2019-05-30T04:02:28.052Z,1614.37
2019-05-30T04:03:28.041Z,1665.00
2019-05-30T04:04:28.031Z,1721.25
2019-05-30T04:05:28.093Z,1558.12
2019-05-30T04:06:28.017Z,1305.00
2019-05-30T04:07:28.003Z,1288.12
2019-05-30T04:08:27.995Z,1288.12
2019-05-30T04:09:27.993Z,1366.87
2019-05-30T04:10:27.976Z,1445.62
2019-05-30T04:11:28.121Z,1507.50
2019-05-30T04:12:27.956Z,1479.37
2019-05-30T04:13:27.953Z,1395.00
2019-05-30T04:14:27.942Z,1338.75
2019-05-30T04:15:27.932Z,1350.00
2019-05-30T04:16:27.919Z,1378.12
2019-05-30T04:17:28.008Z,1451.25
2019-05-30T04:18:27.901Z,1468.12
2019-05-30T04:19:27.921Z,1456.87
2019-05-30T04:20:27.886Z,1423.12
2019-05-30T04:21:27.896Z,1366.87
2019-05-30T04:22:27.873Z,1338.75
2019-05-30T04:23:27.958Z,1411.87
2019-05-30T04:24:27.847Z,1333.12
2019-05-30T04:25:27.844Z,1305.00
2019-05-30T04:26:27.843Z,1355.62
2019-05-30T04:27:27.818Z,1327.50
2019-05-30T04:28:27.811Z,1293.75
2019-05-30T04:29:27.850Z,1254.37
2019-05-30T04:30:27.791Z,1271.25
2019-05-30T04:31:27.781Z,1243.12
2019-05-30T04:32:27.775Z,1063.12
2019-05-30T04:33:33.118Z,798.75
2019-05-30T04:34:52.612Z,540.00
2019-05-30T04:35:52.605Z,500.62
2019-05-30T04:36:53.631Z,483.75
2019-05-30T04:37:52.583Z,472.50
2019-05-30T04:38:52.573Z,461.25
2019-05-30T04:39:52.665Z,455.62
2019-05-30T04:40:52.554Z,455.62
2019-05-30T04:41:52.576Z,450.00
2019-05-30T04:42:52.537Z,444.37
2019-05-30T04:43:52.528Z,438.75
2019-05-30T04:44:52.515Z,438.75
2019-05-30T04:45:52.558Z,433.12
2019-05-30T04:46:52.498Z,438.75
2019-05-30T04:47:52.494Z,433.12
2019-05-30T04:48:52.481Z,433.12
2019-05-30T04:49:52.470Z,427.50
2019-05-30T04:50:52.459Z,427.50
2019-05-30T04:51:52.549Z,427.50
2019-05-30T04:52:52.443Z,427.50
2019-05-30T04:53:52.429Z,427.50
2019-05-30T04:54:52.438Z,427.50
2019-05-30T04:55:52.411Z,438.75
2019-05-30T04:56:52.401Z,376.87
2019-05-30T04:57:52.442Z,399.37
2019-05-30T04:58:52.396Z,416.25
2019-05-30T04:59:52.383Z,365.62
2019-05-30T05:00:52.369Z,371.25
2019-05-30T05:01:52.356Z,416.25
2019-05-30T05:02:52.343Z,360.00
2019-05-30T05:03:52.443Z,326.25
2019-05-30T05:04:52.334Z,427.50
2019-05-30T05:05:52.313Z,427.50
2019-05-30T05:06:52.307Z,433.12
2019-05-30T05:07:52.295Z,427.50
2019-05-30T05:08:52.286Z,427.50
2019-05-30T05:09:52.375Z,421.87
2019-05-30T05:10:52.265Z,410.62
2019-05-30T05:11:52.263Z,399.37
2019-05-30T05:12:52.248Z,393.75
2019-05-30T05:13:52.234Z,382.50
2019-05-30T05:14:52.225Z,382.50
2019-05-30T05:15:52.279Z,376.87
2019-05-30T05:16:52.210Z,376.87
2019-05-30T05:17:52.196Z,382.50
2019-05-30T05:18:52.185Z,388.12
2019-05-30T05:19:52.176Z,388.12
2019-05-30T05:20:52.168Z,388.12
2019-05-30T05:21:52.207Z,382.50
2019-05-30T05:22:52.147Z,371.25
2019-05-30T05:23:52.155Z,360.00
2019-05-30T05:24:52.125Z,354.37
2019-05-30T05:26:01.006Z,343.12
2019-05-30T05:27:17.672Z,331.87
2019-05-30T05:28:17.738Z,326.25
2019-05-30T05:29:17.932Z,320.62
2019-05-30T05:30:17.951Z,320.62
2019-05-30T05:31:16.927Z,320.62
2019-05-30T05:32:18.164Z,315.00
2019-05-30T05:33:16.905Z,315.00
2019-05-30T05:34:16.893Z,315.00
2019-05-30T05:37:46.377Z,309.37
2019-05-30T05:38:45.965Z,315.00
2019-05-30T05:39:45.955Z,320.62
2019-05-30T05:40:45.952Z,326.25
2019-05-30T05:41:45.935Z,326.25
2019-05-30T05:42:45.925Z,326.25
2019-05-30T05:43:46.013Z,331.87
2019-05-30T05:44:45.905Z,337.50
2019-05-30T05:45:45.896Z,337.50
2019-05-30T05:46:45.886Z,348.75
2019-05-30T05:47:45.875Z,365.62
2019-05-30T05:48:45.867Z,393.75
2019-05-30T05:49:45.953Z,427.50
2019-05-30T05:50:45.844Z,450.00
2019-05-30T05:51:45.837Z,466.87
2019-05-30T05:52:45.826Z,483.75
2019-05-30T05:53:45.824Z,483.75
2019-05-30T05:54:45.806Z,483.75
2019-05-30T05:55:45.946Z,483.75
2019-05-30T05:56:45.788Z,478.12
2019-05-30T05:57:45.779Z,472.50
2019-05-30T05:58:45.772Z,472.50
2019-05-30T05:59:45.761Z,466.87
2019-05-30T06:00:45.750Z,461.25
2019-05-30T06:01:45.840Z,455.62
2019-05-30T06:02:45.731Z,450.00
2019-05-30T06:03:45.718Z,450.00
2019-05-30T06:04:45.709Z,444.37
2019-05-30T06:05:52.886Z,438.75
2019-05-30T06:07:10.602Z,421.87
2019-05-30T06:08:10.591Z,405.00
2019-05-30T06:09:10.581Z,388.12
2019-05-30T06:10:10.569Z,371.25
2019-05-30T06:11:10.561Z,354.37
2019-05-30T06:12:10.703Z,337.50
2019-05-30T06:13:10.546Z,320.62
2019-05-30T06:14:10.529Z,309.37
2019-05-30T06:15:10.522Z,298.12
2019-05-30T06:16:10.513Z,286.87
2019-05-30T06:17:10.502Z,281.25
2019-05-30T06:18:10.591Z,275.62
2019-05-30T06:19:10.484Z,270.00
2019-05-30T06:20:10.483Z,264.37
2019-05-30T06:21:10.464Z,264.37
2019-05-30T06:22:10.452Z,258.75
2019-05-30T06:23:10.445Z,253.12
2019-05-30T06:24:10.537Z,253.12
2019-05-30T06:25:10.426Z,253.12
2019-05-30T06:26:10.415Z,247.50
2019-05-30T06:27:10.407Z,247.50
2019-05-30T06:28:10.399Z,241.87
2019-05-30T06:29:10.387Z,241.87
2019-05-30T06:30:10.627Z,241.87
2019-05-30T06:31:10.372Z,241.87
2019-05-30T06:32:10.358Z,236.25
2019-05-30T06:33:10.347Z,236.25
2019-05-30T06:34:10.339Z,236.25
2019-05-30T06:35:10.330Z,236.25
2019-05-30T06:36:10.367Z,236.25
2019-05-30T06:37:12.167Z,230.62
2019-05-30T06:38:10.295Z,230.62
2019-05-30T06:39:10.305Z,230.62
2019-05-30T06:40:10.277Z,230.62
2019-05-30T06:41:10.279Z,230.62
2019-05-30T06:42:10.309Z,230.62
2019-05-30T06:43:10.274Z,225.00
2019-05-30T06:44:10.243Z,225.00
2019-05-30T06:45:10.223Z,225.00
2019-05-30T06:46:10.219Z,225.00
2019-05-30T06:47:10.207Z,225.00
2019-05-30T06:48:10.347Z,225.00
2019-05-30T06:49:10.188Z,219.37
2019-05-30T06:50:10.200Z,219.37
2019-05-30T06:51:10.166Z,219.37
2019-05-30T06:52:10.156Z,219.37
2019-05-30T06:53:10.144Z,219.37
2019-05-30T06:54:10.236Z,219.37
2019-05-30T06:55:10.125Z,219.37
2019-05-30T06:56:10.117Z,219.37
2019-05-30T06:57:10.106Z,219.37
2019-05-30T06:58:10.094Z,219.37
2019-05-30T06:59:10.136Z,213.75
2019-05-30T07:00:10.122Z,213.75
2019-05-30T07:01:10.063Z,213.75
2019-05-30T07:02:10.054Z,213.75
2019-05-30T07:03:10.064Z,213.75
2019-05-30T07:04:10.392Z,213.75
2019-05-30T07:05:10.739Z,213.75
2019-05-30T07:06:10.779Z,208.12
2019-05-30T07:07:10.176Z,208.12
2019-05-30T07:08:09.994Z,208.12
2019-05-30T07:09:09.984Z,208.12
2019-05-30T07:10:09.975Z,208.12
2019-05-30T07:11:09.962Z,208.12
2019-05-30T07:12:11.999Z,208.12
2019-05-30T07:13:09.941Z,208.12
2019-05-30T07:14:09.935Z,208.12
2019-05-30T07:15:09.924Z,208.12
2019-05-30T07:16:09.910Z,208.12
2019-05-30T07:17:09.900Z,208.12
2019-05-30T07:18:09.947Z,208.12
2019-05-30T07:19:09.884Z,208.12
2019-05-30T07:20:09.871Z,208.12
2019-05-30T07:21:09.861Z,202.50
2019-05-30T07:22:09.850Z,202.50
2019-05-30T07:23:09.844Z,202.50
2019-05-30T07:24:09.989Z,202.50
2019-05-30T07:25:09.822Z,202.50
2019-05-30T07:26:09.812Z,202.50
2019-05-30T07:27:09.803Z,202.50
2019-05-30T07:28:09.791Z,202.50
2019-05-30T07:29:09.786Z,202.50
2019-05-30T07:30:09.820Z,202.50
2019-05-30T07:31:09.762Z,202.50
2019-05-30T07:32:13.156Z,202.50
2019-05-30T07:33:09.741Z,202.50
2019-05-30T07:34:09.730Z,202.50
2019-05-30T07:35:09.734Z,208.12
2019-05-30T07:36:09.807Z,208.12
2019-05-30T07:37:09.698Z,208.12
2019-05-30T07:38:09.692Z,208.12
2019-05-30T07:39:09.682Z,208.12
2019-05-30T07:40:09.674Z,208.12
2019-05-30T07:41:09.658Z,208.12
2019-05-30T07:42:10.097Z,213.75
2019-05-30T07:43:09.639Z,213.75
2019-05-30T07:44:09.634Z,213.75
2019-05-30T07:45:09.620Z,213.75
2019-05-30T07:46:09.609Z,213.75
2019-05-30T07:47:09.599Z,213.75
2019-05-30T07:48:09.635Z,219.37
2019-05-30T07:49:09.578Z,219.37
2019-05-30T07:50:09.567Z,219.37
2019-05-30T07:51:09.558Z,225.00
2019-05-30T07:52:09.550Z,225.00
2019-05-30T07:53:09.539Z,225.00
2019-05-30T07:54:09.576Z,225.00
2019-05-30T07:55:09.519Z,225.00
2019-05-30T07:56:09.504Z,225.00
2019-05-30T07:57:09.495Z,230.62
2019-05-30T07:58:09.486Z,230.62
2019-05-30T07:59:09.472Z,230.62
2019-05-30T08:00:09.835Z,236.25
2019-05-30T08:01:09.455Z,236.25
2019-05-30T08:02:09.456Z,241.87
2019-05-30T08:03:09.433Z,241.87
2019-05-30T08:04:09.428Z,241.87
2019-05-30T08:05:22.964Z,241.87
2019-05-30T08:06:10.552Z,241.87
2019-05-30T08:07:09.392Z,241.87
2019-05-30T08:08:09.382Z,247.50
2019-05-30T08:09:09.371Z,247.50
2019-05-30T08:10:09.363Z,253.12
2019-05-30T08:11:10.368Z,253.12
2019-05-30T08:12:09.470Z,258.75
2019-05-30T08:13:09.332Z,258.75
2019-05-30T08:14:09.327Z,258.75
2019-05-30T08:15:09.311Z,264.37
2019-05-30T08:16:09.304Z,264.37
2019-05-30T08:17:09.289Z,264.37
2019-05-30T08:18:09.481Z,258.75
2019-05-30T08:19:09.272Z,258.75
2019-05-30T08:20:09.261Z,258.75
2019-05-30T08:21:09.250Z,253.12
2019-05-30T08:22:09.241Z,247.50
2019-05-30T08:23:10.038Z,241.87
2019-05-30T08:24:09.351Z,241.87
2019-05-30T08:25:09.212Z,241.87
2019-05-30T08:26:09.203Z,241.87
2019-05-30T08:27:09.191Z,241.87
2019-05-30T08:28:09.188Z,241.87
2019-05-30T08:29:09.175Z,241.87
2019-05-30T08:30:09.209Z,241.87
2019-05-30T08:31:09.152Z,241.87
2019-05-30T08:32:09.141Z,241.87
2019-05-30T08:33:09.128Z,241.87
2019-05-30T08:34:09.119Z,241.87
2019-05-30T08:35:09.114Z,241.87
2019-05-30T08:36:09.247Z,247.50
2019-05-30T08:37:09.088Z,247.50
2019-05-30T08:38:09.087Z,247.50
2019-05-30T08:39:09.115Z,247.50
2019-05-30T08:40:09.055Z,247.50
2019-05-30T08:41:09.052Z,247.50
2019-05-30T08:42:09.090Z,247.50
2019-05-30T08:43:09.025Z,241.87
2019-05-30T08:44:09.020Z,241.87
2019-05-30T08:45:10.111Z,241.87
2019-05-30T08:46:09.023Z,241.87
2019-05-30T08:47:08.993Z,241.87
2019-05-30T08:48:09.026Z,236.25
2019-05-30T08:49:08.963Z,236.25
2019-05-30T08:50:08.953Z,236.25
2019-05-30T08:51:08.947Z,230.62
2019-05-30T08:52:08.939Z,230.62
2019-05-30T08:53:08.928Z,230.62
2019-05-30T08:54:09.063Z,230.62
2019-05-30T08:55:08.905Z,230.62
2019-05-30T08:56:08.894Z,230.62
2019-05-30T08:57:08.882Z,230.62
2019-05-30T08:58:08.873Z,236.25
2019-05-30T08:59:08.862Z,236.25
2019-05-30T09:00:08.904Z,236.25
2019-05-30T09:01:08.841Z,236.25
2019-05-30T09:02:08.832Z,230.62
2019-05-30T09:03:08.820Z,230.62
2019-05-30T09:04:08.812Z,230.62
2019-05-30T09:05:08.801Z,230.62
2019-05-30T09:06:08.840Z,230.62
2019-05-30T09:07:08.782Z,236.25
2019-05-30T09:08:08.770Z,236.25
2019-05-30T09:09:08.760Z,236.25
2019-05-30T09:10:08.770Z,241.87
2019-05-30T09:11:08.740Z,247.50
2019-05-30T09:12:08.881Z,253.12
2019-05-30T09:13:08.721Z,264.37
2019-05-30T09:14:08.708Z,270.00
2019-05-30T09:15:08.698Z,275.62
2019-05-30T09:16:08.689Z,275.62
2019-05-30T09:17:08.678Z,275.62
2019-05-30T09:18:08.719Z,275.62
2019-05-30T09:19:08.660Z,270.00
2019-05-30T09:20:08.650Z,270.00
2019-05-30T09:21:08.637Z,275.62
2019-05-30T09:22:08.627Z,275.62
2019-05-30T09:23:08.615Z,281.25
2019-05-30T09:24:08.668Z,281.25
2019-05-30T09:25:08.598Z,286.87
2019-05-30T09:26:08.585Z,286.87
2019-05-30T09:27:08.575Z,292.50
2019-05-30T09:28:08.562Z,298.12
2019-05-30T09:29:08.558Z,298.12
2019-05-30T09:30:08.696Z,303.75
2019-05-30T09:31:08.535Z,303.75
2019-05-30T09:32:08.525Z,303.75
2019-05-30T09:33:08.516Z,303.75
2019-05-30T09:34:11.977Z,303.75
2019-05-30T09:35:08.699Z,303.75
2019-05-30T09:36:13.212Z,298.12
2019-05-30T09:37:08.473Z,298.12
2019-05-30T09:38:08.465Z,298.12
2019-05-30T09:39:08.457Z,303.75
2019-05-30T09:40:08.443Z,303.75
2019-05-30T09:41:08.433Z,309.37
2019-05-30T09:42:08.525Z,309.37
2019-05-30T09:43:08.415Z,309.37
2019-05-30T09:44:08.401Z,315.00
2019-05-30T09:45:08.392Z,315.00
2019-05-30T09:46:08.384Z,315.00
2019-05-30T09:47:08.378Z,315.00
2019-05-30T09:48:08.612Z,315.00
2019-05-30T09:49:08.352Z,320.62
2019-05-30T09:50:08.343Z,315.00
2019-05-30T09:51:08.331Z,315.00
2019-05-30T09:52:08.320Z,315.00
2019-05-30T09:53:08.329Z,315.00
2019-05-30T09:54:08.348Z,315.00
2019-05-30T09:55:08.291Z,309.37
2019-05-30T09:56:08.283Z,309.37
2019-05-30T09:57:08.271Z,309.37
2019-05-30T09:58:08.264Z,315.00
2019-05-30T09:59:08.251Z,315.00
2019-05-30T10:00:08.291Z,315.00
2019-05-30T10:01:08.228Z,315.00
2019-05-30T10:02:08.223Z,315.00
2019-05-30T10:03:08.211Z,315.00
2019-05-30T10:04:08.202Z,315.00
2019-05-30T10:05:08.187Z,315.00
2019-05-30T10:06:08.428Z,315.00
2019-05-30T10:07:08.165Z,309.37
2019-05-30T10:08:08.160Z,309.37
2019-05-30T10:09:08.150Z,309.37
2019-05-30T10:10:08.142Z,303.75
2019-05-30T10:11:08.126Z,298.12
2019-05-30T10:12:08.166Z,298.12
2019-05-30T10:13:08.105Z,298.12
2019-05-30T10:14:08.100Z,298.12
2019-05-30T10:15:08.087Z,298.12
2019-05-30T10:16:08.078Z,303.75
2019-05-30T10:17:08.067Z,303.75
2019-05-30T10:18:08.108Z,303.75
2019-05-30T10:19:08.049Z,303.75
2019-05-30T10:20:08.034Z,303.75
2019-05-30T10:21:08.026Z,303.75
2019-05-30T10:22:08.016Z,303.75
2019-05-30T10:23:08.005Z,303.75
2019-05-30T10:24:08.145Z,303.75
2019-05-30T10:25:07.986Z,309.37
2019-05-30T10:26:07.987Z,309.37
2019-05-30T10:27:07.966Z,309.37
2019-05-30T10:28:07.957Z,309.37
2019-05-30T10:29:07.943Z,309.37
2019-05-30T10:30:07.985Z,315.00
2019-05-30T10:31:07.923Z,315.00
2019-05-30T10:32:07.914Z,320.62
2019-05-30T10:33:07.903Z,320.62
2019-05-30T10:34:07.895Z,315.00
2019-05-30T10:35:07.883Z,315.00
2019-05-30T10:36:07.926Z,315.00
2019-05-30T10:37:07.862Z,320.62
2019-05-30T10:38:07.850Z,320.62
2019-05-30T10:39:07.852Z,320.62
2019-05-30T10:40:07.835Z,315.00
2019-05-30T10:41:07.821Z,315.00
2019-05-30T10:42:07.964Z,315.00
2019-05-30T10:43:08.596Z,315.00
2019-05-30T10:44:07.792Z,315.00
2019-05-30T10:45:07.787Z,320.62
2019-05-30T10:46:07.772Z,320.62
2019-05-30T10:47:07.761Z,320.62
2019-05-30T10:48:07.800Z,315.00
2019-05-30T10:49:07.745Z,309.37
2019-05-30T10:50:07.734Z,309.37
2019-05-30T10:51:07.718Z,303.75
2019-05-30T10:52:07.713Z,303.75
2019-05-30T10:53:07.695Z,303.75
2019-05-30T10:54:07.789Z,303.75
2019-05-30T10:55:07.681Z,303.75
2019-05-30T10:56:07.671Z,303.75
2019-05-30T10:57:07.657Z,303.75
2019-05-30T10:58:07.662Z,298.12
2019-05-30T10:59:07.637Z,298.12
2019-05-30T11:00:09.915Z,298.12
2019-05-30T11:01:07.622Z,298.12
2019-05-30T11:02:07.611Z,298.12
2019-05-30T11:03:07.596Z,292.50
2019-05-30T11:04:07.585Z,292.50
2019-05-30T11:05:07.575Z,286.87
2019-05-30T11:06:07.671Z,281.25
2019-05-30T11:07:11.631Z,281.25
2019-05-30T11:08:07.549Z,286.87
2019-05-30T11:09:07.533Z,292.50
2019-05-30T11:10:07.525Z,298.12
2019-05-30T11:11:07.513Z,303.75
2019-05-30T11:12:07.554Z,309.37
2019-05-30T11:13:07.497Z,315.00
2019-05-30T11:14:07.484Z,320.62
2019-05-30T11:15:07.475Z,326.25
2019-05-30T11:16:07.464Z,331.87
2019-05-30T11:17:07.454Z,326.25
2019-05-30T11:18:07.595Z,326.25
2019-05-30T11:19:07.945Z,326.25
2019-05-30T11:20:07.424Z,320.62
2019-05-30T11:21:07.415Z,315.00
2019-05-30T11:22:07.409Z,309.37
2019-05-30T11:23:07.393Z,303.75
2019-05-30T11:24:07.485Z,298.12
2019-05-30T11:25:07.373Z,292.50
2019-05-30T11:26:07.363Z,286.87
2019-05-30T11:27:07.353Z,275.62
2019-05-30T11:28:07.343Z,270.00
2019-05-30T11:29:07.330Z,264.37
2019-05-30T11:30:07.422Z,258.75
2019-05-30T11:31:07.312Z,253.12
2019-05-30T11:32:07.305Z,241.87
2019-05-30T11:33:07.292Z,241.87
2019-05-30T11:34:07.286Z,236.25
2019-05-30T11:35:07.271Z,230.62
2019-05-30T11:36:07.407Z,225.00
2019-05-30T11:37:18.944Z,219.37
2019-05-30T11:38:32.050Z,213.75
2019-05-30T11:39:32.039Z,208.12
2019-05-30T11:40:32.033Z,196.87
2019-05-30T11:41:32.119Z,196.87
2019-05-30T11:42:32.006Z,196.87
2019-05-30T11:43:31.998Z,191.25
2019-05-30T11:44:31.992Z,191.25
2019-05-30T11:45:31.981Z,191.25
2019-05-30T11:46:31.972Z,185.62
2019-05-30T11:47:32.006Z,185.62
2019-05-30T11:48:31.959Z,185.62
2019-05-30T11:49:31.939Z,185.62
2019-05-30T11:50:31.925Z,185.62
2019-05-30T11:51:31.918Z,185.62
2019-05-30T11:52:31.910Z,185.62
2019-05-30T11:53:32.047Z,185.62
2019-05-30T11:54:31.885Z,185.62
2019-05-30T11:55:31.876Z,185.62
2019-05-30T11:56:31.866Z,185.62
2019-05-30T11:57:31.881Z,191.25
2019-05-30T11:58:31.847Z,191.25
2019-05-30T11:59:31.884Z,191.25
2019-05-30T12:00:31.829Z,191.25
2019-05-30T12:01:31.814Z,196.87
2019-05-30T12:02:31.806Z,196.87
2019-05-30T12:03:31.939Z,196.87
2019-05-30T12:04:31.786Z,202.50
2019-05-30T12:05:31.877Z,202.50
2019-05-30T12:06:31.763Z,202.50
2019-05-30T12:07:36.303Z,208.12
2019-05-30T12:08:31.744Z,202.50
2019-05-30T12:09:31.735Z,202.50
2019-05-30T12:10:31.722Z,202.50
2019-05-30T12:11:32.112Z,202.50
2019-05-30T12:12:31.705Z,202.50
2019-05-30T12:13:31.697Z,196.87
2019-05-30T12:14:31.704Z,196.87
2019-05-30T12:15:31.683Z,191.25
2019-05-30T12:16:31.941Z,191.25
2019-05-30T12:17:31.708Z,185.62
2019-05-30T12:18:31.642Z,185.62
2019-05-30T12:19:31.632Z,180.00
2019-05-30T12:20:31.622Z,180.00
2019-05-30T12:21:31.688Z,180.00
2019-05-30T12:22:31.601Z,180.00
2019-05-30T12:23:31.638Z,174.37
2019-05-30T12:24:31.579Z,168.75
2019-05-30T12:25:31.570Z,168.75
2019-05-30T12:26:33.834Z,168.75
2019-05-30T12:27:31.550Z,163.12
2019-05-30T12:28:31.539Z,157.50
2019-05-30T12:29:31.682Z,157.50
2019-05-30T12:30:31.548Z,151.87
2019-05-30T12:31:31.514Z,146.25