createdAt,value
2022-08-08T00:02:03.324Z,14.77
2022-08-08T00:04:48.997Z,14.75
2022-08-08T00:07:34.477Z,14.73
2022-08-08T00:10:15.059Z,14.73
2022-08-08T00:12:56.637Z,14.72
2022-08-08T00:15:57.036Z,14.72
2022-08-08T00:18:42.878Z,14.70
2022-08-08T00:21:26.787Z,14.69
2022-08-08T00:24:01.698Z,14.67
2022-08-08T00:26:43.035Z,14.66
2022-08-08T00:29:44.279Z,14.64
2022-08-08T00:32:35.298Z,14.60
2022-08-08T00:35:29.977Z,14.58
2022-08-08T00:38:17.073Z,14.56
2022-08-08T00:41:54.975Z,14.54
2022-08-08T00:44:28.015Z,14.53
2022-08-08T00:46:58.058Z,14.49
2022-08-08T00:49:42.956Z,14.46
2022-08-08T00:53:06.710Z,14.45
2022-08-08T00:56:02.136Z,14.45
2022-08-08T00:59:18.649Z,14.47
2022-08-08T01:04:02.127Z,14.52
2022-08-08T01:06:07.802Z,14.55
2022-08-08T01:09:36.845Z,14.58
2022-08-08T01:12:30.293Z,14.59
2022-08-08T01:15:37.254Z,14.62
2022-08-08T01:18:25.377Z,14.62
2022-08-08T01:22:03.861Z,14.62
2022-08-08T01:24:50.731Z,14.61
2022-08-08T01:28:05.646Z,14.60
2022-08-08T01:30:55.991Z,14.58
2022-08-08T01:33:54.159Z,14.56
2022-08-08T01:36:59.736Z,14.54
2022-08-08T01:39:57.188Z,14.53
2022-08-08T01:42:35.607Z,14.53
2022-08-08T01:45:58.083Z,14.52
2022-08-08T01:48:39.665Z,14.53
2022-08-08T01:52:43.639Z,14.54
2022-08-08T01:55:45.243Z,14.56
2022-08-08T01:58:04.561Z,14.57
2022-08-08T02:00:33.247Z,14.60
2022-08-08T02:03:55.311Z,14.62
2022-08-08T02:07:04.003Z,14.64
2022-08-08T02:10:04.442Z,14.68
2022-08-08T02:12:57.857Z,14.71
2022-08-08T02:15:38.988Z,14.72
2022-08-08T02:18:33.122Z,14.74
2022-08-08T02:21:28.653Z,14.75
2022-08-08T02:24:23.799Z,14.77
2022-08-08T02:27:07.614Z,14.77
2022-08-08T02:29:52.787Z,14.78
2022-08-08T02:32:36.449Z,14.78
2022-08-08T02:36:04.626Z,14.80
2022-08-08T02:38:44.860Z,14.81
2022-08-08T02:41:59.446Z,14.84
2022-08-08T02:44:56.699Z,14.86
2022-08-08T02:47:54.942Z,14.88
2022-08-08T02:51:11.844Z,14.89
2022-08-08T02:53:47.346Z,14.92
2022-08-08T02:56:40.687Z,14.95
2022-08-08T02:59:57.550Z,14.97
2022-08-08T03:02:55.180Z,14.97
2022-08-08T03:05:25.305Z,14.99
2022-08-08T03:08:34.113Z,15.00
2022-08-08T03:11:47.567Z,15.01
2022-08-08T03:15:56.876Z,15.01
2022-08-08T03:17:59.681Z,15.04
2022-08-08T03:20:52.547Z,15.02
2022-08-08T03:23:30.299Z,15.04
2022-08-08T03:26:08.850Z,15.05
2022-08-08T03:28:47.444Z,15.06
2022-08-08T03:32:07.105Z,15.06
2022-08-08T03:34:31.209Z,15.05
2022-08-08T03:37:00.277Z,15.05
2022-08-08T03:39:52.083Z,15.04
2022-08-08T03:42:38.578Z,15.04
2022-08-08T03:46:03.136Z,15.05
2022-08-08T03:48:20.764Z,15.05
2022-08-08T03:51:07.181Z,15.07
2022-08-08T03:53:42.570Z,15.06
2022-08-08T03:56:31.864Z,15.08
2022-08-08T03:59:04.042Z,15.06
2022-08-08T04:02:12.674Z,15.04
2022-08-08T04:04:37.104Z,15.02
2022-08-08T04:07:05.775Z,14.99
2022-08-08T04:09:58.718Z,14.97
2022-08-08T04:12:28.582Z,14.98
2022-08-08T04:14:57.813Z,14.98
2022-08-08T04:17:57.864Z,15.01
2022-08-08T04:20:17.135Z,15.02
2022-08-08T04:22:51.665Z,15.03
2022-08-08T04:25:21.610Z,15.06
2022-08-08T04:28:34.456Z,15.08
2022-08-08T04:30:49.641Z,15.10
2022-08-08T04:33:18.080Z,15.13
2022-08-08T04:35:51.303Z,15.14
2022-08-08T04:38:22.273Z,15.15
2022-08-08T04:40:54.795Z,15.18
2022-08-08T04:43:31.768Z,15.20
2022-08-08T04:46:16.282Z,15.24
2022-08-08T04:48:47.504Z,15.26
2022-08-08T04:51:23.633Z,15.29
2022-08-08T04:54:39.351Z,15.32
2022-08-08T04:56:56.457Z,15.39
2022-08-08T04:59:30.030Z,15.43
2022-08-08T05:02:00.986Z,15.47
2022-08-08T05:04:29.975Z,15.49
2022-08-08T05:06:58.765Z,15.50
2022-08-08T05:09:27.188Z,15.53
2022-08-08T05:11:58.172Z,15.55
2022-08-08T05:14:31.710Z,15.59
2022-08-08T05:17:08.881Z,15.61
2022-08-08T05:20:09.244Z,15.65
2022-08-08T05:22:34.851Z,15.70
2022-08-08T05:25:05.448Z,15.73
2022-08-08T05:27:41.295Z,15.73
2022-08-08T05:30:13.289Z,15.74
2022-08-08T05:32:50.998Z,15.73
2022-08-08T05:35:23.845Z,15.75
2022-08-08T05:38:03.405Z,15.78
2022-08-08T05:40:57.602Z,15.82
2022-08-08T05:43:39.458Z,15.84
2022-08-08T05:46:21.737Z,15.89
2022-08-08T05:48:54.603Z,15.92
2022-08-08T05:51:28.054Z,16.02
2022-08-08T05:54:27.146Z,16.10
2022-08-08T05:57:15.377Z,16.21
2022-08-08T06:00:01.056Z,16.29
2022-08-08T06:03:06.432Z,16.44
2022-08-08T06:05:56.788Z,16.56
2022-08-08T06:08:36.467Z,16.62
2022-08-08T06:11:13.438Z,16.69
2022-08-08T06:13:51.055Z,16.72
2022-08-08T06:16:27.299Z,16.76
2022-08-08T06:19:17.173Z,16.83
2022-08-08T06:21:56.782Z,16.87
2022-08-08T06:24:40.362Z,16.95
2022-08-08T06:27:22.751Z,17.06
2022-08-08T06:30:19.943Z,17.22
2022-08-08T06:33:01.166Z,17.37
2022-08-08T06:36:06.924Z,17.49
2022-08-08T06:38:27.710Z,17.63
2022-08-08T06:41:05.979Z,17.73
2022-08-08T06:43:37.279Z,17.84
2022-08-08T06:46:16.244Z,17.98
2022-08-08T06:48:49.337Z,18.09
2022-08-08T06:51:22.287Z,18.20
2022-08-08T06:53:56.102Z,18.26
2022-08-08T06:56:34.567Z,18.30
2022-08-08T06:59:09.980Z,18.31
2022-08-08T07:02:16.818Z,18.29
2022-08-08T07:04:53.617Z,18.30
2022-08-08T07:07:52.680Z,18.34
2022-08-08T07:10:30.041Z,18.36
2022-08-08T07:13:08.228Z,18.37
2022-08-08T07:16:04.371Z,18.40
2022-08-08T07:18:40.970Z,18.41
2022-08-08T07:21:19.171Z,18.43
2022-08-08T07:24:03.390Z,18.45
2022-08-08T07:26:40.707Z,18.44
2022-08-08T07:29:54.646Z,18.46
2022-08-08T07:32:01.700Z,18.49
2022-08-08T07:34:33.690Z,18.56
2022-08-08T07:37:11.927Z,18.63
2022-08-08T07:39:45.709Z,18.70
2022-08-08T07:42:32.896Z,18.79
2022-08-08T07:45:04.818Z,18.87
2022-08-08T07:47:39.341Z,18.95
2022-08-08T07:50:11.169Z,19.01
2022-08-08T07:52:46.745Z,19.08
2022-08-08T07:55:28.446Z,19.15
2022-08-08T07:58:38.396Z,19.20
2022-08-08T08:01:14.252Z,19.27
2022-08-08T08:04:04.820Z,19.36
2022-08-08T08:06:38.617Z,19.43
2022-08-08T08:09:24.456Z,19.55
2022-08-08T08:11:56.410Z,19.63
2022-08-08T08:14:59.157Z,19.70
2022-08-08T08:17:47.597Z,19.84
2022-08-08T08:20:22.157Z,19.94
2022-08-08T08:23:00.565Z,19.97
2022-08-08T08:25:43.197Z,20.01
2022-08-08T08:28:23.963Z,20.09
2022-08-08T08:30:58.633Z,20.10
2022-08-08T08:33:28.602Z,20.14
2022-08-08T08:36:18.986Z,20.21
2022-08-08T08:38:49.552Z,20.27
2022-08-08T08:41:22.405Z,20.31
2022-08-08T08:44:14.352Z,20.33
2022-08-08T08:46:47.343Z,20.36
2022-08-08T08:49:20.285Z,20.36
2022-08-08T08:51:59.160Z,20.37
2022-08-08T08:54:34.537Z,20.38
2022-08-08T08:57:17.417Z,20.42
2022-08-08T09:00:01.692Z,20.60
2022-08-08T09:02:41.754Z,20.74
2022-08-08T09:05:28.796Z,20.79
2022-08-08T09:08:12.647Z,20.79
2022-08-08T09:10:48.129Z,20.75
2022-08-08T09:13:27.809Z,20.68
2022-08-08T09:16:03.876Z,20.64
2022-08-08T09:18:35.882Z,20.59
2022-08-08T09:22:01.795Z,20.51
2022-08-08T09:23:55.501Z,20.47
2022-08-08T09:26:57.484Z,20.42
2022-08-08T09:29:26.175Z,20.42
2022-08-08T09:32:05.647Z,20.43
2022-08-08T09:34:50.559Z,20.43
2022-08-08T09:38:01.892Z,20.47
2022-08-08T09:40:24.042Z,20.44
2022-08-08T09:43:16.895Z,20.41
2022-08-08T09:46:04.140Z,20.38
2022-08-08T09:48:39.026Z,20.41
2022-08-08T09:51:15.178Z,20.44
2022-08-08T09:53:59.355Z,20.46
2022-08-08T09:56:40.839Z,20.50
2022-08-08T09:59:40.466Z,20.55
2022-08-08T10:02:12.907Z,20.57
2022-08-08T10:04:48.002Z,20.61
2022-08-08T10:07:19.832Z,20.68
2022-08-08T10:10:00.322Z,20.71
2022-08-08T10:12:38.721Z,20.76
2022-08-08T10:15:25.194Z,20.86
2022-08-08T10:18:07.458Z,20.93
2022-08-08T10:20:51.289Z,20.97
2022-08-08T10:23:49.612Z,21.02
2022-08-08T10:26:57.555Z,21.09
2022-08-08T10:29:58.230Z,21.07
2022-08-08T10:32:34.458Z,20.97
2022-08-08T10:35:20.475Z,20.90
2022-08-08T10:38:08.294Z,20.85
2022-08-08T10:40:38.816Z,20.83
2022-08-08T10:43:09.995Z,20.82
2022-08-08T10:45:55.199Z,20.77
2022-08-08T10:48:58.842Z,20.77
2022-08-08T10:51:31.242Z,20.77
2022-08-08T10:54:10.481Z,20.78
2022-08-08T10:56:43.212Z,20.79
2022-08-08T10:59:14.244Z,20.78
2022-08-08T11:01:49.340Z,20.78
2022-08-08T11:04:38.727Z,20.82
2022-08-08T11:07:08.967Z,20.91
2022-08-08T11:09:46.865Z,20.89
2022-08-08T11:12:16.239Z,20.76
2022-08-08T11:14:54.366Z,20.75
2022-08-08T11:18:00.719Z,20.75
2022-08-08T11:20:27.365Z,20.77
2022-08-08T11:23:05.351Z,20.72
2022-08-08T11:25:52.843Z,20.71
2022-08-08T11:28:29.564Z,20.68
2022-08-08T11:31:03.677Z,20.67
2022-08-08T11:33:51.546Z,20.68
2022-08-08T11:36:21.956Z,20.69
2022-08-08T11:38:54.276Z,20.70
2022-08-08T11:41:27.908Z,20.73
2022-08-08T11:44:01.641Z,20.73
2022-08-08T11:46:32.735Z,20.81
2022-08-08T11:49:09.393Z,20.86
2022-08-08T11:51:49.938Z,20.95
2022-08-08T11:54:44.621Z,20.95
2022-08-08T11:57:17.758Z,20.89
2022-08-08T12:00:02.209Z,20.85
2022-08-08T12:02:55.588Z,20.89
2022-08-08T12:05:38.730Z,20.96
2022-08-08T12:08:09.560Z,21.02
2022-08-08T12:10:52.402Z,21.03
2022-08-08T12:13:37.909Z,20.99
2022-08-08T12:16:20.764Z,21.02
2022-08-08T12:19:02.224Z,21.06
2022-08-08T12:22:00.422Z,21.10
2022-08-08T12:24:28.100Z,21.19
2022-08-08T12:26:58.350Z,21.26
2022-08-08T12:29:40.908Z,21.32
2022-08-08T12:32:19.510Z,21.37
2022-08-08T12:34:55.284Z,21.40
2022-08-08T12:37:40.062Z,21.42
2022-08-08T12:40:54.424Z,21.45
2022-08-08T12:43:32.977Z,21.50
2022-08-08T12:46:19.254Z,21.54
2022-08-08T12:49:22.288Z,21.71
2022-08-08T12:51:59.190Z,21.97
2022-08-08T12:54:36.562Z,22.13
2022-08-08T12:57:16.912Z,22.18
2022-08-08T13:00:05.264Z,22.26
2022-08-08T13:02:51.707Z,22.37
2022-08-08T13:05:26.617Z,22.37
2022-08-08T13:08:17.841Z,22.33
2022-08-08T13:10:56.291Z,22.22
2022-08-08T13:13:37.398Z,22.08
2022-08-08T13:16:19.507Z,21.96
2022-08-08T13:18:58.236Z,21.87
2022-08-08T13:21:49.214Z,21.77
2022-08-08T13:24:38.620Z,21.67
2022-08-08T13:27:11.734Z,21.64
2022-08-08T13:29:57.916Z,21.60
2022-08-08T13:32:30.309Z,21.50
2022-08-08T13:35:01.382Z,21.43
2022-08-08T13:38:05.602Z,21.37
2022-08-08T13:40:27.482Z,21.32
2022-08-08T13:42:57.724Z,21.28
2022-08-08T13:45:27.146Z,21.23
2022-08-08T13:48:00.664Z,21.27
2022-08-08T13:50:49.372Z,21.46
2022-08-08T13:53:34.211Z,21.76
2022-08-08T13:56:11.820Z,22.02
2022-08-08T13:58:56.498Z,22.26
2022-08-08T14:01:32.918Z,22.35
2022-08-08T14:04:23.102Z,22.49
2022-08-08T14:07:04.688Z,22.52
2022-08-08T14:10:02.342Z,22.53
2022-08-08T14:12:29.098Z,22.54
2022-08-08T14:14:59.014Z,22.52
2022-08-08T14:17:57.226Z,22.54
2022-08-08T14:20:56.079Z,22.58
2022-08-08T14:23:21.153Z,22.60
2022-08-08T14:26:10.326Z,22.58
2022-08-08T14:28:51.347Z,22.58
2022-08-08T14:31:20.238Z,22.59
2022-08-08T14:33:54.817Z,22.56
2022-08-08T14:36:40.577Z,22.55
2022-08-08T14:39:11.631Z,22.59
2022-08-08T14:41:54.737Z,22.56
2022-08-08T14:44:33.458Z,22.62
2022-08-08T14:47:16.698Z,22.61
2022-08-08T14:50:06.413Z,22.61
2022-08-08T14:53:04.293Z,22.55
2022-08-08T14:55:41.289Z,22.51
2022-08-08T14:58:16.914Z,22.46
2022-08-08T15:00:49.489Z,22.43
2022-08-08T15:03:18.714Z,22.38
2022-08-08T15:05:52.404Z,22.36
2022-08-08T15:08:35.592Z,22.35
2022-08-08T15:11:11.483Z,22.35
2022-08-08T15:14:01.797Z,22.30
2022-08-08T15:16:34.586Z,22.22
2022-08-08T15:19:04.701Z,22.19
2022-08-08T15:21:33.414Z,22.18
2022-08-08T15:24:06.394Z,22.13
2022-08-08T15:26:41.736Z,22.11
2022-08-08T15:29:10.167Z,22.04
2022-08-08T15:32:03.739Z,21.91
2022-08-08T15:34:29.332Z,21.80
2022-08-08T15:37:03.080Z,21.66
2022-08-08T15:39:37.962Z,21.64
2022-08-08T15:42:10.159Z,21.58
2022-08-08T15:44:39.603Z,21.51
2022-08-08T15:47:16.004Z,21.48
2022-08-08T15:49:50.153Z,21.41
2022-08-08T15:52:22.635Z,21.38
2022-08-08T15:54:53.592Z,21.37
2022-08-08T15:57:23.374Z,21.31
2022-08-08T16:00:25.307Z,21.31
2022-08-08T16:02:50.281Z,21.31
2022-08-08T16:05:36.039Z,21.30
2022-08-08T16:08:19.960Z,21.26
2022-08-08T16:13:09.543Z,21.17
2022-08-08T16:13:45.093Z,21.14
2022-08-08T16:16:18.042Z,21.09
2022-08-08T16:18:53.379Z,21.04
2022-08-08T16:21:29.295Z,20.99
2022-08-08T16:24:00.514Z,20.95
2022-08-08T16:26:32.999Z,20.92
2022-08-08T16:29:07.781Z,20.92
2022-08-08T16:31:41.984Z,20.89
2022-08-08T16:34:19.820Z,20.87
2022-08-08T16:36:50.781Z,20.78
2022-08-08T16:40:00.792Z,20.72
2022-08-08T16:42:17.871Z,20.62
2022-08-08T16:44:54.571Z,20.54
2022-08-08T16:47:40.189Z,20.50
2022-08-08T16:50:20.252Z,20.42
2022-08-08T16:55:18.198Z,20.39
2022-08-08T16:55:53.101Z,20.37
2022-08-08T16:58:25.561Z,20.32
2022-08-08T17:00:58.152Z,20.30
2022-08-08T17:03:58.358Z,20.25
2022-08-08T17:06:36.870Z,20.21
2022-08-08T17:09:06.254Z,20.20
2022-08-08T17:11:39.169Z,20.21
2022-08-08T17:14:19.328Z,20.16
2022-08-08T17:16:51.888Z,20.11
2022-08-08T17:19:28.760Z,20.03
2022-08-08T17:22:01.084Z,19.98
2022-08-08T17:24:31.677Z,19.92
2022-08-08T17:27:02.967Z,19.93
2022-08-08T17:29:36.174Z,19.91
2022-08-08T17:32:07.760Z,19.90
2022-08-08T17:34:54.275Z,19.88
2022-08-08T17:37:27.559Z,19.82
2022-08-08T17:40:05.990Z,19.78
2022-08-08T17:42:47.245Z,19.76
2022-08-08T17:45:23.624Z,19.74
2022-08-08T17:47:54.591Z,19.71
2022-08-08T17:50:24.783Z,19.69
2022-08-08T17:52:53.948Z,19.67
2022-08-08T17:56:05.367Z,19.64
2022-08-08T17:58:14.917Z,19.59
2022-08-08T18:00:43.269Z,19.58
2022-08-08T18:03:16.233Z,19.57
2022-08-08T18:05:51.132Z,19.53
2022-08-08T18:08:24.838Z,19.46
2022-08-08T18:11:14.892Z,19.41
2022-08-08T18:13:45.612Z,19.39
2022-08-08T18:16:20.795Z,19.38
2022-08-08T18:18:57.909Z,19.35
2022-08-08T18:21:59.565Z,19.34
2022-08-08T18:24:21.034Z,19.29
2022-08-08T18:26:56.734Z,19.25
2022-08-08T18:29:27.236Z,19.24
2022-08-08T18:32:07.890Z,19.20
2022-08-08T18:34:39.500Z,19.19
2022-08-08T18:37:10.177Z,19.18
2022-08-08T18:39:46.503Z,19.17
2022-08-08T18:42:16.691Z,19.17
2022-08-08T18:44:55.916Z,19.15
2022-08-08T18:47:27.091Z,19.12
2022-08-08T18:50:00.331Z,19.09
2022-08-08T18:52:36.935Z,19.07
2022-08-08T18:55:09.613Z,19.06
2022-08-08T18:57:44.535Z,19.00
2022-08-08T19:00:20.503Z,18.95
2022-08-08T19:02:55.687Z,18.93
2022-08-08T19:05:38.525Z,18.89
2022-08-08T19:08:25.474Z,18.86
2022-08-08T19:10:59.520Z,18.81
2022-08-08T19:13:38.559Z,18.78
2022-08-08T19:16:19.085Z,18.73
2022-08-08T19:18:56.105Z,18.70
2022-08-08T19:21:32.913Z,18.67
2022-08-08T19:24:41.742Z,18.63
2022-08-08T19:27:05.777Z,18.58
2022-08-08T19:29:40.777Z,18.54
2022-08-08T19:32:13.093Z,18.52
2022-08-08T19:34:49.396Z,18.49
2022-08-08T19:37:43.287Z,18.45
2022-08-08T19:40:14.458Z,18.40
2022-08-08T19:42:45.589Z,18.36
2022-08-08T19:45:14.624Z,18.33
2022-08-08T19:48:03.577Z,18.27
2022-08-08T19:50:33.208Z,18.24
2022-08-08T19:53:01.746Z,18.19
2022-08-08T19:55:33.781Z,18.17
2022-08-08T19:58:04.081Z,18.14
2022-08-08T20:00:37.246Z,18.10
2022-08-08T20:03:15.134Z,18.04
2022-08-08T20:06:14.185Z,18.00
2022-08-08T20:08:48.136Z,17.95
2022-08-08T20:11:16.852Z,17.91
2022-08-08T20:14:32.241Z,17.88
2022-08-08T20:16:38.946Z,17.86
2022-08-08T20:19:09.660Z,17.83
2022-08-08T20:21:39.209Z,17.82
2022-08-08T20:24:08.755Z,17.81
2022-08-08T20:26:47.023Z,17.79
2022-08-08T20:29:16.087Z,17.77
2022-08-08T20:32:02.703Z,17.73
2022-08-08T20:34:33.503Z,17.72
2022-08-08T20:37:06.269Z,17.70
2022-08-08T20:39:41.311Z,17.69
2022-08-08T20:42:28.188Z,17.66
2022-08-08T20:44:58.749Z,17.61
2022-08-08T20:47:28.743Z,17.57
2022-08-08T20:50:05.821Z,17.56
2022-08-08T20:52:34.296Z,17.54
2022-08-08T20:55:07.613Z,17.52
2022-08-08T20:57:51.433Z,17.49
2022-08-08T21:00:23.519Z,17.47
2022-08-08T21:02:52.720Z,17.46
2022-08-08T21:05:21.648Z,17.45
2022-08-08T21:08:36.653Z,17.43
2022-08-08T21:10:41.468Z,17.40
2022-08-08T21:13:11.020Z,17.38
2022-08-08T21:16:05.810Z,17.37
2022-08-08T21:18:28.182Z,17.34
2022-08-08T21:20:58.425Z,17.32
2022-08-08T21:24:02.418Z,17.32
2022-08-08T21:26:26.864Z,17.31
2022-08-08T21:29:02.205Z,17.28
2022-08-08T21:31:53.329Z,17.26
2022-08-08T21:34:19.876Z,17.22
2022-08-08T21:36:52.586Z,17.21
2022-08-08T21:39:24.026Z,17.21
2022-08-08T21:42:10.254Z,17.18
2022-08-08T21:44:59.036Z,17.15
2022-08-08T21:48:12.964Z,17.13
2022-08-08T21:50:17.043Z,17.11
2022-08-08T21:54:36.224Z,17.08
2022-08-08T21:56:26.071Z,17.06
2022-08-08T21:58:24.732Z,17.03
2022-08-08T22:01:04.081Z,17.00
2022-08-08T22:03:34.221Z,17.00
2022-08-08T22:06:02.777Z,16.99
2022-08-08T22:08:37.178Z,16.99
2022-08-08T22:11:52.938Z,16.95
2022-08-08T22:13:58.898Z,16.92
2022-08-08T22:16:28.607Z,16.88
2022-08-08T22:18:56.899Z,16.84
2022-08-08T22:21:26.128Z,16.80
2022-08-08T22:24:03.127Z,16.78
2022-08-08T22:26:32.979Z,16.75
2022-08-08T22:29:13.484Z,16.72
2022-08-08T22:31:58.256Z,16.68
2022-08-08T22:34:39.292Z,16.64
2022-08-08T22:37:27.870Z,16.59
2022-08-08T22:40:00.548Z,16.56
2022-08-08T22:42:31.899Z,16.52
2022-08-08T22:45:12.134Z,16.48
2022-08-08T22:47:49.493Z,16.46
2022-08-08T22:50:25.415Z,16.44
2022-08-08T22:54:28.117Z,16.41
2022-08-08T22:55:58.168Z,16.37
2022-08-08T22:58:31.244Z,16.35
2022-08-08T23:02:00.298Z,16.34
2022-08-08T23:03:53.362Z,16.30
2022-08-08T23:06:24.098Z,16.26
2022-08-08T23:08:55.593Z,16.23
2022-08-08T23:12:17.348Z,16.19
2022-08-08T23:14:19.289Z,16.14
2022-08-08T23:16:57.784Z,16.11
2022-08-08T23:19:30.848Z,16.08
2022-08-08T23:22:04.494Z,16.04
2022-08-08T23:24:41.515Z,16.00
2022-08-08T23:27:37.575Z,15.98
2022-08-08T23:30:03.385Z,15.94
2022-08-08T23:32:34.365Z,15.91
2022-08-08T23:35:08.199Z,15.89
2022-08-08T23:38:02.737Z,15.85
2022-08-08T23:40:30.174Z,15.81
2022-08-08T23:42:58.920Z,15.78
2022-08-08T23:48:59.646Z,15.76
2022-08-08T23:49:03.019Z,15.74
2022-08-08T23:51:12.765Z,15.71
2022-08-08T23:54:39.522Z,15.69
2022-08-08T23:56:49.503Z,15.68
2022-08-08T23:59:19.896Z,15.68
