createdAt,value
2019-06-01T00:02:22.556Z,80.13
2019-06-01T00:04:53.320Z,80.36
2019-06-01T00:07:24.021Z,80.60
2019-06-01T00:09:54.836Z,80.88
2019-06-01T00:12:25.842Z,80.88
2019-06-01T00:14:56.354Z,80.71
2019-06-01T00:17:27.299Z,81.00
2019-06-01T00:19:58.145Z,81.29
2019-06-01T00:22:29.079Z,81.31
2019-06-01T00:25:01.229Z,81.96
2019-06-01T00:27:33.404Z,82.25
2019-06-01T00:30:04.118Z,82.29
2019-06-01T00:32:34.819Z,83.12
2019-06-01T00:35:05.955Z,83.58
2019-06-01T00:37:37.147Z,83.80
2019-06-01T00:40:08.253Z,83.80
2019-06-01T00:42:39.323Z,83.98
2019-06-01T00:45:11.010Z,84.18
2019-06-01T00:47:42.659Z,84.55
2019-06-01T00:50:13.776Z,84.44
2019-06-01T00:52:45.072Z,84.72
2019-06-01T00:55:16.179Z,84.72
2019-06-01T00:57:47.585Z,85.08
2019-06-01T01:00:18.612Z,85.24
2019-06-01T01:02:50.295Z,85.36
2019-06-01T01:05:23.875Z,85.34
2019-06-01T01:07:58.337Z,85.29
2019-06-01T01:10:30.056Z,85.33
2019-06-01T01:13:12.439Z,85.08
2019-06-01T01:15:43.108Z,85.34
2019-06-01T01:18:14.222Z,84.98
2019-06-01T01:20:45.905Z,84.72
2019-06-01T01:23:16.814Z,84.65
2019-06-01T01:25:48.290Z,84.20
2019-06-01T01:28:19.515Z,84.00
2019-06-01T01:31:02.736Z,84.08
2019-06-01T01:33:22.987Z,83.97
2019-06-01T01:35:54.233Z,84.13
2019-06-01T01:38:25.356Z,83.95
2019-06-01T01:40:56.338Z,83.34
2019-06-01T01:43:27.210Z,83.07
2019-06-01T01:45:58.976Z,82.65
2019-06-01T01:48:29.776Z,82.32
2019-06-01T01:51:02.727Z,81.25
2019-06-01T01:53:33.596Z,80.03
2019-06-01T01:56:04.356Z,80.78
2019-06-01T01:58:35.439Z,81.22
2019-06-01T02:01:21.364Z,81.97
2019-06-01T02:03:39.107Z,82.12
2019-06-01T02:06:09.700Z,82.08
2019-06-01T02:08:40.464Z,82.00
2019-06-01T02:11:12.094Z,82.74
2019-06-01T02:13:43.103Z,82.87
2019-06-01T02:16:16.371Z,82.77
2019-06-01T02:18:48.555Z,82.77
2019-06-01T02:21:19.223Z,82.73
2019-06-01T02:23:50.233Z,82.85
2019-06-01T02:26:21.374Z,82.98
2019-06-01T02:28:53.168Z,83.27
2019-06-01T02:31:39.965Z,83.44
2019-06-01T02:33:58.530Z,83.65
2019-06-01T02:36:30.001Z,83.93
2019-06-01T02:39:03.099Z,84.16
2019-06-01T02:41:33.875Z,83.72
2019-06-01T02:44:06.369Z,83.74
2019-06-01T02:46:37.378Z,84.02
2019-06-01T02:49:09.271Z,84.26
2019-06-01T02:51:41.227Z,84.46
2019-06-01T02:54:12.008Z,84.72
2019-06-01T02:56:42.995Z,84.76
2019-06-01T02:59:14.022Z,85.05
2019-06-01T03:01:56.644Z,85.06
2019-06-01T03:04:20.550Z,84.87
2019-06-01T03:06:55.033Z,84.80
2019-06-01T03:09:29.413Z,83.80
2019-06-01T03:12:04.397Z,82.27
2019-06-01T03:14:38.629Z,80.62
2019-06-01T03:17:12.200Z,78.07
2019-06-01T03:19:46.503Z,76.26
2019-06-01T03:22:19.211Z,75.07
2019-06-01T03:24:53.004Z,73.34
2019-06-01T03:27:26.010Z,71.48
2019-06-01T03:30:00.230Z,69.93
2019-06-01T03:32:36.710Z,67.96
2019-06-01T03:35:04.652Z,66.58
2019-06-01T03:37:35.792Z,65.99
2019-06-01T03:40:15.720Z,65.67
2019-06-01T03:42:39.412Z,64.56
2019-06-01T03:45:10.193Z,63.27
2019-06-01T03:47:41.318Z,61.55
2019-06-01T03:50:13.274Z,60.59
2019-06-01T03:52:44.294Z,59.48
2019-06-01T03:55:15.273Z,58.07
2019-06-01T03:57:46.428Z,57.76
2019-06-01T04:00:19.065Z,58.01
2019-06-01T04:02:49.990Z,58.12
2019-06-01T04:05:20.822Z,57.61
2019-06-01T04:07:51.856Z,59.48
2019-06-01T04:10:22.661Z,56.93
2019-06-01T04:12:53.438Z,55.79
2019-06-01T04:15:24.437Z,54.13
2019-06-01T04:17:55.227Z,54.22
2019-06-01T04:20:26.375Z,55.20
2019-06-01T04:22:57.153Z,56.45
2019-06-01T04:25:33.060Z,58.21
2019-06-01T04:28:08.176Z,60.09
2019-06-01T04:30:38.701Z,61.66
2019-06-01T04:33:09.325Z,62.89
2019-06-01T04:35:39.766Z,64.06
2019-06-01T04:38:11.216Z,65.37
2019-06-01T04:40:41.986Z,66.89
2019-06-01T04:43:14.186Z,69.01
2019-06-01T04:45:45.246Z,69.33
2019-06-01T04:48:16.296Z,69.75
2019-06-01T04:50:47.360Z,69.77
2019-06-01T04:53:18.400Z,69.78
2019-06-01T04:55:49.239Z,70.01
2019-06-01T04:58:21.586Z,70.47
2019-06-01T05:00:52.602Z,70.77
2019-06-01T05:03:23.287Z,71.00
2019-06-01T05:05:54.981Z,71.06
2019-06-01T05:08:25.888Z,70.90
2019-06-01T05:10:56.701Z,70.58
2019-06-01T05:13:27.541Z,70.47
2019-06-01T05:15:59.512Z,69.65
2019-06-01T05:18:30.410Z,68.96
2019-06-01T05:21:01.562Z,68.75
2019-06-01T05:23:32.419Z,69.77
2019-06-01T05:26:03.277Z,69.87
2019-06-01T05:28:34.069Z,69.56
2019-06-01T05:31:05.058Z,68.34
2019-06-01T05:33:37.864Z,66.70
2019-06-01T05:36:10.033Z,65.29
2019-06-01T05:38:40.862Z,64.05
2019-06-01T05:41:13.308Z,64.44
2019-06-01T05:43:44.550Z,61.94
2019-06-01T05:46:16.095Z,60.23
2019-06-01T05:48:47.164Z,60.77
2019-06-01T05:51:20.055Z,61.13
2019-06-01T05:53:51.986Z,62.03
2019-06-01T05:56:24.083Z,63.36
2019-06-01T05:58:55.476Z,65.61
2019-06-01T06:01:26.668Z,66.73
2019-06-01T06:03:57.711Z,67.62
2019-06-01T06:06:28.866Z,67.94
2019-06-01T06:08:59.746Z,68.47
2019-06-01T06:11:30.595Z,69.57
2019-06-01T06:14:01.459Z,70.47
2019-06-01T06:16:32.915Z,71.60
2019-06-01T06:19:03.693Z,71.64
2019-06-01T06:21:34.402Z,71.91
2019-06-01T06:24:05.160Z,72.11
2019-06-01T06:26:36.040Z,71.76
2019-06-01T06:29:06.925Z,71.77
2019-06-01T06:31:37.646Z,72.04
2019-06-01T06:34:08.279Z,71.17
2019-06-01T06:36:39.150Z,71.46
2019-06-01T06:39:10.439Z,70.67
2019-06-01T06:41:42.859Z,69.48
2019-06-01T06:44:14.419Z,69.30
2019-06-01T06:46:45.335Z,68.50
2019-06-01T06:49:17.072Z,68.06
2019-06-01T06:51:47.979Z,66.77
2019-06-01T06:54:19.869Z,65.36
2019-06-01T06:56:50.916Z,63.35
2019-06-01T06:59:22.468Z,59.38
2019-06-01T07:01:53.242Z,55.50
2019-06-01T07:04:25.292Z,52.86
2019-06-01T07:06:56.269Z,51.51
2019-06-01T07:09:28.276Z,51.33
2019-06-01T07:12:00.688Z,49.19
2019-06-01T07:14:31.772Z,48.49
2019-06-01T07:17:02.535Z,48.48
2019-06-01T07:19:33.419Z,46.99
2019-06-01T07:22:05.939Z,46.87
2019-06-01T07:24:36.936Z,46.91
2019-06-01T07:27:08.591Z,46.66
2019-06-01T07:29:39.390Z,45.23
2019-06-01T07:32:11.767Z,45.51
2019-06-01T07:34:43.128Z,47.02
2019-06-01T07:37:32.923Z,47.13
2019-06-01T07:40:04.657Z,46.27
2019-06-01T07:42:35.201Z,45.83
2019-06-01T07:45:05.771Z,44.57
2019-06-01T07:47:36.284Z,44.58
2019-06-01T07:50:06.996Z,44.09
2019-06-01T07:52:37.940Z,43.57
2019-06-01T07:55:08.753Z,45.31
2019-06-01T07:57:43.498Z,44.19
2019-06-01T08:00:14.198Z,42.22
2019-06-01T08:02:45.300Z,44.58
2019-06-01T08:05:17.535Z,44.55
2019-06-01T08:07:48.241Z,45.11
2019-06-01T08:10:18.662Z,48.09
2019-06-01T08:12:48.998Z,48.31
2019-06-01T08:15:21.705Z,49.82
2019-06-01T08:17:52.755Z,51.12
2019-06-01T08:20:24.090Z,52.70
2019-06-01T08:23:16.105Z,52.92
2019-06-01T08:25:48.422Z,52.40
2019-06-01T08:28:19.419Z,53.79
2019-06-01T08:30:53.183Z,55.37
2019-06-01T08:33:29.557Z,55.72
2019-06-01T08:35:58.194Z,57.18
2019-06-01T08:38:29.622Z,57.14
2019-06-01T08:41:00.331Z,57.11
2019-06-01T08:43:31.825Z,56.57
2019-06-01T08:46:03.166Z,57.18
2019-06-01T08:48:34.208Z,57.98
2019-06-01T08:51:05.326Z,59.68
2019-06-01T08:53:40.201Z,60.83
2019-06-01T08:56:12.154Z,60.89
2019-06-01T08:58:42.988Z,61.03
2019-06-01T09:01:13.970Z,61.48
2019-06-01T09:03:46.721Z,60.93
2019-06-01T09:06:18.121Z,59.91
2019-06-01T09:08:48.681Z,60.71
2019-06-01T09:11:19.612Z,59.77
2019-06-01T09:13:52.337Z,59.96
2019-06-01T09:16:27.819Z,60.00
2019-06-01T09:18:58.753Z,59.35
2019-06-01T09:21:29.513Z,58.09
2019-06-01T09:24:01.407Z,60.04
2019-06-01T09:26:33.870Z,59.97
2019-06-01T09:29:04.935Z,59.15
2019-06-01T09:31:36.864Z,59.07
2019-06-01T09:34:07.178Z,59.60
2019-06-01T09:36:38.121Z,59.23
2019-06-01T09:39:11.302Z,59.31
2019-06-01T09:41:42.595Z,59.81
2019-06-01T09:44:13.460Z,59.35
2019-06-01T09:46:44.453Z,59.40
2019-06-01T09:49:15.841Z,59.55
2019-06-01T09:51:50.435Z,57.77
2019-06-01T09:54:21.746Z,57.34
2019-06-01T09:56:52.822Z,57.64
2019-06-01T09:59:23.998Z,57.92
2019-06-01T10:01:56.029Z,57.66
2019-06-01T10:04:28.273Z,56.87
2019-06-01T10:07:00.077Z,57.56
2019-06-01T10:09:31.532Z,58.50
2019-06-01T10:12:02.507Z,58.30
2019-06-01T10:14:34.181Z,58.07
2019-06-01T10:17:04.984Z,57.26
2019-06-01T10:19:36.779Z,55.98
2019-06-01T10:22:08.107Z,56.06
2019-06-01T10:24:39.313Z,55.89
2019-06-01T10:27:10.210Z,55.26
2019-06-01T10:29:41.318Z,55.06
2019-06-01T10:32:12.198Z,55.40
2019-06-01T10:34:44.921Z,55.87
2019-06-01T10:37:16.049Z,54.29
2019-06-01T10:39:47.225Z,53.44
2019-06-01T10:42:18.178Z,53.33
2019-06-01T10:44:49.187Z,52.95
2019-06-01T10:47:24.301Z,53.67
2019-06-01T10:49:55.612Z,54.48
2019-06-01T10:52:26.665Z,54.78
2019-06-01T10:54:58.005Z,54.87
2019-06-01T10:57:29.863Z,54.41
2019-06-01T11:00:02.807Z,54.69
2019-06-01T11:02:34.760Z,55.21
2019-06-01T11:05:07.258Z,54.68
2019-06-01T11:07:39.025Z,54.57
2019-06-01T11:10:11.341Z,54.07
2019-06-01T11:12:43.389Z,53.90
2019-06-01T11:15:21.264Z,54.08
2019-06-01T11:18:07.459Z,53.14
2019-06-01T11:20:39.380Z,53.19
2019-06-01T11:23:10.401Z,52.25
2019-06-01T11:25:41.779Z,51.54
2019-06-01T11:28:12.419Z,51.65
2019-06-01T11:30:43.962Z,51.14
2019-06-01T11:33:16.249Z,52.78
2019-06-01T11:35:48.584Z,52.79
2019-06-01T11:38:24.024Z,52.62
2019-06-01T11:40:54.669Z,52.87
2019-06-01T11:43:28.466Z,51.99
2019-06-01T11:46:18.275Z,51.12
2019-06-01T11:48:50.591Z,52.40
2019-06-01T11:51:47.617Z,53.25
2019-06-01T11:54:22.041Z,53.06
2019-06-01T11:57:00.871Z,54.38
2019-06-01T11:59:35.347Z,54.75
2019-06-01T12:02:06.092Z,54.73
2019-06-01T12:04:44.725Z,53.88
2019-06-01T12:08:15.904Z,52.23
2019-06-01T12:10:47.779Z,51.94
2019-06-01T12:13:18.673Z,52.94
2019-06-01T12:15:49.286Z,52.95
2019-06-01T12:18:20.898Z,52.37
2019-06-01T12:20:51.773Z,52.69
2019-06-01T12:23:22.973Z,52.61
2019-06-01T12:25:53.657Z,52.84
2019-06-01T12:28:24.143Z,53.19
2019-06-01T12:30:54.581Z,52.67
2019-06-01T12:33:26.300Z,53.15
2019-06-01T12:35:58.160Z,52.43
2019-06-01T12:38:28.792Z,55.45
2019-06-01T12:40:59.360Z,55.39
2019-06-01T12:43:29.935Z,56.60
2019-06-01T12:46:07.408Z,57.09
2019-06-01T12:48:32.429Z,56.89
2019-06-01T12:51:03.000Z,57.23
2019-06-01T12:53:34.485Z,56.74
2019-06-01T12:56:04.976Z,55.92
2019-06-01T12:58:35.625Z,55.30
2019-06-01T13:01:06.502Z,55.13
2019-06-01T13:04:06.377Z,55.22
2019-06-01T13:06:36.749Z,54.36
2019-06-01T13:09:09.628Z,53.78
2019-06-01T13:11:41.287Z,52.72
2019-06-01T13:14:13.492Z,53.42
2019-06-01T13:16:55.823Z,54.71
2019-06-01T13:19:16.969Z,54.66
2019-06-01T13:21:50.245Z,54.13
2019-06-01T13:24:23.286Z,54.14
2019-06-01T13:26:54.589Z,53.78
2019-06-01T13:29:25.028Z,54.19
2019-06-01T13:31:55.779Z,54.43
2019-06-01T13:34:27.550Z,54.08
2019-06-01T13:37:00.286Z,54.15
2019-06-01T13:39:30.700Z,53.19
2019-06-01T13:42:01.869Z,53.04
2019-06-01T13:44:32.469Z,53.51
2019-06-01T13:47:03.086Z,54.18
2019-06-01T13:49:37.015Z,54.50
2019-06-01T13:52:07.559Z,54.69
2019-06-01T13:54:40.749Z,54.22
2019-06-01T13:57:11.583Z,54.96
2019-06-01T13:59:42.117Z,55.84
2019-06-01T14:02:26.025Z,56.23
2019-06-01T14:04:56.714Z,55.94
2019-06-01T14:07:27.167Z,55.44
2019-06-01T14:09:57.631Z,55.74
2019-06-01T14:12:28.811Z,55.28
2019-06-01T14:14:59.442Z,55.96
2019-06-01T14:17:30.401Z,55.88
2019-06-01T14:20:01.206Z,56.18
2019-06-01T14:22:31.908Z,55.96
2019-06-01T14:25:12.854Z,56.30
2019-06-01T14:27:34.457Z,55.65
2019-06-01T14:30:05.019Z,55.57
2019-06-01T14:32:36.170Z,56.06
2019-06-01T14:35:06.528Z,56.68
2019-06-01T14:37:36.899Z,57.31
2019-06-01T14:40:07.917Z,58.39
2019-06-01T14:42:38.408Z,57.87
2019-06-01T14:45:10.447Z,57.87
2019-06-01T14:47:41.726Z,57.89
2019-06-01T14:50:13.706Z,56.98
2019-06-01T14:52:44.428Z,56.57
2019-06-01T14:55:17.438Z,56.33
2019-06-01T14:57:48.598Z,56.86
2019-06-01T15:00:21.066Z,56.76
2019-06-01T15:02:52.185Z,56.27
2019-06-01T15:05:25.240Z,56.33
2019-06-01T15:10:40.045Z,56.57
2019-06-01T15:13:10.565Z,56.68
2019-06-01T15:15:40.956Z,56.17
2019-06-01T15:18:11.444Z,55.78
2019-06-01T15:20:43.794Z,55.84
2019-06-01T15:23:14.134Z,56.34
2019-06-01T15:25:44.549Z,56.75
2019-06-01T15:28:14.957Z,57.10
2019-06-01T15:30:45.811Z,56.69
2019-06-01T15:33:16.279Z,56.10
2019-06-01T15:35:46.665Z,56.72
2019-06-01T15:38:17.706Z,56.28
2019-06-01T15:40:48.461Z,56.08
2019-06-01T15:43:19.271Z,56.08
2019-06-01T15:45:51.295Z,55.80
2019-06-01T15:48:22.890Z,56.00
2019-06-01T15:50:54.153Z,56.96
2019-06-01T15:53:27.408Z,57.05
2019-06-01T15:55:59.142Z,56.92
2019-06-01T15:58:30.637Z,55.99
2019-06-01T16:01:01.113Z,56.12
2019-06-01T16:03:34.277Z,56.01
2019-06-01T16:06:03.680Z,55.83
2019-06-01T16:08:34.313Z,56.16
2019-06-01T16:11:06.537Z,56.32
2019-06-01T16:13:37.050Z,56.53
2019-06-01T16:16:07.886Z,56.70
2019-06-01T16:18:38.284Z,57.30
2019-06-01T16:21:08.917Z,56.97
2019-06-01T16:23:49.911Z,56.89
2019-06-01T16:26:16.219Z,56.83
2019-06-01T16:28:43.878Z,57.39
2019-06-01T16:31:15.959Z,57.90
2019-06-01T16:33:46.381Z,58.19
2019-06-01T16:36:16.963Z,58.74
2019-06-01T16:38:47.758Z,59.28
2019-06-01T16:41:18.111Z,59.29
2019-06-01T16:43:50.224Z,59.72
2019-06-01T16:46:22.493Z,60.09
2019-06-01T16:48:55.352Z,60.49
2019-06-01T16:51:26.564Z,60.57
2019-06-01T16:54:07.763Z,60.76
2019-06-01T16:56:38.726Z,60.95
2019-06-01T16:59:09.399Z,61.30
2019-06-01T17:01:39.822Z,61.63
2019-06-01T17:04:11.071Z,62.24
2019-06-01T17:06:43.571Z,62.53
2019-06-01T17:09:15.162Z,62.65
2019-06-01T17:11:45.973Z,62.59
2019-06-01T17:14:16.971Z,62.66
2019-06-01T17:16:49.247Z,62.64
2019-06-01T17:19:21.564Z,62.92
2019-06-01T17:21:52.891Z,62.76
2019-06-01T17:24:24.982Z,62.80
2019-06-01T17:26:57.853Z,62.89
2019-06-01T17:29:28.356Z,62.94
2019-06-01T17:32:15.878Z,62.99
2019-06-01T17:34:30.993Z,62.98
2019-06-01T17:37:01.357Z,63.24
2019-06-01T17:39:34.593Z,63.39
2019-06-01T17:42:08.655Z,63.46
2019-06-01T17:44:39.288Z,63.89
2019-06-01T17:47:12.216Z,63.54
2019-06-01T17:49:57.114Z,63.98
2019-06-01T17:52:37.548Z,64.75
2019-06-01T17:55:55.567Z,65.46
2019-06-01T17:58:44.421Z,65.60
2019-06-01T18:01:15.591Z,65.92
2019-06-01T18:03:46.419Z,66.22
2019-06-01T18:06:17.153Z,67.13
2019-06-01T18:08:47.718Z,68.21
2019-06-01T18:11:18.589Z,68.54
2019-06-01T18:13:48.976Z,68.61
2019-06-01T18:16:21.918Z,68.64
2019-06-01T18:18:52.919Z,69.54
2019-06-01T18:21:23.898Z,70.46
2019-06-01T18:23:54.598Z,70.85
2019-06-01T18:26:26.006Z,71.35
2019-06-01T18:29:39.304Z,71.72
2019-06-01T18:32:09.529Z,72.07
2019-06-01T18:34:40.094Z,72.46
2019-06-01T18:37:11.520Z,72.80
2019-06-01T18:39:42.189Z,72.76
2019-06-01T18:42:32.827Z,72.94
2019-06-01T18:45:03.642Z,73.08
2019-06-01T18:47:34.806Z,73.19
2019-06-01T18:50:09.888Z,73.20
2019-06-01T18:52:43.476Z,73.58
2019-06-01T18:55:14.698Z,73.79
2019-06-01T18:57:48.618Z,73.95
2019-06-01T19:00:19.186Z,73.95
2019-06-01T19:02:49.576Z,74.53
2019-06-01T19:05:20.088Z,74.79
2019-06-01T19:07:51.049Z,74.71
2019-06-01T19:10:22.955Z,74.69
2019-06-01T19:12:53.921Z,74.81
2019-06-01T19:15:28.460Z,74.97
2019-06-01T19:18:08.323Z,75.23
2019-06-01T19:20:39.683Z,76.25
2019-06-01T19:23:10.788Z,76.88
2019-06-01T19:25:42.754Z,78.22
2019-06-01T19:28:13.499Z,79.57
2019-06-01T19:30:44.853Z,80.26
2019-06-01T19:33:18.758Z,81.49
2019-06-01T19:35:47.934Z,81.50
2019-06-01T19:38:18.782Z,81.88
2019-06-01T19:40:50.281Z,82.09
2019-06-01T19:43:20.745Z,80.52
2019-06-01T19:45:51.480Z,78.32
2019-06-01T19:48:22.355Z,76.70
2019-06-01T19:50:54.408Z,75.41
2019-06-01T19:53:25.395Z,74.46
2019-06-01T19:55:55.806Z,73.69
2019-06-01T19:58:26.444Z,73.05
2019-06-01T20:00:57.271Z,72.41
2019-06-01T20:03:28.116Z,72.01
2019-06-01T20:06:01.721Z,71.69
2019-06-01T20:08:32.252Z,71.21
2019-06-01T20:11:03.137Z,71.02
2019-06-01T20:13:35.549Z,70.76
2019-06-01T20:16:06.046Z,70.56
2019-06-01T20:18:37.032Z,70.54
2019-06-01T20:21:08.083Z,70.18
2019-06-01T20:23:39.758Z,70.28
2019-06-01T20:26:11.233Z,70.65
2019-06-01T20:28:42.300Z,71.22
2019-06-01T20:31:13.740Z,71.59
2019-06-01T20:33:44.862Z,71.58
2019-06-01T20:36:16.141Z,71.85
2019-06-01T20:38:47.160Z,71.99
2019-06-01T20:41:18.669Z,72.05
2019-06-01T20:43:50.376Z,72.44
2019-06-01T20:46:21.240Z,72.59
2019-06-01T20:48:52.004Z,72.17
2019-06-01T20:51:27.447Z,72.11
2019-06-01T20:53:55.720Z,72.18
2019-06-01T20:56:28.263Z,72.19
2019-06-01T20:58:59.107Z,72.14
2019-06-01T21:01:29.787Z,72.28
2019-06-01T21:04:00.512Z,72.31
2019-06-01T21:06:32.222Z,72.45
2019-06-01T21:09:04.827Z,72.23
2019-06-01T21:11:39.663Z,72.21
2019-06-01T21:14:11.813Z,71.91
2019-06-01T21:16:42.148Z,71.87
2019-06-01T21:19:14.183Z,71.79
2019-06-01T21:21:45.652Z,71.82
2019-06-01T21:24:37.491Z,71.69
2019-06-01T21:27:07.941Z,71.59
2019-06-01T21:29:38.711Z,71.74
2019-06-01T21:32:09.228Z,71.65
2019-06-01T21:34:40.124Z,71.52
2019-06-01T21:37:12.268Z,71.50
2019-06-01T21:39:43.098Z,71.28
2019-06-01T21:42:13.800Z,71.53
2019-06-01T21:44:47.916Z,71.58
2019-06-01T21:47:23.840Z,71.70
2019-06-01T21:49:54.703Z,71.61
2019-06-01T21:52:50.530Z,71.55
2019-06-01T21:55:22.274Z,71.57
2019-06-01T21:57:53.095Z,71.98
2019-06-01T22:00:31.512Z,71.81
2019-06-01T22:03:02.250Z,72.12
2019-06-01T22:05:51.763Z,72.26
2019-06-01T22:08:23.240Z,72.17
2019-06-01T22:11:03.250Z,72.29
2019-06-01T22:13:34.632Z,72.07
2019-06-01T22:16:05.335Z,71.96
2019-06-01T22:18:36.148Z,71.79
2019-06-01T22:21:06.931Z,71.82
2019-06-01T22:23:38.613Z,71.96
2019-06-01T22:26:09.563Z,71.58
2019-06-01T22:28:40.713Z,71.52
2019-06-01T22:31:11.569Z,71.83
2019-06-01T22:33:42.275Z,71.84
2019-06-01T22:36:14.554Z,71.60
2019-06-01T22:38:47.198Z,71.83
2019-06-01T22:41:19.809Z,71.93
2019-06-01T22:43:51.362Z,72.06
2019-06-01T22:46:22.390Z,72.03
2019-06-01T22:48:53.242Z,72.17
2019-06-01T22:51:24.972Z,72.23
2019-06-01T22:54:15.844Z,72.16
2019-06-01T22:56:47.865Z,72.44
2019-06-01T22:59:20.821Z,72.77
2019-06-01T23:01:53.687Z,72.93
2019-06-01T23:04:25.058Z,73.24
2019-06-01T23:06:56.896Z,73.77
2019-06-01T23:09:29.545Z,74.18
2019-06-01T23:12:00.913Z,74.58
2019-06-01T23:14:31.540Z,75.20
2019-06-01T23:17:02.154Z,75.70
2019-06-01T23:19:32.744Z,76.04
2019-06-01T23:22:03.140Z,76.48
2019-06-01T23:24:34.614Z,77.05
2019-06-01T23:27:05.948Z,77.43
2019-06-01T23:29:36.291Z,77.50
2019-06-01T23:32:06.703Z,77.48
2019-06-01T23:34:37.252Z,77.55
2019-06-01T23:37:08.130Z,77.48
2019-06-01T23:39:38.587Z,77.83
2019-06-01T23:42:09.035Z,77.96
2019-06-01T23:44:39.950Z,78.09
2019-06-01T23:47:10.710Z,78.16
2019-06-01T23:49:44.024Z,78.13
2019-06-01T23:52:15.517Z,78.11
2019-06-01T23:54:46.293Z,78.54
2019-06-01T23:57:19.004Z,78.53
2019-06-01T23:59:51.367Z,78.43
