createdAt,value
2019-05-07T00:02:06.904Z,13.78
2019-05-07T00:04:38.346Z,13.53
2019-05-07T00:07:10.350Z,13.03
2019-05-07T00:09:42.997Z,15.28
2019-05-07T00:12:14.543Z,14.00
2019-05-07T00:14:58.171Z,18.67
2019-05-07T00:17:19.186Z,15.85
2019-05-07T00:19:52.614Z,14.30
2019-05-07T00:22:23.740Z,13.48
2019-05-07T00:24:54.766Z,14.50
2019-05-07T00:27:25.430Z,22.22
2019-05-07T00:29:57.456Z,13.10
2019-05-07T00:32:29.505Z,13.72
2019-05-07T00:35:03.455Z,16.02
2019-05-07T00:37:43.855Z,14.85
2019-05-07T00:40:28.279Z,14.87
2019-05-07T00:43:09.261Z,12.75
2019-05-07T00:46:05.739Z,11.55
2019-05-07T00:48:38.359Z,14.75
2019-05-07T00:51:43.598Z,16.48
2019-05-07T00:54:14.923Z,13.70
2019-05-07T00:56:46.862Z,18.57
2019-05-07T00:59:17.824Z,17.73
2019-05-07T01:01:49.092Z,14.45
2019-05-07T01:04:22.752Z,13.93
2019-05-07T01:06:53.755Z,19.70
2019-05-07T01:09:25.640Z,16.80
2019-05-07T01:11:56.899Z,14.60
2019-05-07T01:14:28.530Z,18.20
2019-05-07T01:16:59.228Z,15.78
2019-05-07T01:19:32.883Z,19.62
2019-05-07T01:22:04.173Z,12.33
2019-05-07T01:24:35.224Z,14.38
2019-05-07T01:27:07.083Z,15.78
2019-05-07T01:29:38.053Z,14.63
2019-05-07T01:32:17.072Z,13.95
2019-05-07T01:34:58.919Z,17.15
2019-05-07T01:37:29.887Z,19.25
2019-05-07T01:40:03.017Z,20.30
2019-05-07T01:42:36.730Z,19.57
2019-05-07T01:45:10.286Z,18.42
2019-05-07T01:47:42.571Z,17.25
2019-05-07T01:50:13.926Z,17.52
2019-05-07T01:52:45.184Z,17.32
2019-05-07T01:55:17.141Z,15.50
2019-05-07T01:57:48.845Z,16.27
2019-05-07T02:00:22.413Z,17.05
2019-05-07T02:02:58.979Z,17.65
2019-05-07T02:05:42.281Z,18.00
2019-05-07T02:08:17.575Z,19.12
2019-05-07T02:11:02.062Z,16.40
2019-05-07T02:13:33.962Z,15.28
2019-05-07T02:16:04.987Z,20.65
2019-05-07T02:18:35.921Z,19.02
2019-05-07T02:21:07.038Z,16.45
2019-05-07T02:23:37.976Z,13.60
2019-05-07T02:26:09.512Z,15.45
2019-05-07T02:28:42.668Z,17.95
2019-05-07T02:31:15.196Z,15.78
2019-05-07T02:33:46.282Z,18.82
2019-05-07T02:36:18.512Z,15.65
2019-05-07T02:39:06.794Z,16.87
2019-05-07T02:41:38.046Z,14.68
2019-05-07T02:44:09.712Z,19.07
2019-05-07T02:46:52.756Z,13.68
2019-05-07T02:49:48.503Z,15.20
2019-05-07T02:52:28.869Z,14.00
2019-05-07T02:55:16.190Z,12.75
2019-05-07T02:57:47.436Z,15.30
2019-05-07T03:00:19.552Z,15.43
2019-05-07T03:02:53.102Z,15.10
2019-05-07T03:05:24.589Z,18.98
2019-05-07T03:07:56.011Z,16.57
2019-05-07T03:10:27.395Z,14.58
2019-05-07T03:12:58.665Z,14.03
2019-05-07T03:15:33.237Z,19.10
2019-05-07T03:18:03.838Z,17.07
2019-05-07T03:20:42.984Z,13.03
2019-05-07T03:23:16.436Z,13.38
2019-05-07T03:26:15.968Z,13.03
2019-05-07T03:28:55.517Z,13.83
2019-05-07T03:31:46.733Z,15.63
2019-05-07T03:34:36.902Z,14.53
2019-05-07T03:37:08.915Z,13.32
2019-05-07T03:39:42.931Z,12.45
2019-05-07T03:42:13.835Z,13.30
2019-05-07T03:45:06.643Z,13.45
2019-05-07T03:47:44.059Z,15.90
2019-05-07T03:50:15.181Z,13.20
2019-05-07T03:52:46.185Z,13.03
2019-05-07T03:55:17.930Z,19.15
2019-05-07T03:57:52.550Z,17.48
2019-05-07T04:00:23.876Z,14.90
2019-05-07T04:02:55.756Z,15.15
2019-05-07T04:05:27.627Z,18.80
2019-05-07T04:07:58.581Z,17.50
2019-05-07T04:10:33.519Z,13.95
2019-05-07T04:13:04.704Z,13.95
2019-05-07T04:15:36.200Z,14.15
2019-05-07T04:18:07.787Z,15.40
2019-05-07T04:20:39.401Z,13.32
2019-05-07T04:23:13.625Z,22.62
2019-05-07T04:26:08.563Z,17.98
2019-05-07T04:29:05.714Z,15.30
2019-05-07T04:31:42.980Z,17.77
2019-05-07T04:34:24.467Z,19.42
2019-05-07T04:36:56.040Z,15.53
2019-05-07T04:39:27.551Z,17.15
2019-05-07T04:41:59.219Z,15.98
2019-05-07T04:44:33.033Z,15.30
2019-05-07T04:47:04.417Z,14.90
2019-05-07T04:49:36.383Z,14.33
2019-05-07T04:52:15.104Z,16.93
2019-05-07T04:54:45.471Z,14.40
2019-05-07T04:57:28.698Z,16.00
2019-05-07T05:00:03.530Z,16.55
2019-05-07T05:02:46.781Z,16.30
2019-05-07T05:05:23.258Z,14.05
2019-05-07T05:07:53.319Z,17.15
2019-05-07T05:10:24.244Z,17.32
2019-05-07T05:12:55.248Z,15.25
2019-05-07T05:15:27.183Z,15.40
2019-05-07T05:17:59.066Z,13.78
2019-05-07T05:20:36.467Z,19.57
2019-05-07T05:23:29.475Z,15.72
2019-05-07T05:26:01.932Z,22.05
2019-05-07T05:28:33.523Z,20.85
2019-05-07T05:31:06.217Z,18.52
2019-05-07T05:33:36.934Z,14.95
2019-05-07T05:36:08.545Z,19.60
2019-05-07T05:38:42.153Z,20.43
2019-05-07T05:41:12.760Z,18.40
2019-05-07T05:43:53.921Z,15.78
2019-05-07T05:46:26.840Z,19.48
2019-05-07T05:48:58.412Z,18.27
2019-05-07T05:51:54.628Z,18.92
2019-05-07T05:54:33.621Z,16.67
2019-05-07T05:57:16.615Z,19.02
2019-05-07T06:00:09.515Z,21.15
2019-05-07T06:03:08.751Z,23.62
2019-05-07T06:06:02.031Z,18.23
2019-05-07T06:08:48.392Z,15.88
2019-05-07T06:11:38.519Z,31.10
2019-05-07T06:14:28.895Z,21.35
2019-05-07T06:17:22.371Z,21.33
2019-05-07T06:20:25.102Z,16.32
2019-05-07T06:23:33.687Z,12.03
2019-05-07T06:26:05.521Z,16.05
2019-05-07T06:28:36.799Z,15.83
2019-05-07T06:31:08.078Z,32.78
2019-05-07T06:33:39.306Z,14.05
2019-05-07T06:36:12.378Z,14.80
2019-05-07T06:38:53.134Z,18.55
2019-05-07T06:41:42.351Z,21.42
2019-05-07T06:44:22.386Z,19.45
2019-05-07T06:46:53.475Z,16.67
2019-05-07T06:49:25.074Z,16.90
2019-05-07T06:51:56.339Z,16.33
2019-05-07T06:54:28.026Z,18.10
2019-05-07T06:57:01.529Z,12.78
2019-05-07T06:59:42.342Z,13.08
2019-05-07T07:02:32.872Z,13.07
2019-05-07T07:05:14.203Z,14.23
2019-05-07T07:07:59.113Z,14.73
2019-05-07T07:10:47.788Z,12.80
2019-05-07T07:13:22.769Z,13.20
2019-05-07T07:15:54.398Z,16.13
2019-05-07T07:18:25.946Z,15.70
2019-05-07T07:20:57.877Z,20.30
2019-05-07T07:23:29.085Z,13.97
2019-05-07T07:26:02.919Z,15.63
2019-05-07T07:28:34.050Z,13.63
2019-05-07T07:31:15.148Z,16.57
2019-05-07T07:33:47.416Z,13.23
2019-05-07T07:36:22.532Z,18.73
2019-05-07T07:38:54.530Z,11.33
2019-05-07T07:41:42.148Z,13.13
2019-05-07T07:44:13.856Z,14.27
2019-05-07T07:46:45.741Z,16.10
2019-05-07T07:49:17.645Z,13.50
2019-05-07T07:51:48.657Z,14.33
2019-05-07T07:54:22.443Z,15.43
2019-05-07T07:57:21.777Z,19.77
2019-05-07T08:00:11.955Z,15.47
2019-05-07T08:02:49.373Z,15.60
2019-05-07T08:05:21.936Z,12.93
2019-05-07T08:07:53.354Z,12.73
2019-05-07T08:10:25.027Z,23.27
2019-05-07T08:12:56.312Z,13.23
2019-05-07T08:15:27.623Z,13.70
2019-05-07T08:17:58.931Z,15.37
2019-05-07T08:20:32.630Z,10.60
2019-05-07T08:23:04.303Z,15.33
2019-05-07T08:25:52.557Z,11.70
2019-05-07T08:28:24.453Z,12.30
2019-05-07T08:31:24.065Z,15.60
2019-05-07T08:34:02.276Z,14.40
2019-05-07T08:36:33.842Z,12.27
2019-05-07T08:39:05.919Z,15.63
2019-05-07T08:41:37.475Z,12.77
2019-05-07T08:44:16.886Z,16.43
2019-05-07T08:47:25.322Z,16.43
2019-05-07T08:49:57.309Z,12.70
2019-05-07T08:52:28.940Z,15.90
2019-05-07T08:55:02.022Z,13.40
2019-05-07T08:57:33.088Z,13.13
2019-05-07T09:00:05.041Z,16.77
2019-05-07T09:02:36.297Z,14.53
2019-05-07T09:05:09.275Z,20.40
2019-05-07T09:07:42.577Z,16.10
2019-05-07T09:10:13.961Z,14.80
2019-05-07T09:12:45.290Z,14.80
2019-05-07T09:15:16.684Z,11.70
2019-05-07T09:17:47.649Z,14.13
2019-05-07T09:20:19.282Z,13.80
2019-05-07T09:22:51.850Z,24.53
2019-05-07T09:25:23.662Z,15.77
2019-05-07T09:27:55.501Z,14.10
2019-05-07T09:31:03.871Z,13.90
2019-05-07T09:33:42.324Z,11.40
2019-05-07T09:36:22.762Z,11.60
2019-05-07T09:38:58.665Z,19.70
2019-05-07T09:41:27.337Z,12.87
2019-05-07T09:44:03.002Z,16.07
2019-05-07T09:46:33.827Z,12.20
2019-05-07T09:49:05.498Z,13.63
2019-05-07T09:51:37.090Z,13.40
2019-05-07T09:54:08.681Z,12.53
2019-05-07T09:56:39.698Z,12.93
2019-05-07T09:59:12.566Z,9.40
2019-05-07T10:01:43.427Z,10.40
2019-05-07T10:04:15.004Z,15.10
2019-05-07T10:06:46.850Z,13.90
2019-05-07T10:09:18.198Z,10.43
2019-05-07T10:11:55.527Z,7.27
2019-05-07T10:14:27.089Z,9.37
2019-05-07T10:17:07.155Z,12.00
2019-05-07T10:19:38.399Z,12.10
2019-05-07T10:22:10.041Z,10.80
2019-05-07T10:24:42.037Z,8.23
2019-05-07T10:27:13.719Z,12.17
2019-05-07T10:29:45.818Z,15.67
2019-05-07T10:32:17.540Z,6.80
2019-05-07T10:34:48.819Z,12.13
2019-05-07T10:37:20.398Z,8.03
2019-05-07T10:39:52.309Z,8.20
2019-05-07T10:42:24.050Z,6.83
2019-05-07T10:45:09.340Z,11.17
2019-05-07T10:48:02.822Z,7.00
2019-05-07T10:50:38.970Z,7.27
2019-05-07T10:53:06.992Z,7.57
2019-05-07T10:55:38.242Z,6.50
2019-05-07T10:58:09.206Z,5.27
2019-05-07T11:00:42.116Z,5.53
2019-05-07T11:03:13.602Z,6.33
2019-05-07T11:05:44.896Z,6.63
2019-05-07T11:08:16.309Z,7.10
2019-05-07T11:10:48.178Z,5.27
2019-05-07T11:13:21.759Z,5.53
2019-05-07T11:15:57.686Z,5.83
2019-05-07T11:18:38.470Z,5.70
2019-05-07T11:21:11.763Z,8.20
2019-05-07T11:23:43.951Z,9.17
2019-05-07T11:26:15.775Z,6.57
2019-05-07T11:28:47.761Z,6.43
2019-05-07T11:31:19.173Z,9.10
2019-05-07T11:33:52.107Z,7.37
2019-05-07T11:36:23.894Z,26.03
2019-05-07T11:38:55.928Z,5.27
2019-05-07T11:41:37.162Z,5.73
2019-05-07T11:44:16.679Z,7.30
2019-05-07T11:47:04.924Z,6.57
2019-05-07T11:49:54.490Z,5.63
2019-05-07T11:52:35.169Z,7.80
2019-05-07T11:55:03.896Z,7.90
2019-05-07T11:57:35.466Z,6.07
2019-05-07T12:00:09.649Z,10.07
2019-05-07T12:02:42.379Z,8.83
2019-05-07T12:05:14.218Z,7.57
2019-05-07T12:07:45.968Z,7.20
2019-05-07T12:10:17.320Z,7.13
2019-05-07T12:12:48.675Z,7.20
2019-05-07T12:15:21.765Z,7.50
2019-05-07T12:17:53.398Z,7.00
2019-05-07T12:20:24.965Z,5.87
2019-05-07T12:22:56.321Z,7.43
2019-05-07T12:25:27.884Z,6.27
2019-05-07T12:27:59.112Z,7.47
2019-05-07T12:30:42.871Z,7.40
2019-05-07T12:33:32.514Z,6.50
2019-05-07T12:36:04.550Z,7.40
2019-05-07T12:38:36.298Z,9.53
2019-05-07T12:41:25.638Z,6.67
2019-05-07T12:43:57.410Z,5.77
2019-05-07T12:46:28.800Z,9.93
2019-05-07T12:49:02.848Z,6.13
2019-05-07T12:51:38.725Z,5.40
2019-05-07T12:54:34.723Z,5.70
2019-05-07T12:57:04.787Z,6.17
2019-05-07T12:59:36.045Z,6.40
2019-05-07T13:02:40.560Z,6.00
2019-05-07T13:05:05.473Z,6.43
2019-05-07T13:08:01.675Z,10.50
2019-05-07T13:10:33.122Z,6.00
2019-05-07T13:13:04.738Z,6.80
2019-05-07T13:15:35.760Z,7.20
2019-05-07T13:18:06.917Z,7.40
2019-05-07T13:20:38.611Z,6.03
2019-05-07T13:23:12.008Z,5.47
2019-05-07T13:25:43.242Z,5.73
2019-05-07T13:28:14.850Z,6.23
2019-05-07T13:30:46.211Z,6.13
2019-05-07T13:33:19.499Z,6.33
2019-05-07T13:35:52.198Z,6.30
2019-05-07T13:38:51.759Z,7.00
2019-05-07T13:41:53.696Z,7.57
2019-05-07T13:44:43.088Z,5.93
2019-05-07T13:47:45.622Z,7.13
2019-05-07T13:50:17.344Z,7.10
2019-05-07T13:52:48.893Z,6.67
2019-05-07T13:55:21.760Z,5.80
2019-05-07T13:57:52.931Z,6.83
2019-05-07T14:00:32.320Z,6.93
2019-05-07T14:03:03.348Z,7.10
2019-05-07T14:05:36.088Z,6.13
2019-05-07T14:08:08.045Z,6.17
2019-05-07T14:10:39.920Z,8.20
2019-05-07T14:13:17.190Z,7.03
2019-05-07T14:16:03.959Z,5.53
2019-05-07T14:18:35.618Z,6.23
2019-05-07T14:21:07.318Z,5.73
2019-05-07T14:23:39.289Z,6.57
2019-05-07T14:26:10.016Z,8.27
2019-05-07T14:28:42.284Z,8.20
2019-05-07T14:31:13.109Z,7.40
2019-05-07T14:33:53.933Z,7.30
2019-05-07T14:36:28.632Z,7.17
2019-05-07T14:39:02.344Z,6.90
2019-05-07T14:41:33.200Z,8.23
2019-05-07T14:44:12.145Z,20.67
2019-05-07T14:46:50.556Z,6.47
2019-05-07T14:49:17.329Z,7.20
2019-05-07T14:51:49.119Z,7.40
2019-05-07T14:54:19.826Z,7.43
2019-05-07T14:56:51.834Z,6.33
2019-05-07T14:59:23.689Z,9.67
2019-05-07T15:01:54.873Z,6.70
2019-05-07T15:04:26.469Z,8.23
2019-05-07T15:06:58.174Z,6.53
2019-05-07T15:09:31.670Z,9.77
2019-05-07T15:12:03.157Z,6.93
2019-05-07T15:14:34.615Z,6.13
2019-05-07T15:17:32.576Z,5.87
2019-05-07T15:20:04.352Z,6.93
2019-05-07T15:22:52.689Z,6.40
2019-05-07T15:25:24.600Z,6.50
2019-05-07T15:27:55.875Z,9.03
2019-05-07T15:30:32.103Z,6.40
2019-05-07T15:33:03.309Z,11.60
2019-05-07T15:35:34.687Z,9.67
2019-05-07T15:38:06.720Z,8.23
2019-05-07T15:40:38.152Z,6.30
2019-05-07T15:43:09.785Z,8.43
2019-05-07T15:45:41.353Z,7.93
2019-05-07T15:48:12.797Z,7.70
2019-05-07T15:50:44.027Z,6.33
2019-05-07T15:53:28.542Z,8.13
2019-05-07T15:55:59.343Z,10.33
2019-05-07T15:58:31.223Z,6.27
2019-05-07T16:01:02.762Z,4.90
2019-05-07T16:03:43.013Z,7.23
2019-05-07T16:06:14.349Z,5.17
2019-05-07T16:08:54.335Z,5.23
2019-05-07T16:11:25.686Z,4.90
2019-05-07T16:14:14.528Z,6.07
2019-05-07T16:16:48.185Z,5.53
2019-05-07T16:19:24.408Z,5.77
2019-05-07T16:21:56.842Z,12.33
2019-05-07T16:24:27.568Z,5.23
2019-05-07T16:26:58.833Z,6.87
2019-05-07T16:29:33.672Z,6.33
2019-05-07T16:32:03.623Z,8.03
2019-05-07T16:34:35.053Z,5.77
2019-05-07T16:37:07.591Z,6.63
2019-05-07T16:39:39.118Z,7.13
2019-05-07T16:42:10.489Z,12.40
2019-05-07T16:44:42.238Z,7.10
2019-05-07T16:47:13.935Z,10.33
2019-05-07T16:49:44.894Z,12.00
2019-05-07T16:52:15.611Z,9.07
2019-05-07T16:54:46.935Z,5.87
2019-05-07T16:57:33.799Z,6.00
2019-05-07T17:00:06.397Z,5.53
2019-05-07T17:02:42.743Z,30.97
2019-05-07T17:05:15.218Z,7.80
2019-05-07T17:08:04.645Z,6.23
2019-05-07T17:10:36.272Z,5.77
2019-05-07T17:13:09.821Z,5.67
2019-05-07T17:15:57.322Z,6.60
2019-05-07T17:18:29.389Z,7.30
2019-05-07T17:21:02.316Z,7.17
2019-05-07T17:23:44.149Z,4.90
2019-05-07T17:26:07.148Z,5.27
2019-05-07T17:28:38.995Z,8.10
2019-05-07T17:31:12.258Z,10.10
2019-05-07T17:33:45.216Z,6.20
2019-05-07T17:36:17.163Z,6.60
2019-05-07T17:38:49.412Z,8.63
2019-05-07T17:41:26.520Z,6.53
2019-05-07T17:43:54.572Z,7.40
2019-05-07T17:46:26.862Z,6.30
2019-05-07T17:48:59.189Z,5.57
2019-05-07T17:51:49.125Z,5.43
2019-05-07T17:54:22.496Z,5.50
2019-05-07T17:56:54.568Z,5.93
2019-05-07T17:59:26.252Z,5.53
2019-05-07T18:02:32.682Z,11.53
2019-05-07T18:05:06.040Z,5.77
2019-05-07T18:07:38.258Z,9.30
2019-05-07T18:10:12.583Z,7.20
2019-05-07T18:12:44.939Z,9.30
2019-05-07T18:15:18.293Z,5.73
2019-05-07T18:18:04.171Z,6.67
2019-05-07T18:20:35.736Z,8.80
2019-05-07T18:23:10.253Z,6.63
2019-05-07T18:25:42.891Z,7.30
2019-05-07T18:28:16.105Z,6.77
2019-05-07T18:30:48.448Z,7.67
2019-05-07T18:33:44.776Z,4.97
2019-05-07T18:36:17.037Z,5.60
2019-05-07T18:38:49.040Z,6.27
2019-05-07T18:41:22.345Z,8.60
2019-05-07T18:43:54.682Z,5.63
2019-05-07T18:46:26.712Z,10.13
2019-05-07T18:48:58.042Z,5.30
2019-05-07T18:51:32.038Z,6.17
2019-05-07T18:54:03.278Z,4.97
2019-05-07T18:56:34.397Z,6.13
2019-05-07T18:59:05.960Z,6.90
2019-05-07T19:01:39.073Z,6.63
2019-05-07T19:04:12.701Z,5.50
2019-05-07T19:06:43.918Z,5.30
2019-05-07T19:09:15.521Z,7.67
2019-05-07T19:11:46.912Z,5.23
2019-05-07T19:14:18.849Z,5.57
2019-05-07T19:16:52.594Z,6.40
2019-05-07T19:19:24.061Z,14.83
2019-05-07T19:21:55.340Z,10.70
2019-05-07T19:24:26.933Z,9.10
2019-05-07T19:26:58.047Z,12.53
2019-05-07T19:29:32.369Z,10.90
2019-05-07T19:32:03.206Z,12.00
2019-05-07T19:34:35.217Z,8.03
2019-05-07T19:37:07.411Z,8.03
2019-05-07T19:39:38.949Z,7.20
2019-05-07T19:42:12.104Z,6.70
2019-05-07T19:44:43.638Z,5.87
2019-05-07T19:47:15.381Z,7.53
2019-05-07T19:49:47.060Z,6.53
2019-05-07T19:52:19.092Z,7.70
2019-05-07T19:54:58.899Z,7.23
2019-05-07T19:57:28.634Z,7.53
2019-05-07T20:00:00.188Z,8.57
2019-05-07T20:02:36.525Z,9.23
2019-05-07T20:05:08.523Z,10.80
2019-05-07T20:07:39.769Z,10.97
2019-05-07T20:10:12.912Z,9.67
2019-05-07T20:12:44.696Z,12.67
2019-05-07T20:15:15.890Z,8.70
2019-05-07T20:17:47.473Z,8.97
2019-05-07T20:20:22.015Z,7.83
2019-05-07T20:22:52.670Z,10.07
2019-05-07T20:25:24.589Z,8.50
2019-05-07T20:27:56.615Z,12.77
2019-05-07T20:30:28.439Z,9.03
2019-05-07T20:33:02.933Z,9.07
2019-05-07T20:35:37.212Z,9.13
2019-05-07T20:38:07.115Z,9.03
2019-05-07T20:40:39.176Z,9.00
2019-05-07T20:43:12.554Z,7.87
2019-05-07T20:45:43.941Z,7.50
2019-05-07T20:48:14.712Z,8.40
2019-05-07T20:50:45.744Z,8.03
2019-05-07T20:53:18.863Z,10.80
2019-05-07T20:55:56.031Z,7.00
2019-05-07T20:58:27.948Z,8.67
2019-05-07T21:00:59.528Z,7.87
2019-05-07T21:03:32.461Z,10.77
2019-05-07T21:06:03.993Z,10.73
2019-05-07T21:08:35.632Z,12.03
2019-05-07T21:11:07.344Z,8.10
2019-05-07T21:13:41.839Z,11.37
2019-05-07T21:16:13.028Z,10.67
2019-05-07T21:18:44.698Z,7.40
2019-05-07T21:21:15.689Z,7.63
2019-05-07T21:23:47.029Z,7.37
2019-05-07T21:26:18.311Z,8.77
2019-05-07T21:28:52.608Z,11.70
2019-05-07T21:31:23.711Z,11.10
2019-05-07T21:33:54.794Z,9.00
2019-05-07T21:36:26.450Z,7.30
2019-05-07T21:38:58.214Z,6.53
2019-05-07T21:41:29.772Z,8.27
2019-05-07T21:44:01.074Z,9.10
2019-05-07T21:46:33.114Z,7.07
2019-05-07T21:49:04.695Z,6.83
2019-05-07T21:51:36.399Z,7.20
2019-05-07T21:54:32.065Z,7.93
2019-05-07T21:57:27.981Z,9.57
2019-05-07T22:00:14.678Z,8.73
2019-05-07T22:02:46.247Z,7.37
2019-05-07T22:05:17.863Z,8.57
2019-05-07T22:07:49.865Z,11.83
2019-05-07T22:10:22.226Z,8.30
2019-05-07T22:12:54.595Z,9.47
2019-05-07T22:15:26.411Z,9.53
2019-05-07T22:17:58.214Z,9.63
2019-05-07T22:20:31.422Z,9.00
2019-05-07T22:23:03.043Z,7.80
2019-05-07T22:25:34.466Z,9.40
2019-05-07T22:28:05.460Z,8.27
2019-05-07T22:30:44.478Z,10.33
2019-05-07T22:33:22.707Z,8.40
2019-05-07T22:35:53.743Z,8.43
2019-05-07T22:38:25.396Z,8.33
2019-05-07T22:40:56.345Z,9.70
2019-05-07T22:43:27.906Z,12.73
2019-05-07T22:45:59.163Z,8.90
2019-05-07T22:48:32.476Z,9.03
2019-05-07T22:51:04.170Z,12.57
2019-05-07T22:53:35.124Z,10.93
2019-05-07T22:56:06.378Z,9.40
2019-05-07T22:58:42.101Z,9.43
2019-05-07T23:01:13.789Z,11.80
2019-05-07T23:03:45.387Z,10.33
2019-05-07T23:06:17.059Z,9.97
2019-05-07T23:08:48.914Z,11.40
2019-05-07T23:11:22.695Z,15.17
2019-05-07T23:13:54.773Z,12.83
2019-05-07T23:16:26.496Z,9.00
2019-05-07T23:18:58.023Z,10.30
2019-05-07T23:21:29.019Z,9.83
2019-05-07T23:24:00.299Z,14.10
2019-05-07T23:26:36.482Z,9.23
2019-05-07T23:29:05.242Z,9.23
2019-05-07T23:31:36.176Z,9.93
2019-05-07T23:34:07.704Z,9.60
2019-05-07T23:36:38.817Z,11.60
2019-05-07T23:39:12.500Z,10.37
2019-05-07T23:41:48.184Z,10.60
2019-05-07T23:44:22.887Z,27.03
2019-05-07T23:46:54.147Z,13.37
2019-05-07T23:49:25.368Z,10.87
2019-05-07T23:51:57.220Z,10.50
2019-05-07T23:54:28.779Z,11.20
2019-05-07T23:57:08.840Z,11.17
2019-05-07T23:59:33.558Z,11.33
