createdAt,value
2022-10-04T00:02:28.973Z,74.90
2022-10-04T00:07:52.474Z,74.62
2022-10-04T00:13:00.357Z,74.64
2022-10-04T00:18:13.021Z,74.74
2022-10-04T00:23:25.133Z,74.66
2022-10-04T00:28:36.007Z,74.78
2022-10-04T00:33:44.818Z,74.81
2022-10-04T00:39:09.326Z,74.78
2022-10-04T00:44:28.592Z,74.90
2022-10-04T00:49:40.238Z,74.97
2022-10-04T00:54:51.537Z,74.94
2022-10-04T01:00:03.823Z,74.98
2022-10-04T01:05:39.840Z,75.07
2022-10-04T01:10:57.187Z,75.20
2022-10-04T01:16:18.364Z,75.22
2022-10-04T01:21:21.689Z,75.22
2022-10-04T01:26:28.846Z,75.19
2022-10-04T01:31:34.933Z,75.17
2022-10-04T01:36:38.218Z,75.23
2022-10-04T01:41:53.648Z,74.96
2022-10-04T01:47:03.264Z,75.21
2022-10-04T01:52:18.204Z,75.24
2022-10-04T01:57:32.587Z,75.39
2022-10-04T02:02:50.130Z,75.26
2022-10-04T02:07:55.487Z,75.38
2022-10-04T02:12:59.945Z,75.08
2022-10-04T02:18:04.092Z,75.22
2022-10-04T02:23:08.601Z,75.33
2022-10-04T02:28:13.648Z,75.20
2022-10-04T02:33:17.948Z,75.28
2022-10-04T02:38:28.836Z,75.29
2022-10-04T02:43:51.936Z,75.32
2022-10-04T02:48:58.268Z,75.24
2022-10-04T02:54:31.609Z,75.41
2022-10-04T02:59:35.611Z,75.36
2022-10-04T03:04:40.441Z,75.27
2022-10-04T03:09:43.919Z,75.36
2022-10-04T03:14:47.536Z,75.27
2022-10-04T03:19:51.727Z,75.38
2022-10-04T03:24:58.103Z,75.27
2022-10-04T03:30:02.426Z,75.32
2022-10-04T03:35:27.429Z,75.20
2022-10-04T03:40:33.491Z,75.07
2022-10-04T03:45:37.280Z,75.32
2022-10-04T03:50:47.418Z,75.30
2022-10-04T03:55:50.732Z,75.04
2022-10-04T04:01:14.796Z,75.10
2022-10-04T04:06:21.119Z,74.97
2022-10-04T04:11:31.504Z,74.80
2022-10-04T04:16:36.577Z,74.74
2022-10-04T04:21:41.952Z,74.76
2022-10-04T04:26:50.336Z,74.78
2022-10-04T04:32:02.764Z,74.71
2022-10-04T04:37:10.765Z,74.59
2022-10-04T04:42:18.225Z,74.15
2022-10-04T04:47:29.586Z,74.29
2022-10-04T04:52:34.570Z,73.85
2022-10-04T04:57:39.571Z,73.95
2022-10-04T05:02:56.231Z,72.86
2022-10-04T05:08:16.212Z,71.37
2022-10-04T05:13:19.833Z,71.04
2022-10-04T05:18:29.916Z,70.35
2022-10-04T05:23:34.944Z,70.41
2022-10-04T05:28:39.013Z,70.15
2022-10-04T05:33:55.495Z,70.54
2022-10-04T05:39:33.497Z,70.44
2022-10-04T05:44:52.592Z,70.57
2022-10-04T05:49:58.292Z,70.07
2022-10-04T05:55:29.167Z,70.09
2022-10-04T06:01:06.077Z,69.67
2022-10-04T06:06:38.247Z,69.77
2022-10-04T06:12:06.405Z,69.53
2022-10-04T06:17:29.594Z,69.71
2022-10-04T06:22:33.948Z,69.73
2022-10-04T06:28:00.958Z,69.73
2022-10-04T06:33:26.035Z,69.62
2022-10-04T06:38:44.798Z,69.22
2022-10-04T06:44:09.426Z,69.24
2022-10-04T06:49:40.577Z,68.86
2022-10-04T06:55:09.946Z,68.67
2022-10-04T07:00:25.988Z,68.49
2022-10-04T07:05:35.868Z,67.35
2022-10-04T07:10:50.032Z,66.98
2022-10-04T07:16:00.243Z,66.74
2022-10-04T07:21:10.543Z,66.50
2022-10-04T07:26:29.253Z,66.50
2022-10-04T07:31:35.486Z,66.31
2022-10-04T07:36:58.632Z,65.88
2022-10-04T07:42:53.943Z,65.65
2022-10-04T07:48:19.734Z,65.31
2022-10-04T07:53:46.549Z,64.85
2022-10-04T07:59:12.547Z,64.16
2022-10-04T08:04:27.942Z,63.97
2022-10-04T08:09:54.128Z,64.86
2022-10-04T08:14:57.378Z,64.11
2022-10-04T08:20:13.849Z,64.04
2022-10-04T08:25:52.661Z,63.96
2022-10-04T08:31:01.732Z,64.08
2022-10-04T08:36:51.809Z,64.19
2022-10-04T08:42:19.292Z,64.03
2022-10-04T08:47:41.176Z,64.09
2022-10-04T08:52:56.314Z,63.96
2022-10-04T08:58:05.681Z,63.83
2022-10-04T09:03:47.014Z,63.84
2022-10-04T09:08:56.243Z,63.90
2022-10-04T09:14:31.512Z,63.58
2022-10-04T09:19:41.709Z,63.29
2022-10-04T09:24:56.075Z,63.45
2022-10-04T09:30:20.314Z,63.27
2022-10-04T09:36:01.174Z,63.13
2022-10-04T09:41:33.261Z,63.18
2022-10-04T09:47:18.990Z,63.15
2022-10-04T09:52:43.938Z,63.03
2022-10-04T09:58:02.505Z,63.08
2022-10-04T10:03:21.075Z,63.05
2022-10-04T10:09:05.509Z,62.82
2022-10-04T10:14:14.707Z,62.86
2022-10-04T10:19:37.057Z,62.79
2022-10-04T10:24:58.619Z,62.80
2022-10-04T10:30:19.480Z,62.71
2022-10-04T10:35:59.207Z,62.78
2022-10-04T10:41:02.783Z,62.92
2022-10-04T10:46:22.412Z,62.76
2022-10-04T10:51:25.668Z,62.88
2022-10-04T10:56:53.752Z,62.92
2022-10-04T11:02:48.792Z,63.08
2022-10-04T11:08:30.957Z,63.53
2022-10-04T11:13:54.161Z,63.44
2022-10-04T11:18:57.397Z,63.69
2022-10-04T11:24:41.512Z,63.64
2022-10-04T11:30:12.364Z,63.71
2022-10-04T11:35:25.189Z,63.57
2022-10-04T11:40:29.178Z,63.53
2022-10-04T11:45:38.684Z,63.44
2022-10-04T11:51:01.009Z,63.37
2022-10-04T11:56:28.278Z,63.64
2022-10-04T12:01:48.856Z,63.46
2022-10-04T12:07:23.559Z,63.38
2022-10-04T12:12:51.656Z,63.21
2022-10-04T12:18:31.276Z,63.38
2022-10-04T12:24:14.786Z,63.40
2022-10-04T12:29:56.098Z,63.60
2022-10-04T12:35:47.114Z,63.57
2022-10-04T12:40:50.265Z,63.63
2022-10-04T12:46:00.535Z,63.61
2022-10-04T12:51:29.178Z,63.49
2022-10-04T12:56:42.101Z,63.70
2022-10-04T13:02:12.847Z,63.74
2022-10-04T13:07:30.315Z,63.60
2022-10-04T13:13:04.459Z,63.77
2022-10-04T13:18:48.622Z,63.51
2022-10-04T13:24:12.641Z,63.57
2022-10-04T13:29:36.075Z,63.61
2022-10-04T13:34:45.870Z,63.46
2022-10-04T13:40:26.573Z,63.69
2022-10-04T13:45:54.350Z,63.72
2022-10-04T13:51:28.899Z,63.86
2022-10-04T13:56:34.829Z,63.50
2022-10-04T14:01:52.972Z,63.51
2022-10-04T14:07:39.488Z,63.88
2022-10-04T14:13:07.128Z,63.85
2022-10-04T14:18:29.159Z,63.76
2022-10-04T14:23:55.367Z,63.77
2022-10-04T14:29:16.326Z,64.11
2022-10-04T14:34:31.637Z,64.06
2022-10-04T14:40:20.455Z,64.46
2022-10-04T14:45:35.792Z,64.69
2022-10-04T14:50:54.617Z,64.80
2022-10-04T14:56:10.828Z,64.97
2022-10-04T15:01:14.324Z,64.92
2022-10-04T15:06:38.050Z,65.08
2022-10-04T15:12:08.007Z,65.72
2022-10-04T15:17:27.067Z,65.98
2022-10-04T15:22:46.635Z,66.03
2022-10-04T15:27:55.485Z,66.21
2022-10-04T15:33:20.629Z,66.35
2022-10-04T15:38:32.921Z,66.91
2022-10-04T15:44:04.422Z,67.15
2022-10-04T15:49:16.719Z,66.91
2022-10-04T15:54:38.374Z,66.97
2022-10-04T15:59:56.493Z,67.20
2022-10-04T16:05:11.191Z,67.81
2022-10-04T16:10:27.309Z,67.98
2022-10-04T16:15:39.406Z,68.22
2022-10-04T16:21:08.845Z,67.78
2022-10-04T16:26:19.784Z,68.28
2022-10-04T16:31:46.912Z,68.38
2022-10-04T16:37:12.954Z,68.72
2022-10-04T16:42:18.757Z,68.54
2022-10-04T16:47:36.912Z,68.80
2022-10-04T16:53:03.149Z,68.62
2022-10-04T16:58:43.971Z,68.94
2022-10-04T17:04:14.297Z,69.22
2022-10-04T17:09:20.276Z,69.37
2022-10-04T17:14:46.795Z,69.22
2022-10-04T17:20:12.013Z,69.27
2022-10-04T17:25:42.770Z,69.54
2022-10-04T17:31:06.167Z,69.43
2022-10-04T17:36:35.109Z,69.74
2022-10-04T17:42:24.570Z,69.69
2022-10-04T17:47:36.668Z,69.92
2022-10-04T17:53:20.688Z,70.29
2022-10-04T17:59:13.136Z,70.28
2022-10-04T18:04:24.419Z,70.06
2022-10-04T18:09:33.789Z,70.26
2022-10-04T18:14:59.426Z,70.11
2022-10-04T18:20:31.813Z,70.31
2022-10-04T18:25:35.549Z,70.58
2022-10-04T18:30:50.772Z,70.47
2022-10-04T18:36:15.077Z,70.61
2022-10-04T18:41:24.801Z,70.88
2022-10-04T18:46:40.271Z,70.89
2022-10-04T18:51:56.627Z,70.93
2022-10-04T18:57:22.790Z,71.25
2022-10-04T19:02:39.466Z,71.12
2022-10-04T19:08:01.233Z,71.48
2022-10-04T19:13:26.348Z,71.34
2022-10-04T19:18:55.897Z,71.69
2022-10-04T19:24:34.790Z,71.58
2022-10-04T19:30:03.168Z,71.80
2022-10-04T19:35:22.977Z,71.66
2022-10-04T19:40:53.013Z,71.97
2022-10-04T19:46:19.066Z,71.82
2022-10-04T19:51:35.034Z,72.32
2022-10-04T19:56:50.987Z,72.39
2022-10-04T20:01:54.663Z,72.22
2022-10-04T20:07:00.656Z,72.62
2022-10-04T20:12:05.524Z,72.58
2022-10-04T20:17:08.881Z,72.88
2022-10-04T20:22:12.710Z,73.16
2022-10-04T20:27:25.646Z,72.99
2022-10-04T20:32:29.568Z,72.92
2022-10-04T20:37:45.891Z,73.02
2022-10-04T20:43:14.572Z,73.22
2022-10-04T20:48:27.632Z,73.31
2022-10-04T20:53:36.065Z,73.33
2022-10-04T20:58:40.157Z,73.50
2022-10-04T21:03:43.595Z,74.02
2022-10-04T21:08:48.008Z,73.71
2022-10-04T21:13:56.853Z,74.11
2022-10-04T21:19:48.316Z,74.03
2022-10-04T21:24:51.453Z,73.93
2022-10-04T21:29:57.278Z,74.13
2022-10-04T21:35:00.727Z,74.29
2022-10-04T21:40:06.103Z,74.47
2022-10-04T21:45:10.935Z,74.47
2022-10-04T21:50:16.610Z,74.32
2022-10-04T21:55:20.042Z,74.59
2022-10-04T22:00:23.536Z,74.75
2022-10-04T22:05:27.059Z,74.83
2022-10-04T22:10:30.462Z,74.82
2022-10-04T22:15:33.866Z,75.06
2022-10-04T22:20:37.792Z,75.04
2022-10-04T22:25:41.425Z,75.28
2022-10-04T22:30:45.674Z,75.36
2022-10-04T22:35:49.581Z,75.29
2022-10-04T22:40:53.626Z,75.35
2022-10-04T22:45:57.511Z,75.36
2022-10-04T22:51:01.364Z,75.58
2022-10-04T22:56:08.578Z,75.41
2022-10-04T23:01:17.894Z,75.69
2022-10-04T23:06:21.451Z,75.51
2022-10-04T23:11:25.217Z,75.58
2022-10-04T23:16:28.836Z,75.61
2022-10-04T23:21:34.761Z,75.71
2022-10-04T23:26:39.701Z,75.70
2022-10-04T23:31:44.971Z,75.67
2022-10-04T23:36:52.261Z,76.05
2022-10-04T23:41:56.823Z,76.12
2022-10-04T23:47:01.601Z,76.19
2022-10-04T23:52:14.572Z,76.21
2022-10-04T23:57:27.136Z,76.35
