createdAt,value
2023-01-17T00:01:49.749Z,2.78
2023-01-17T00:04:34.846Z,3.17
2023-01-17T00:07:20.331Z,2.80
2023-01-17T00:09:53.197Z,3.10
2023-01-17T00:12:20.969Z,2.95
2023-01-17T00:14:48.510Z,3.05
2023-01-17T00:17:15.230Z,3.00
2023-01-17T00:20:00.593Z,2.55
2023-01-17T00:22:48.599Z,2.25
2023-01-17T00:25:37.073Z,2.60
2023-01-17T00:28:05.278Z,2.28
2023-01-17T00:30:31.922Z,3.08
2023-01-17T00:32:58.639Z,2.88
2023-01-17T00:35:27.943Z,2.92
2023-01-17T00:38:22.147Z,2.85
2023-01-17T00:40:49.504Z,3.15
2023-01-17T00:43:38.298Z,2.83
2023-01-17T00:46:24.645Z,3.08
2023-01-17T00:49:10.704Z,2.78
2023-01-17T00:51:56.579Z,2.90
2023-01-17T00:54:42.269Z,2.83
2023-01-17T00:57:27.634Z,3.03
2023-01-17T01:00:13.031Z,2.63
2023-01-17T01:02:58.658Z,2.85
2023-01-17T01:05:44.169Z,2.90
2023-01-17T01:08:41.825Z,2.90
2023-01-17T01:11:31.126Z,2.55
2023-01-17T01:14:17.510Z,2.88
2023-01-17T01:17:02.885Z,2.95
2023-01-17T01:19:48.458Z,2.63
2023-01-17T01:22:34.216Z,2.90
2023-01-17T01:25:19.828Z,3.00
2023-01-17T01:28:05.455Z,2.80
2023-01-17T01:30:50.868Z,2.95
2023-01-17T01:33:20.326Z,3.13
2023-01-17T01:35:55.200Z,2.83
2023-01-17T01:38:25.590Z,2.85
2023-01-17T01:40:55.129Z,2.70
2023-01-17T01:43:51.235Z,2.83
2023-01-17T01:46:24.205Z,2.90
2023-01-17T01:49:02.408Z,3.20
2023-01-17T01:51:42.834Z,3.05
2023-01-17T01:54:15.361Z,3.05
2023-01-17T01:56:42.805Z,3.13
2023-01-17T01:59:13.794Z,3.10
2023-01-17T02:01:40.572Z,2.75
2023-01-17T02:04:11.144Z,3.17
2023-01-17T02:06:43.484Z,2.75
2023-01-17T02:09:12.475Z,3.00
2023-01-17T02:11:41.062Z,3.08
2023-01-17T02:14:08.500Z,3.47
2023-01-17T02:16:59.249Z,2.65
2023-01-17T02:19:34.871Z,3.10
2023-01-17T02:22:13.611Z,3.15
2023-01-17T02:25:09.253Z,2.88
2023-01-17T02:28:04.129Z,3.00
2023-01-17T02:33:16.801Z,2.80
2023-01-17T02:36:19.843Z,2.60
2023-01-17T02:38:56.553Z,2.83
2023-01-17T02:41:29.452Z,2.45
2023-01-17T02:43:56.190Z,2.80
2023-01-17T02:46:23.211Z,2.50
2023-01-17T02:48:51.498Z,2.25
2023-01-17T02:51:46.645Z,2.20
2023-01-17T02:54:16.384Z,2.00
2023-01-17T02:57:04.172Z,2.17
2023-01-17T02:59:50.904Z,2.10
2023-01-17T03:02:39.215Z,2.03
2023-01-17T03:05:24.009Z,1.92
2023-01-17T03:07:52.035Z,1.98
2023-01-17T03:10:20.276Z,1.83
2023-01-17T03:12:47.436Z,2.00
2023-01-17T03:15:17.510Z,1.90
2023-01-17T03:17:51.521Z,1.92
2023-01-17T03:20:18.647Z,1.85
2023-01-17T03:22:45.616Z,1.77
2023-01-17T03:25:12.295Z,2.15
2023-01-17T03:27:39.054Z,1.60
2023-01-17T03:30:06.357Z,2.20
2023-01-17T03:32:33.091Z,2.10
2023-01-17T03:34:59.789Z,1.67
2023-01-17T03:37:26.528Z,1.75
2023-01-17T03:39:53.205Z,1.67
2023-01-17T03:42:19.851Z,1.77
2023-01-17T03:44:46.522Z,1.92
2023-01-17T03:47:13.285Z,2.25
2023-01-17T03:49:40.591Z,1.75
2023-01-17T03:52:07.741Z,1.42
2023-01-17T03:54:34.520Z,1.58
2023-01-17T03:57:01.181Z,2.00
2023-01-17T03:59:27.829Z,1.67
2023-01-17T04:01:54.586Z,1.60
2023-01-17T04:04:21.423Z,1.55
2023-01-17T04:06:48.245Z,1.60
2023-01-17T04:09:15.111Z,1.52
2023-01-17T04:11:41.756Z,1.42
2023-01-17T04:14:08.438Z,1.58
2023-01-17T04:16:38.050Z,1.90
2023-01-17T04:19:04.705Z,1.70
2023-01-17T04:21:31.337Z,1.50
2023-01-17T04:23:58.133Z,1.67
2023-01-17T04:26:24.777Z,1.60
2023-01-17T04:28:51.515Z,1.20
2023-01-17T04:31:18.361Z,1.60
2023-01-17T04:33:45.057Z,1.48
2023-01-17T04:36:11.829Z,1.65
2023-01-17T04:38:38.508Z,1.30
2023-01-17T04:41:05.421Z,1.30
2023-01-17T04:43:32.092Z,1.50
2023-01-17T04:45:59.287Z,1.25
2023-01-17T04:48:27.226Z,1.20
2023-01-17T04:51:04.700Z,1.02
2023-01-17T04:53:32.339Z,0.93
2023-01-17T04:55:59.071Z,1.20
2023-01-17T04:58:25.789Z,0.93
2023-01-17T05:00:52.742Z,0.90
2023-01-17T05:03:21.749Z,0.80
2023-01-17T05:05:49.050Z,0.80
2023-01-17T05:08:15.871Z,0.75
2023-01-17T05:10:45.066Z,0.70
2023-01-17T05:13:11.753Z,0.70
2023-01-17T05:15:38.714Z,0.68
2023-01-17T05:18:08.607Z,0.63
2023-01-17T05:20:36.553Z,0.75
2023-01-17T05:23:03.622Z,0.70
2023-01-17T05:25:32.091Z,0.68
2023-01-17T05:28:01.544Z,0.60
2023-01-17T05:30:32.599Z,0.60
2023-01-17T05:32:59.735Z,0.50
2023-01-17T05:35:29.254Z,0.60
2023-01-17T05:37:56.483Z,0.70
2023-01-17T05:40:25.990Z,0.60
2023-01-17T05:42:54.778Z,0.63
2023-01-17T05:45:25.008Z,0.60
2023-01-17T05:47:53.587Z,0.70
2023-01-17T05:50:27.559Z,0.63
2023-01-17T05:53:03.019Z,0.60
2023-01-17T05:55:30.790Z,0.80
2023-01-17T05:57:58.071Z,0.50
2023-01-17T06:00:25.192Z,1.23
2023-01-17T06:02:56.654Z,0.90
2023-01-17T06:05:24.464Z,1.95
2023-01-17T06:07:51.246Z,5.00
2023-01-17T06:10:19.281Z,2.75
2023-01-17T06:12:46.993Z,1.10
2023-01-17T06:15:16.015Z,1.10
2023-01-17T06:17:42.873Z,1.17
2023-01-17T06:20:11.469Z,1.38
2023-01-17T06:22:38.234Z,1.20
2023-01-17T06:25:05.268Z,1.17
2023-01-17T06:27:32.033Z,1.35
2023-01-17T06:29:58.668Z,1.30
2023-01-17T06:32:25.325Z,1.52
2023-01-17T06:34:52.065Z,1.38
2023-01-17T06:37:18.839Z,1.30
2023-01-17T06:39:45.667Z,1.55
2023-01-17T06:42:12.310Z,1.30
2023-01-17T06:44:39.171Z,1.20
2023-01-17T06:47:05.843Z,1.40
2023-01-17T06:49:32.647Z,1.25
2023-01-17T06:51:59.308Z,1.30
2023-01-17T06:54:27.045Z,1.40
2023-01-17T06:56:53.763Z,1.30
2023-01-17T06:59:21.173Z,1.45
2023-01-17T07:01:47.999Z,1.70
2023-01-17T07:04:15.108Z,1.40
2023-01-17T07:06:41.773Z,1.50
2023-01-17T07:09:08.501Z,1.80
2023-01-17T07:11:35.202Z,1.20
2023-01-17T07:14:02.034Z,1.40
2023-01-17T07:16:28.713Z,1.15
2023-01-17T07:18:57.065Z,1.83
2023-01-17T07:21:23.803Z,2.58
2023-01-17T07:23:50.518Z,1.60
2023-01-17T07:26:18.594Z,1.30
2023-01-17T07:28:45.355Z,1.10
2023-01-17T07:31:12.060Z,1.40
2023-01-17T07:33:38.948Z,1.10
2023-01-17T07:36:07.657Z,1.00
2023-01-17T07:38:34.837Z,1.20
2023-01-17T07:41:02.399Z,1.17
2023-01-17T07:43:29.183Z,1.20
2023-01-17T07:45:56.223Z,1.25
2023-01-17T07:48:24.823Z,1.20
2023-01-17T07:50:56.235Z,1.08
2023-01-17T07:53:27.681Z,1.25
2023-01-17T07:55:55.254Z,1.00
2023-01-17T07:58:22.235Z,1.10
2023-01-17T08:00:48.947Z,1.27
2023-01-17T08:03:17.713Z,1.05
2023-01-17T08:05:53.447Z,1.10
2023-01-17T08:08:20.343Z,0.95
2023-01-17T08:10:47.237Z,1.08
2023-01-17T08:13:13.954Z,0.90
2023-01-17T08:15:41.091Z,0.80
2023-01-17T08:18:07.754Z,0.90
2023-01-17T08:20:34.578Z,1.05
2023-01-17T08:23:01.223Z,1.00
2023-01-17T08:25:28.093Z,0.90
2023-01-17T08:27:58.815Z,0.88
2023-01-17T08:30:26.299Z,0.80
2023-01-17T08:32:53.454Z,0.80
2023-01-17T08:35:20.913Z,1.00
2023-01-17T08:37:48.608Z,0.80
2023-01-17T08:40:18.140Z,0.80
2023-01-17T08:42:45.034Z,0.90
2023-01-17T08:45:12.306Z,1.15
2023-01-17T08:47:38.973Z,0.95
2023-01-17T08:50:06.994Z,1.00
2023-01-17T08:52:34.356Z,0.82
2023-01-17T08:55:01.039Z,1.00
2023-01-17T08:57:27.816Z,1.00
2023-01-17T08:59:54.545Z,1.00
2023-01-17T09:02:21.505Z,0.82
2023-01-17T09:04:49.868Z,0.82
2023-01-17T09:07:17.898Z,0.70
2023-01-17T09:09:44.843Z,1.05
2023-01-17T09:12:11.511Z,0.95
2023-01-17T09:14:40.088Z,0.80
2023-01-17T09:17:07.095Z,0.70
2023-01-17T09:19:35.289Z,0.90
2023-01-17T09:22:04.335Z,1.10
2023-01-17T09:24:32.720Z,0.90
2023-01-17T09:27:00.229Z,0.98
2023-01-17T09:29:27.585Z,0.80
2023-01-17T09:31:54.405Z,0.93
2023-01-17T09:34:21.480Z,0.80
2023-01-17T09:36:48.183Z,0.70
2023-01-17T09:39:15.257Z,0.70
2023-01-17T09:42:09.876Z,0.60
2023-01-17T09:44:51.578Z,0.40
2023-01-17T09:47:21.039Z,0.40
2023-01-17T09:49:47.963Z,0.63
2023-01-17T09:52:31.822Z,0.65
2023-01-17T09:54:59.229Z,0.55
2023-01-17T09:57:46.783Z,0.50
2023-01-17T10:00:26.508Z,0.52
2023-01-17T10:03:13.357Z,0.52
2023-01-17T10:05:40.152Z,0.70
2023-01-17T10:08:16.745Z,0.57
2023-01-17T10:11:05.205Z,0.47
2023-01-17T10:13:48.899Z,0.60
2023-01-17T10:16:36.693Z,0.50
2023-01-17T10:19:21.793Z,0.65
2023-01-17T10:22:17.121Z,0.70
2023-01-17T10:25:04.518Z,0.65
2023-01-17T10:27:38.466Z,0.80
2023-01-17T10:30:25.094Z,0.68
2023-01-17T10:32:51.791Z,0.60
2023-01-17T10:35:27.018Z,0.60
2023-01-17T10:37:57.123Z,0.68
2023-01-17T10:40:32.947Z,0.73
2023-01-17T10:43:12.517Z,0.40
2023-01-17T10:45:51.383Z,0.60
2023-01-17T10:48:43.393Z,0.60
2023-01-17T10:51:21.926Z,0.57
2023-01-17T10:53:57.605Z,0.32
2023-01-17T10:56:28.603Z,0.90
2023-01-17T10:59:24.170Z,0.80
2023-01-17T11:01:51.406Z,0.50
2023-01-17T11:04:36.572Z,0.60
2023-01-17T11:07:18.055Z,0.55
2023-01-17T11:09:47.463Z,0.60
2023-01-17T11:12:45.610Z,0.60
2023-01-17T11:15:12.296Z,0.43
2023-01-17T11:17:46.646Z,0.60
2023-01-17T11:20:23.779Z,0.57
2023-01-17T11:23:22.437Z,0.60
2023-01-17T11:25:57.900Z,0.70
2023-01-17T11:28:32.920Z,0.60
2023-01-17T11:31:03.533Z,0.77
2023-01-17T11:33:47.692Z,0.50
2023-01-17T11:36:28.963Z,0.75
2023-01-17T11:39:16.925Z,1.45
2023-01-17T11:41:44.855Z,1.10
2023-01-17T11:44:30.542Z,0.55
2023-01-17T11:47:12.323Z,0.80
2023-01-17T11:49:43.992Z,0.93
2023-01-17T11:52:38.968Z,0.70
2023-01-17T11:55:06.450Z,0.50
2023-01-17T11:57:35.988Z,0.50
2023-01-17T12:00:25.773Z,0.63
2023-01-17T12:03:39.955Z,0.47
2023-01-17T12:06:26.975Z,0.82
2023-01-17T12:09:22.953Z,0.80
2023-01-17T12:12:32.528Z,0.60
2023-01-17T12:15:15.872Z,0.50
2023-01-17T12:18:00.930Z,0.43
2023-01-17T12:20:49.702Z,0.60
2023-01-17T12:23:40.441Z,0.40
2023-01-17T12:26:29.793Z,0.50
2023-01-17T12:29:42.124Z,0.40
2023-01-17T12:32:30.280Z,0.70
2023-01-17T12:35:05.706Z,0.57
2023-01-17T12:37:38.857Z,0.80
2023-01-17T12:40:50.568Z,0.80
2023-01-17T12:43:22.613Z,0.60
2023-01-17T12:45:51.638Z,0.70
2023-01-17T12:48:23.034Z,0.90
2023-01-17T12:51:27.613Z,0.70
2023-01-17T12:54:08.594Z,0.70
2023-01-17T12:56:59.231Z,0.82
2023-01-17T12:59:34.312Z,0.80
2023-01-17T13:02:10.480Z,1.00
2023-01-17T13:04:57.619Z,0.70
2023-01-17T13:07:42.898Z,0.65
2023-01-17T13:10:35.474Z,0.60
2023-01-17T13:13:20.186Z,0.77
2023-01-17T13:15:49.573Z,0.60
2023-01-17T13:18:23.130Z,1.10
2023-01-17T13:21:04.809Z,0.88
2023-01-17T13:24:02.000Z,0.68
2023-01-17T13:26:49.655Z,0.63
2023-01-17T13:29:38.465Z,0.70
2023-01-17T13:32:37.674Z,0.90
2023-01-17T13:35:33.404Z,0.80
2023-01-17T13:38:21.321Z,0.40
2023-01-17T13:41:21.745Z,0.65
2023-01-17T13:44:07.154Z,0.70
2023-01-17T13:46:58.596Z,0.55
2023-01-17T13:49:36.944Z,0.68
2023-01-17T13:52:15.586Z,0.75
2023-01-17T13:54:51.133Z,0.70
2023-01-17T13:57:29.625Z,0.90
2023-01-17T13:59:58.100Z,0.60
2023-01-17T14:02:33.909Z,0.73
2023-01-17T14:05:42.261Z,1.52
2023-01-17T14:08:20.760Z,1.60
2023-01-17T14:10:50.011Z,2.08
2023-01-17T14:13:31.774Z,3.35
2023-01-17T14:15:58.521Z,6.20
2023-01-17T14:18:40.791Z,3.33
2023-01-17T14:21:12.871Z,1.00
2023-01-17T14:23:59.837Z,1.27
2023-01-17T14:26:38.707Z,0.88
2023-01-17T14:29:49.113Z,0.95
2023-01-17T14:32:19.368Z,0.90
2023-01-17T14:34:49.283Z,1.25
2023-01-17T14:37:27.165Z,1.52
2023-01-17T14:39:53.958Z,1.50
2023-01-17T14:42:23.950Z,1.42
2023-01-17T14:45:04.186Z,0.75
2023-01-17T14:47:35.974Z,0.88
2023-01-17T14:50:21.796Z,0.80
2023-01-17T14:53:07.089Z,1.10
2023-01-17T14:55:34.274Z,1.23
2023-01-17T14:58:01.012Z,1.40
2023-01-17T15:00:29.399Z,2.10
2023-01-17T15:02:59.353Z,1.40
2023-01-17T15:05:28.941Z,1.70
2023-01-17T15:07:57.904Z,1.30
2023-01-17T15:10:29.538Z,1.60
2023-01-17T15:13:05.330Z,1.33
2023-01-17T15:15:35.419Z,2.20
2023-01-17T15:18:14.367Z,2.72
2023-01-17T15:20:56.802Z,2.63
2023-01-17T15:23:29.820Z,2.00
2023-01-17T15:25:56.829Z,3.13
2023-01-17T15:28:24.207Z,2.75
2023-01-17T15:31:25.518Z,1.42
2023-01-17T15:33:56.951Z,1.35
2023-01-17T15:36:33.064Z,2.38
2023-01-17T15:39:13.288Z,2.05
2023-01-17T15:41:40.582Z,1.52
2023-01-17T15:44:20.903Z,1.35
2023-01-17T15:46:48.046Z,1.42
2023-01-17T15:49:18.532Z,1.58
2023-01-17T15:51:54.641Z,3.67
2023-01-17T15:54:24.491Z,4.47
2023-01-17T15:57:18.099Z,5.00
2023-01-17T15:59:55.995Z,3.33
2023-01-17T16:02:58.941Z,2.92
2023-01-17T16:05:27.533Z,3.78
2023-01-17T16:08:02.369Z,6.63
2023-01-17T16:10:35.635Z,6.47
2023-01-17T16:13:04.371Z,3.60
2023-01-17T16:15:31.154Z,2.75
2023-01-17T16:18:01.043Z,2.72
2023-01-17T16:20:33.171Z,3.00
2023-01-17T16:23:00.610Z,7.90
2023-01-17T16:25:32.308Z,1.83
2023-01-17T16:28:00.144Z,3.38
2023-01-17T16:30:27.868Z,1.40
2023-01-17T16:32:56.514Z,1.90
2023-01-17T16:35:28.541Z,1.42
2023-01-17T16:37:56.497Z,2.33
2023-01-17T16:40:26.423Z,2.60
2023-01-17T16:42:55.036Z,1.20
2023-01-17T16:45:23.529Z,0.90
2023-01-17T16:47:50.943Z,1.50
2023-01-17T16:50:23.693Z,1.40
2023-01-17T16:52:54.571Z,1.20
2023-01-17T16:55:23.668Z,1.30
2023-01-17T16:57:52.469Z,0.95
2023-01-17T17:00:20.172Z,1.10
2023-01-17T17:02:51.489Z,1.10
2023-01-17T17:05:19.121Z,1.35
2023-01-17T17:07:50.125Z,1.75
2023-01-17T17:10:20.388Z,1.33
2023-01-17T17:12:47.547Z,1.30
2023-01-17T17:15:14.489Z,1.02
2023-01-17T17:17:43.024Z,0.75
2023-01-17T17:20:12.947Z,1.30
2023-01-17T17:22:45.333Z,1.20
2023-01-17T17:25:12.404Z,1.40
2023-01-17T17:27:39.169Z,1.20
2023-01-17T17:30:06.520Z,1.10
2023-01-17T17:32:33.329Z,1.02
2023-01-17T17:35:00.535Z,1.17
2023-01-17T17:37:30.016Z,1.20
2023-01-17T17:39:57.156Z,1.40
2023-01-17T17:42:23.940Z,2.03
2023-01-17T17:44:50.588Z,2.97
2023-01-17T17:47:17.906Z,3.20
2023-01-17T17:49:44.688Z,5.00
2023-01-17T17:52:11.641Z,5.07
2023-01-17T17:54:38.442Z,3.42
2023-01-17T17:57:05.230Z,3.47
2023-01-17T17:59:31.983Z,2.20
2023-01-17T18:01:59.812Z,2.22
2023-01-17T18:04:26.902Z,2.70
2023-01-17T18:06:57.964Z,2.42
2023-01-17T18:09:25.018Z,2.35
2023-01-17T18:11:52.023Z,2.50
2023-01-17T18:14:21.021Z,2.22
2023-01-17T18:16:48.336Z,2.28
2023-01-17T18:19:20.343Z,1.95
2023-01-17T18:21:48.737Z,2.60
2023-01-17T18:24:16.990Z,2.63
2023-01-17T18:26:52.221Z,2.40
2023-01-17T18:29:20.863Z,2.70
2023-01-17T18:31:50.093Z,3.83
2023-01-17T18:34:21.426Z,4.03
2023-01-17T18:36:48.210Z,3.50
2023-01-17T18:39:20.557Z,3.83
2023-01-17T18:41:48.114Z,4.07
2023-01-17T18:44:14.987Z,3.95
2023-01-17T18:46:42.187Z,3.65
2023-01-17T18:49:12.909Z,4.63
2023-01-17T18:51:39.723Z,4.70
2023-01-17T18:54:08.641Z,7.70
2023-01-17T18:56:35.400Z,11.32
2023-01-17T18:59:03.234Z,10.40
2023-01-17T19:01:33.631Z,8.40
2023-01-17T19:04:03.126Z,7.97
2023-01-17T19:06:36.020Z,7.22
2023-01-17T19:09:03.635Z,6.38
2023-01-17T19:11:30.785Z,6.60
2023-01-17T19:13:57.655Z,5.72
2023-01-17T19:16:29.954Z,4.60
2023-01-17T19:18:58.634Z,5.10
2023-01-17T19:21:27.483Z,6.53
2023-01-17T19:23:55.414Z,6.13
2023-01-17T19:26:27.169Z,6.05
2023-01-17T19:29:05.089Z,5.40
2023-01-17T19:31:35.662Z,3.85
2023-01-17T19:34:02.463Z,3.85
2023-01-17T19:36:33.666Z,3.50
2023-01-17T19:39:05.976Z,4.30
2023-01-17T19:41:35.170Z,3.25
2023-01-17T19:44:06.893Z,4.70
2023-01-17T19:46:34.686Z,5.75
2023-01-17T19:49:01.841Z,22.88
2023-01-17T19:51:28.890Z,23.55
2023-01-17T19:53:56.750Z,21.30
2023-01-17T19:56:25.410Z,15.80
2023-01-17T19:58:52.520Z,11.70
2023-01-17T20:01:26.629Z,7.85
2023-01-17T20:06:24.751Z,5.05
2023-01-17T20:08:51.653Z,5.72
2023-01-17T20:11:21.073Z,6.80
2023-01-17T20:13:51.013Z,11.13
2023-01-17T20:16:18.378Z,10.93
2023-01-17T20:18:45.616Z,12.40
2023-01-17T20:21:14.960Z,12.25
2023-01-17T20:23:43.329Z,13.63
2023-01-17T20:26:14.886Z,13.25
2023-01-17T20:28:43.444Z,11.32
2023-01-17T20:31:15.806Z,9.85
2023-01-17T20:33:44.239Z,8.70
2023-01-17T20:36:16.103Z,7.82
2023-01-17T20:38:45.222Z,5.75
2023-01-17T20:41:26.103Z,3.75
2023-01-17T20:43:55.075Z,3.30
2023-01-17T20:46:23.914Z,3.42
2023-01-17T20:48:55.642Z,3.10
2023-01-17T20:51:24.154Z,3.30
2023-01-17T20:53:53.155Z,3.30
2023-01-17T20:56:20.227Z,3.95
2023-01-17T20:58:46.947Z,4.10
2023-01-17T21:01:19.795Z,5.22
2023-01-17T21:03:48.135Z,5.00
2023-01-17T21:06:14.931Z,4.00
2023-01-17T21:08:44.456Z,5.22
2023-01-17T21:11:13.769Z,4.38
2023-01-17T21:13:41.487Z,5.05
2023-01-17T21:16:10.522Z,4.28
2023-01-17T21:18:37.402Z,3.60
2023-01-17T21:21:10.874Z,3.20
2023-01-17T21:23:39.328Z,3.05
2023-01-17T21:26:07.548Z,3.05
2023-01-17T21:28:37.188Z,2.53
2023-01-17T21:31:17.988Z,2.15
2023-01-17T21:33:45.138Z,2.08
2023-01-17T21:36:12.230Z,2.30
2023-01-17T21:38:39.089Z,3.95
2023-01-17T21:41:06.310Z,3.58
2023-01-17T21:43:33.039Z,4.22
2023-01-17T21:46:03.296Z,4.85
2023-01-17T21:48:30.418Z,3.80
2023-01-17T21:51:03.943Z,5.18
2023-01-17T21:53:33.027Z,7.00
2023-01-17T21:56:19.514Z,7.28
2023-01-17T21:58:48.135Z,6.15
2023-01-17T22:01:18.808Z,5.40
2023-01-17T22:03:52.863Z,4.32
2023-01-17T22:06:21.169Z,3.53
2023-01-17T22:08:48.081Z,4.15
2023-01-17T22:11:17.671Z,4.40
2023-01-17T22:13:45.340Z,4.80
2023-01-17T22:16:14.651Z,4.45
2023-01-17T22:18:43.282Z,4.75
2023-01-17T22:21:20.827Z,3.92
2023-01-17T22:23:50.339Z,3.88
2023-01-17T22:26:17.273Z,3.88
2023-01-17T22:28:44.516Z,3.00
2023-01-17T22:31:22.451Z,2.90
2023-01-17T22:34:02.311Z,2.80
2023-01-17T22:36:32.113Z,2.85
2023-01-17T22:38:58.821Z,2.78
2023-01-17T22:41:31.142Z,2.95
2023-01-17T22:43:59.713Z,2.90
2023-01-17T22:46:28.914Z,2.58
2023-01-17T22:48:56.361Z,3.15
2023-01-17T22:51:24.597Z,3.38
2023-01-17T22:53:53.490Z,2.80
2023-01-17T22:56:22.859Z,2.70
2023-01-17T22:58:50.458Z,3.20
2023-01-17T23:01:18.288Z,2.85
2023-01-17T23:03:46.299Z,2.97
2023-01-17T23:06:16.337Z,2.97
2023-01-17T23:08:45.177Z,3.58
2023-01-17T23:11:46.130Z,5.07
2023-01-17T23:14:25.078Z,4.75
2023-01-17T23:17:14.956Z,5.13
2023-01-17T23:19:54.303Z,5.97
2023-01-17T23:22:26.979Z,7.43
2023-01-17T23:24:59.491Z,12.75
2023-01-17T23:27:53.298Z,7.90
2023-01-17T23:30:40.777Z,9.17
2023-01-17T23:33:07.396Z,16.52
2023-01-17T23:35:41.253Z,15.70
2023-01-17T23:38:30.750Z,8.38
2023-01-17T23:41:25.397Z,3.40
2023-01-17T23:43:57.090Z,7.18
2023-01-17T23:46:25.520Z,7.72
2023-01-17T23:48:52.721Z,5.43
2023-01-17T23:51:19.484Z,4.03
2023-01-17T23:53:46.219Z,3.20
2023-01-17T23:56:23.128Z,4.20
2023-01-17T23:58:50.176Z,4.60
