createdAt,value
2018-01-06T00:01:16.261Z,2.40
2018-01-06T00:03:43.827Z,1.43
2018-01-06T00:06:11.446Z,2.50
2018-01-06T00:08:39.012Z,1.87
2018-01-06T00:11:06.646Z,1.13
2018-01-06T00:13:35.154Z,1.73
2018-01-06T00:16:02.720Z,1.27
2018-01-06T00:18:30.303Z,5.03
2018-01-06T00:20:57.879Z,3.03
2018-01-06T00:23:25.480Z,1.60
2018-01-06T00:25:53.067Z,1.90
2018-01-06T00:28:20.611Z,2.23
2018-01-06T00:30:48.185Z,1.40
2018-01-06T00:33:15.863Z,2.30
2018-01-06T00:35:43.449Z,3.53
2018-01-06T00:38:11.015Z,1.60
2018-01-06T00:40:39.394Z,3.47
2018-01-06T00:43:07.721Z,4.43
2018-01-06T00:45:35.290Z,3.13
2018-01-06T00:48:02.888Z,1.93
2018-01-06T00:50:31.355Z,1.70
2018-01-06T00:52:58.930Z,2.57
2018-01-06T00:55:27.267Z,2.70
2018-01-06T00:57:54.873Z,1.77
2018-01-06T01:00:23.250Z,2.70
2018-01-06T01:02:51.767Z,2.27
2018-01-06T01:05:19.359Z,1.43
2018-01-06T01:07:46.971Z,2.00
2018-01-06T01:10:14.527Z,3.40
2018-01-06T01:12:42.086Z,1.73
2018-01-06T01:15:09.694Z,1.60
2018-01-06T01:17:37.250Z,2.97
2018-01-06T01:20:04.854Z,2.17
2018-01-06T01:22:32.427Z,2.80
2018-01-06T01:25:00.085Z,2.00
2018-01-06T01:27:27.678Z,2.83
2018-01-06T01:29:55.304Z,1.30
2018-01-06T01:32:22.929Z,2.03
2018-01-06T01:34:51.277Z,1.60
2018-01-06T01:37:19.005Z,2.27
2018-01-06T01:39:46.674Z,4.77
2018-01-06T01:42:14.270Z,2.30
2018-01-06T01:44:41.846Z,2.53
2018-01-06T01:47:10.215Z,4.60
2018-01-06T01:49:37.814Z,1.70
2018-01-06T01:52:05.366Z,2.50
2018-01-06T01:54:32.922Z,4.03
2018-01-06T01:57:00.533Z,2.63
2018-01-06T01:59:28.142Z,3.73
2018-01-06T02:01:55.815Z,4.10
2018-01-06T02:04:23.455Z,2.60
2018-01-06T02:06:51.056Z,3.50
2018-01-06T02:09:18.610Z,2.60
2018-01-06T02:11:46.172Z,2.23
2018-01-06T02:14:13.786Z,2.77
2018-01-06T02:16:42.186Z,3.70
2018-01-06T02:19:09.739Z,3.17
2018-01-06T02:21:37.346Z,4.00
2018-01-06T02:24:04.983Z,7.90
2018-01-06T02:26:32.598Z,4.50
2018-01-06T02:29:00.944Z,4.03
2018-01-06T02:31:28.505Z,6.17
2018-01-06T02:33:56.082Z,9.03
2018-01-06T02:36:24.418Z,5.03
2018-01-06T02:38:52.053Z,7.63
2018-01-06T02:41:19.771Z,5.00
2018-01-06T02:43:47.378Z,7.53
2018-01-06T02:46:14.971Z,5.80
2018-01-06T02:48:42.718Z,4.60
2018-01-06T02:51:10.272Z,4.17
2018-01-06T02:53:37.874Z,3.03
2018-01-06T02:56:06.226Z,3.20
2018-01-06T02:58:34.565Z,7.33
2018-01-06T03:01:02.123Z,2.93
2018-01-06T03:03:29.701Z,4.33
2018-01-06T03:05:57.279Z,4.67
2018-01-06T03:08:24.854Z,3.50
2018-01-06T03:10:52.562Z,5.13
2018-01-06T03:13:20.118Z,3.53
2018-01-06T03:15:47.706Z,3.20
2018-01-06T03:18:15.264Z,3.10
2018-01-06T03:20:42.814Z,3.57
2018-01-06T03:23:10.387Z,2.90
2018-01-06T03:25:37.943Z,2.13
2018-01-06T03:28:05.535Z,3.00
2018-01-06T03:30:33.910Z,2.70
2018-01-06T03:33:01.586Z,3.13
2018-01-06T03:35:30.098Z,2.97
2018-01-06T03:37:57.831Z,3.00
2018-01-06T03:40:26.162Z,3.30
2018-01-06T03:42:53.702Z,2.77
2018-01-06T03:45:21.297Z,2.83
2018-01-06T03:47:48.874Z,2.63
2018-01-06T03:50:17.219Z,4.10
2018-01-06T03:52:44.945Z,3.10
2018-01-06T03:55:12.525Z,3.20
2018-01-06T03:57:40.112Z,4.90
2018-01-06T04:00:08.495Z,3.63
2018-01-06T04:02:36.855Z,6.33
2018-01-06T04:05:04.414Z,5.20
2018-01-06T04:07:31.972Z,5.30
2018-01-06T04:09:59.558Z,6.20
2018-01-06T04:12:27.898Z,5.67
2018-01-06T04:14:55.575Z,4.60
2018-01-06T04:17:23.138Z,5.63
2018-01-06T04:19:50.727Z,5.80
2018-01-06T04:22:18.282Z,9.23
2018-01-06T04:24:45.887Z,8.23
2018-01-06T04:27:13.447Z,9.07
2018-01-06T04:29:41.005Z,8.43
2018-01-06T04:32:08.595Z,8.87
2018-01-06T04:34:36.198Z,10.07
2018-01-06T04:37:03.802Z,10.33
2018-01-06T04:39:31.343Z,10.60
2018-01-06T04:41:59.031Z,11.50
2018-01-06T04:44:26.645Z,10.77
2018-01-06T04:46:54.233Z,11.50
2018-01-06T04:49:21.786Z,13.70
2018-01-06T04:51:49.338Z,14.70
2018-01-06T04:54:16.968Z,10.80
2018-01-06T04:56:44.545Z,9.10
2018-01-06T04:59:12.129Z,14.53
2018-01-06T05:01:39.699Z,12.63
2018-01-06T05:04:07.311Z,14.77
2018-01-06T05:06:35.027Z,17.57
2018-01-06T05:09:02.591Z,17.37
2018-01-06T05:11:30.946Z,16.83
2018-01-06T05:13:58.606Z,14.10
2018-01-06T05:16:27.705Z,9.60
2018-01-06T05:18:56.023Z,11.43
2018-01-06T05:21:23.614Z,10.10
2018-01-06T05:23:51.174Z,11.77
2018-01-06T05:26:18.722Z,11.90
2018-01-06T05:28:46.367Z,12.47
2018-01-06T05:31:13.929Z,21.23
2018-01-06T05:33:41.519Z,16.83
2018-01-06T05:36:09.094Z,19.33
2018-01-06T05:38:36.671Z,20.67
2018-01-06T05:41:05.098Z,25.20
2018-01-06T05:43:32.691Z,22.03
2018-01-06T05:46:01.090Z,23.07
2018-01-06T05:48:29.496Z,23.77
2018-01-06T05:50:57.203Z,25.83
2018-01-06T05:53:24.768Z,26.90
2018-01-06T05:55:52.485Z,24.27
2018-01-06T05:58:20.119Z,24.70
2018-01-06T06:00:48.533Z,24.37
2018-01-06T06:03:16.282Z,28.20
2018-01-06T06:05:43.849Z,30.33
2018-01-06T06:08:11.438Z,28.47
2018-01-06T06:10:39.783Z,31.30
2018-01-06T06:13:07.539Z,24.73
2018-01-06T06:15:35.099Z,21.30
2018-01-06T06:18:02.731Z,22.27
2018-01-06T06:20:31.131Z,22.00
2018-01-06T06:22:58.695Z,22.73
2018-01-06T06:25:26.282Z,25.67
2018-01-06T06:27:53.857Z,24.73
2018-01-06T06:30:21.694Z,23.90
2018-01-06T06:32:49.266Z,19.60
2018-01-06T06:35:16.830Z,20.97
2018-01-06T06:37:44.439Z,19.37
2018-01-06T06:40:12.026Z,21.13
2018-01-06T06:42:39.597Z,16.27
2018-01-06T06:45:07.158Z,18.97
2018-01-06T06:47:34.878Z,17.33
2018-01-06T06:50:02.549Z,16.30
2018-01-06T06:52:30.236Z,19.13
2018-01-06T06:54:57.867Z,17.10
2018-01-06T06:57:25.424Z,15.70
2018-01-06T06:59:53.006Z,13.23
2018-01-06T07:02:20.644Z,16.40
2018-01-06T07:04:48.234Z,18.93
2018-01-06T07:07:15.794Z,17.50
2018-01-06T07:09:43.367Z,21.27
2018-01-06T07:12:10.953Z,30.33
2018-01-06T07:14:39.318Z,27.60
2018-01-06T07:17:06.955Z,33.30
2018-01-06T07:19:34.508Z,36.17
2018-01-06T07:22:02.088Z,36.23
2018-01-06T07:24:29.807Z,33.07
2018-01-06T07:26:57.384Z,34.47
2018-01-06T07:29:24.965Z,33.03
2018-01-06T07:31:52.523Z,33.00
2018-01-06T07:34:20.107Z,35.07
2018-01-06T07:36:47.676Z,38.57
2018-01-06T07:39:15.310Z,43.43
2018-01-06T07:41:43.722Z,46.13
2018-01-06T07:44:11.294Z,48.70
2018-01-06T07:46:38.944Z,43.87
2018-01-06T07:49:06.541Z,47.70
2018-01-06T07:51:34.267Z,47.47
2018-01-06T07:54:01.827Z,42.57
2018-01-06T07:56:29.406Z,40.60
2018-01-06T07:58:57.022Z,43.93
2018-01-06T08:01:24.600Z,40.67
2018-01-06T08:03:52.171Z,43.00
2018-01-06T08:06:19.883Z,39.90
2018-01-06T08:08:48.244Z,45.53
2018-01-06T08:11:15.862Z,40.87
2018-01-06T08:13:43.415Z,45.53
2018-01-06T08:16:10.974Z,37.03
2018-01-06T08:18:38.603Z,36.93
2018-01-06T08:21:06.970Z,39.80
2018-01-06T08:23:34.602Z,39.83
2018-01-06T08:26:02.281Z,37.97
2018-01-06T08:28:30.096Z,32.10
2018-01-06T08:30:57.682Z,29.30
2018-01-06T08:33:25.371Z,27.93
2018-01-06T08:35:52.978Z,28.13
2018-01-06T08:38:20.637Z,25.03
2018-01-06T08:40:48.296Z,30.30
2018-01-06T08:43:15.887Z,32.17
2018-01-06T08:45:43.448Z,31.93
2018-01-06T08:48:11.038Z,32.20
2018-01-06T08:50:39.398Z,30.47
2018-01-06T08:53:07.111Z,29.53
2018-01-06T08:55:34.675Z,29.93
2018-01-06T08:58:02.259Z,27.47
2018-01-06T09:00:29.851Z,32.20
2018-01-06T09:02:58.178Z,34.40
2018-01-06T09:05:25.759Z,31.03
2018-01-06T09:07:53.359Z,34.33
2018-01-06T09:10:20.927Z,33.10
2018-01-06T09:12:48.530Z,32.47
2018-01-06T09:15:16.179Z,35.23
2018-01-06T09:17:43.750Z,31.50
2018-01-06T09:20:11.347Z,32.03
2018-01-06T09:22:39.706Z,27.50
2018-01-06T09:25:07.352Z,27.10
2018-01-06T09:27:34.946Z,35.53
2018-01-06T09:30:03.307Z,21.20
2018-01-06T09:32:30.855Z,23.57
2018-01-06T09:34:58.448Z,23.70
2018-01-06T09:37:26.071Z,20.10
2018-01-06T09:39:53.638Z,19.43
2018-01-06T09:42:21.191Z,19.43
2018-01-06T09:44:48.801Z,26.40
2018-01-06T09:47:16.368Z,28.80
2018-01-06T09:49:43.931Z,24.37
2018-01-06T09:52:11.529Z,24.83
2018-01-06T09:54:39.970Z,25.47
2018-01-06T09:57:07.618Z,30.10
2018-01-06T09:59:35.190Z,28.30
2018-01-06T10:02:02.819Z,26.00
2018-01-06T10:04:31.138Z,23.70
2018-01-06T10:06:58.737Z,25.37
2018-01-06T10:09:27.183Z,24.93
2018-01-06T10:11:54.779Z,22.50
2018-01-06T10:14:23.134Z,23.57
2018-01-06T10:16:50.844Z,24.57
2018-01-06T10:19:18.442Z,24.53
2018-01-06T10:21:45.998Z,29.10
2018-01-06T10:24:13.619Z,23.57
2018-01-06T10:26:41.271Z,24.03
2018-01-06T10:29:08.847Z,25.37
2018-01-06T10:31:36.518Z,23.43
2018-01-06T10:34:04.087Z,22.67
2018-01-06T10:36:31.686Z,21.90
2018-01-06T10:39:00.027Z,22.20
2018-01-06T10:41:27.626Z,21.80
2018-01-06T10:43:56.004Z,24.10
2018-01-06T10:46:24.390Z,19.63
2018-01-06T10:48:52.088Z,18.80
2018-01-06T10:51:19.856Z,19.47
2018-01-06T10:53:47.538Z,16.33
2018-01-06T10:56:15.356Z,19.40
2018-01-06T10:58:42.923Z,18.50
2018-01-06T11:01:16.227Z,18.27
2018-01-06T11:03:43.790Z,16.43
2018-01-06T11:06:11.435Z,14.03
2018-01-06T11:08:38.999Z,16.03
2018-01-06T11:11:06.576Z,14.43
2018-01-06T11:13:34.199Z,15.77
2018-01-06T11:16:01.771Z,14.30
2018-01-06T11:18:29.335Z,15.63
2018-01-06T11:20:57.016Z,13.50
2018-01-06T11:23:24.640Z,16.30
2018-01-06T11:25:52.239Z,16.60
2018-01-06T11:28:19.847Z,11.90
2018-01-06T11:30:47.418Z,13.93
2018-01-06T11:33:15.025Z,12.20
2018-01-06T11:35:42.633Z,14.10
2018-01-06T11:38:10.244Z,13.63
2018-01-06T11:40:37.810Z,10.10
2018-01-06T11:43:06.270Z,11.30
2018-01-06T11:45:33.859Z,11.83
2018-01-06T11:48:02.182Z,9.83
2018-01-06T11:50:29.927Z,15.10
2018-01-06T11:52:57.588Z,8.90
2018-01-06T11:55:25.147Z,11.60
2018-01-06T11:57:52.758Z,10.83
2018-01-06T12:00:21.116Z,11.97
2018-01-06T12:02:48.770Z,9.77
2018-01-06T12:05:16.335Z,7.90
2018-01-06T12:07:43.921Z,6.20
2018-01-06T12:10:12.278Z,10.03
2018-01-06T12:12:39.846Z,9.70
2018-01-06T12:15:08.339Z,13.37
2018-01-06T12:17:36.735Z,8.47
2018-01-06T12:20:04.360Z,10.40
2018-01-06T12:22:31.970Z,9.73
2018-01-06T12:24:59.586Z,7.43
2018-01-06T12:27:27.173Z,8.63
2018-01-06T12:29:55.604Z,10.83
2018-01-06T12:32:23.279Z,9.37
2018-01-06T12:34:51.809Z,6.13
2018-01-06T12:37:19.539Z,6.37
2018-01-06T12:39:47.875Z,5.80
2018-01-06T12:42:15.522Z,6.30
2018-01-06T12:44:43.195Z,4.93
2018-01-06T12:47:10.751Z,4.83
2018-01-06T12:49:38.635Z,8.30
2018-01-06T12:52:06.342Z,5.70
2018-01-06T12:54:34.755Z,4.70
2018-01-06T12:57:02.381Z,3.80
2018-01-06T12:59:30.155Z,4.90
2018-01-06T13:01:57.801Z,6.13
2018-01-06T13:04:25.370Z,3.47
2018-01-06T13:06:52.955Z,4.00
2018-01-06T13:09:20.534Z,2.13
2018-01-06T13:11:48.299Z,2.60
2018-01-06T13:14:15.854Z,2.20
2018-01-06T13:16:43.456Z,2.93
2018-01-06T13:19:11.051Z,2.57
2018-01-06T13:21:38.660Z,2.63
2018-01-06T13:24:07.007Z,3.63
2018-01-06T13:26:35.444Z,2.00
2018-01-06T13:29:03.208Z,1.53
2018-01-06T13:31:30.947Z,2.30
2018-01-06T13:33:59.339Z,2.40
2018-01-06T13:36:26.947Z,2.10
2018-01-06T13:38:54.697Z,3.60
2018-01-06T13:41:22.300Z,3.57
2018-01-06T13:43:51.790Z,2.60
2018-01-06T13:46:20.151Z,3.13
2018-01-06T13:48:47.722Z,2.50
2018-01-06T13:51:16.099Z,3.27
2018-01-06T13:53:44.441Z,4.70
2018-01-06T13:56:12.007Z,2.80
2018-01-06T13:58:39.606Z,2.60
2018-01-06T14:01:07.921Z,6.90
2018-01-06T14:03:35.528Z,5.07
2018-01-06T14:06:03.095Z,3.83
2018-01-06T14:08:31.543Z,8.03
2018-01-06T14:10:59.174Z,5.90
2018-01-06T14:13:26.768Z,2.50
2018-01-06T14:15:54.372Z,5.93
2018-01-06T14:18:21.943Z,2.67
2018-01-06T14:20:49.548Z,2.87
2018-01-06T14:23:17.144Z,2.50
2018-01-06T14:25:44.716Z,3.57
2018-01-06T14:28:12.297Z,2.43
2018-01-06T14:30:39.871Z,3.70
2018-01-06T14:33:07.517Z,4.77
2018-01-06T14:35:35.074Z,3.93
2018-01-06T14:38:02.653Z,3.17
2018-01-06T14:40:30.259Z,4.17
2018-01-06T14:42:57.833Z,4.97
2018-01-06T14:45:25.475Z,2.63
2018-01-06T14:47:53.108Z,3.37
2018-01-06T14:50:21.639Z,4.10
2018-01-06T14:52:49.314Z,2.90
2018-01-06T14:55:16.898Z,4.40
2018-01-06T14:57:44.499Z,5.90
2018-01-06T15:00:12.081Z,3.83
2018-01-06T15:02:39.762Z,3.57
2018-01-06T15:05:07.344Z,3.60
2018-01-06T15:07:34.954Z,4.60
2018-01-06T15:10:02.533Z,8.30
2018-01-06T15:12:30.100Z,5.20
2018-01-06T15:14:57.714Z,4.93
2018-01-06T15:17:25.302Z,6.37
2018-01-06T15:19:52.895Z,4.80
2018-01-06T15:22:20.475Z,5.10
2018-01-06T15:24:48.855Z,5.20
2018-01-06T15:27:17.470Z,10.80
2018-01-06T15:29:45.119Z,5.63
2018-01-06T15:32:12.935Z,8.07
2018-01-06T15:34:40.560Z,5.50
2018-01-06T15:37:08.143Z,7.03
2018-01-06T15:39:35.747Z,6.07
2018-01-06T15:42:03.312Z,6.10
2018-01-06T15:44:30.914Z,6.47
2018-01-06T15:46:58.514Z,7.17
2018-01-06T15:49:26.852Z,6.10
2018-01-06T15:51:54.477Z,6.30
2018-01-06T15:54:22.050Z,6.30
2018-01-06T15:56:49.668Z,7.83
2018-01-06T15:59:18.019Z,6.63
2018-01-06T16:01:45.586Z,7.00
2018-01-06T16:04:13.292Z,8.50
2018-01-06T16:06:40.964Z,7.83
2018-01-06T16:09:08.519Z,9.17
2018-01-06T16:11:36.119Z,7.97
2018-01-06T16:14:03.684Z,7.23
2018-01-06T16:16:31.390Z,6.80
2018-01-06T16:18:58.954Z,6.40
2018-01-06T16:21:26.518Z,6.13
2018-01-06T16:23:54.078Z,6.93
2018-01-06T16:26:21.656Z,6.43
2018-01-06T16:28:49.238Z,6.57
2018-01-06T16:31:16.810Z,6.47
2018-01-06T16:33:45.176Z,7.27
2018-01-06T16:36:12.732Z,6.70
2018-01-06T16:38:40.439Z,6.17
2018-01-06T16:41:08.103Z,10.53
2018-01-06T16:43:35.664Z,7.63
2018-01-06T16:46:03.238Z,6.60
2018-01-06T16:48:30.803Z,6.23
2018-01-06T16:50:58.403Z,11.63
2018-01-06T16:53:26.740Z,7.20
2018-01-06T16:55:54.323Z,8.13
2018-01-06T16:58:21.979Z,8.27
2018-01-06T17:00:49.628Z,7.50
2018-01-06T17:03:17.199Z,7.93
2018-01-06T17:05:44.806Z,11.57
2018-01-06T17:08:12.409Z,10.03
2018-01-06T17:10:39.974Z,9.87
2018-01-06T17:13:07.544Z,17.03
2018-01-06T17:15:35.911Z,8.20
2018-01-06T17:18:03.475Z,8.87
2018-01-06T17:20:31.067Z,10.27
2018-01-06T17:22:58.670Z,9.20
2018-01-06T17:25:26.293Z,20.00
2018-01-06T17:27:54.070Z,13.13
2018-01-06T17:30:21.742Z,10.27
2018-01-06T17:32:49.346Z,12.70
2018-01-06T17:35:17.674Z,11.50
2018-01-06T17:37:45.262Z,13.03
2018-01-06T17:40:12.975Z,9.40
2018-01-06T17:42:40.629Z,12.30
2018-01-06T17:45:08.233Z,12.60
2018-01-06T17:47:35.803Z,11.50
2018-01-06T17:50:03.456Z,11.83
2018-01-06T17:52:31.073Z,11.30
2018-01-06T17:54:58.639Z,10.53
2018-01-06T17:57:26.263Z,11.73
2018-01-06T17:59:54.638Z,14.60
2018-01-06T18:02:23.005Z,15.57
2018-01-06T18:04:50.639Z,13.07
2018-01-06T18:07:18.210Z,18.67
2018-01-06T18:09:45.773Z,15.37
2018-01-06T18:12:14.143Z,20.90
2018-01-06T18:14:41.725Z,17.10
2018-01-06T18:17:10.091Z,17.67
2018-01-06T18:19:37.660Z,18.90
2018-01-06T18:22:06.044Z,15.43
2018-01-06T18:24:34.578Z,19.80
2018-01-06T18:27:02.208Z,19.63
2018-01-06T18:29:29.783Z,19.67
2018-01-06T18:31:57.434Z,20.50
2018-01-06T18:34:25.015Z,19.87
2018-01-06T18:36:52.590Z,22.17
2018-01-06T18:39:20.247Z,20.43
2018-01-06T18:41:47.938Z,28.83
2018-01-06T18:44:16.311Z,20.37
2018-01-06T18:46:44.651Z,22.23
2018-01-06T18:49:12.239Z,24.20
2018-01-06T18:51:40.054Z,30.67
2018-01-06T18:54:07.628Z,20.37
2018-01-06T18:56:35.215Z,30.40
2018-01-06T18:59:03.595Z,26.67
2018-01-06T19:01:31.192Z,22.53
2018-01-06T19:03:58.763Z,28.60
2018-01-06T19:06:26.360Z,24.60
2018-01-06T19:08:54.091Z,24.63
2018-01-06T19:11:21.781Z,24.30
2018-01-06T19:13:49.398Z,22.33
2018-01-06T19:16:16.990Z,28.20
2018-01-06T19:18:44.559Z,31.20
2018-01-06T19:21:12.226Z,26.50
2018-01-06T19:23:39.798Z,26.10
2018-01-06T19:26:08.279Z,30.40
2018-01-06T19:28:36.677Z,28.70
2018-01-06T19:31:04.378Z,28.90
2018-01-06T19:33:31.979Z,30.83
2018-01-06T19:36:00.426Z,33.60
2018-01-06T19:38:28.043Z,29.53
2018-01-06T19:40:55.709Z,26.23
2018-01-06T19:43:23.311Z,29.17
2018-01-06T19:45:50.884Z,30.67
2018-01-06T19:48:18.469Z,31.43
2018-01-06T19:50:46.159Z,37.17
2018-01-06T19:53:13.726Z,34.93
2018-01-06T19:55:41.331Z,32.57
2018-01-06T19:58:09.846Z,34.97
2018-01-06T20:00:37.424Z,32.00
2018-01-06T20:03:05.004Z,34.93
2018-01-06T20:05:32.574Z,38.73
2018-01-06T20:08:00.215Z,33.13
2018-01-06T20:10:27.811Z,36.20
2018-01-06T20:12:56.186Z,40.70
2018-01-06T20:15:24.600Z,37.30
2018-01-06T20:17:52.214Z,35.73
2018-01-06T20:20:19.818Z,36.70
2018-01-06T20:22:47.474Z,42.30
2018-01-06T20:25:15.139Z,51.93
2018-01-06T20:27:42.870Z,41.53
2018-01-06T20:30:11.379Z,41.37
2018-01-06T20:32:38.992Z,40.40
2018-01-06T20:35:06.571Z,38.40
2018-01-06T20:37:35.099Z,43.13
2018-01-06T20:40:02.838Z,41.63
2018-01-06T20:42:30.514Z,36.37
2018-01-06T20:44:58.099Z,41.40
2018-01-06T20:47:25.671Z,40.60
2018-01-06T20:49:53.267Z,39.80
2018-01-06T20:52:20.847Z,42.90
2018-01-06T20:54:48.446Z,57.07
2018-01-06T20:57:16.154Z,66.60
2018-01-06T20:59:43.731Z,46.43
2018-01-06T21:02:11.306Z,51.90
2018-01-06T21:04:38.895Z,49.37
2018-01-06T21:07:07.247Z,48.00
2018-01-06T21:09:34.969Z,43.83
2018-01-06T21:12:02.584Z,68.33
2018-01-06T21:14:30.267Z,53.47
2018-01-06T21:16:58.646Z,55.90
2018-01-06T21:19:26.326Z,50.47
2018-01-06T21:21:53.884Z,41.00
2018-01-06T21:24:21.494Z,49.40
2018-01-06T21:26:49.102Z,48.03
2018-01-06T21:29:16.695Z,33.23
2018-01-06T21:31:44.267Z,38.13
2018-01-06T21:34:11.862Z,42.77
2018-01-06T21:36:39.434Z,45.13
2018-01-06T21:39:07.063Z,39.87
2018-01-06T21:41:35.491Z,43.10
2018-01-06T21:44:03.060Z,41.33
2018-01-06T21:46:30.667Z,45.97
2018-01-06T21:48:59.010Z,44.40
2018-01-06T21:51:26.712Z,49.57
2018-01-06T21:53:54.422Z,47.20
2018-01-06T21:56:22.056Z,43.00
2018-01-06T21:58:49.716Z,44.87
2018-01-06T22:01:17.282Z,44.80
2018-01-06T22:03:44.930Z,39.83
2018-01-06T22:06:12.499Z,38.17
2018-01-06T22:08:40.079Z,38.57
2018-01-06T22:11:07.666Z,37.63
2018-01-06T22:13:36.025Z,49.07
2018-01-06T22:16:03.749Z,45.37
2018-01-06T22:18:31.299Z,43.67
2018-01-06T22:20:58.867Z,43.07
2018-01-06T22:23:26.470Z,48.87
2018-01-06T22:25:54.079Z,42.07
2018-01-06T22:28:21.666Z,43.20
2018-01-06T22:30:49.408Z,39.27
2018-01-06T22:33:16.991Z,41.27
2018-01-06T22:35:44.583Z,48.00
2018-01-06T22:38:12.996Z,37.17
2018-01-06T22:40:40.586Z,40.17
2018-01-06T22:43:08.263Z,41.30
2018-01-06T22:45:35.847Z,39.80
2018-01-06T22:48:04.253Z,41.03
2018-01-06T22:50:31.815Z,48.37
2018-01-06T22:52:59.490Z,48.40
2018-01-06T22:55:27.095Z,43.20
2018-01-06T22:57:54.799Z,44.23
2018-01-06T23:00:22.431Z,47.20
2018-01-06T23:02:50.829Z,52.90
2018-01-06T23:05:18.471Z,41.07
2018-01-06T23:07:46.060Z,39.37
2018-01-06T23:10:13.626Z,40.93
2018-01-06T23:12:41.265Z,47.57
2018-01-06T23:15:08.860Z,41.77
2018-01-06T23:17:36.472Z,43.53
2018-01-06T23:20:04.042Z,39.80
2018-01-06T23:22:31.651Z,40.60
2018-01-06T23:24:59.251Z,40.77
2018-01-06T23:27:26.923Z,43.70
2018-01-06T23:29:54.582Z,45.20
2018-01-06T23:32:22.203Z,50.97
2018-01-06T23:34:50.543Z,42.17
2018-01-06T23:37:18.107Z,37.37
2018-01-06T23:39:45.703Z,46.60
2018-01-06T23:42:14.226Z,44.90
2018-01-06T23:44:41.854Z,41.43
2018-01-06T23:47:10.204Z,51.83
2018-01-06T23:49:37.789Z,42.83
2018-01-06T23:52:06.375Z,47.83
2018-01-06T23:54:34.079Z,40.50
2018-01-06T23:57:01.687Z,41.80
2018-01-06T23:59:30.017Z,47.97
