createdAt,value
2023-02-05T00:00:57.287Z,-10.30
2023-02-05T00:03:59.647Z,-10.36
2023-02-05T00:07:02.447Z,-10.36
2023-02-05T00:10:05.586Z,-10.26
2023-02-05T00:13:09.171Z,-9.91
2023-02-05T00:16:13.851Z,-9.82
2023-02-05T00:19:16.253Z,-9.93
2023-02-05T00:22:18.527Z,-9.80
2023-02-05T00:25:20.839Z,-9.47
2023-02-05T00:28:23.162Z,-9.28
2023-02-05T00:31:26.608Z,-9.18
2023-02-05T00:34:28.979Z,-8.94
2023-02-05T00:37:31.440Z,-9.01
2023-02-05T00:40:33.832Z,-8.90
2023-02-05T00:43:36.162Z,-8.71
2023-02-05T00:46:38.416Z,-8.53
2023-02-05T00:49:40.745Z,-8.33
2023-02-05T00:52:43.174Z,-8.15
2023-02-05T00:55:45.955Z,-8.13
2023-02-05T00:58:50.126Z,-8.00
2023-02-05T01:01:52.436Z,-8.04
2023-02-05T01:04:56.310Z,-8.01
2023-02-05T01:07:58.640Z,-7.81
2023-02-05T01:11:01.493Z,-7.66
2023-02-05T01:14:03.843Z,-7.54
2023-02-05T01:17:06.159Z,-7.33
2023-02-05T01:20:10.712Z,-7.38
2023-02-05T01:23:13.067Z,-7.23
2023-02-05T01:26:15.353Z,-7.20
2023-02-05T01:29:18.247Z,-7.28
2023-02-05T01:32:20.838Z,-7.20
2023-02-05T01:35:23.197Z,-7.31
2023-02-05T01:38:25.449Z,-7.22
2023-02-05T01:41:27.805Z,-7.20
2023-02-05T01:44:31.405Z,-7.14
2023-02-05T01:47:33.710Z,-7.16
2023-02-05T01:50:45.119Z,-6.77
2023-02-05T01:53:49.192Z,-6.71
2023-02-05T01:56:56.365Z,-6.72
2023-02-05T01:59:58.802Z,-6.80
2023-02-05T02:03:01.355Z,-6.67
2023-02-05T02:06:05.058Z,-6.67
2023-02-05T02:09:07.686Z,-6.64
2023-02-05T02:12:11.569Z,-6.66
2023-02-05T02:15:17.626Z,-6.73
2023-02-05T02:18:26.451Z,-6.71
2023-02-05T02:21:34.975Z,-6.85
2023-02-05T02:24:49.283Z,-6.94
2023-02-05T02:28:11.240Z,-6.99
2023-02-05T02:31:18.504Z,-6.98
2023-02-05T02:34:38.991Z,-6.89
2023-02-05T02:37:50.205Z,-6.88
2023-02-05T02:40:54.469Z,-6.83
2023-02-05T02:44:00.210Z,-6.86
2023-02-05T02:47:08.016Z,-6.98
2023-02-05T02:50:17.661Z,-6.90
2023-02-05T02:53:23.317Z,-7.00
2023-02-05T02:56:28.050Z,-7.16
2023-02-05T02:59:31.494Z,-7.13
2023-02-05T03:02:37.726Z,-7.06
2023-02-05T03:05:42.437Z,-7.26
2023-02-05T03:08:55.650Z,-7.02
2023-02-05T03:11:58.885Z,-7.15
2023-02-05T03:15:01.376Z,-7.00
2023-02-05T03:18:04.271Z,-7.15
2023-02-05T03:21:12.942Z,-7.27
2023-02-05T03:24:15.362Z,-7.27
2023-02-05T03:27:19.177Z,-7.05
2023-02-05T03:30:22.386Z,-7.07
2023-02-05T03:33:39.803Z,-7.24
2023-02-05T03:36:54.757Z,-7.27
2023-02-05T03:40:21.087Z,-7.32
2023-02-05T03:43:25.651Z,-7.52
2023-02-05T03:46:47.552Z,-7.64
2023-02-05T03:49:58.649Z,-7.75
2023-02-05T03:53:20.770Z,-7.94
2023-02-05T03:56:29.371Z,-8.01
2023-02-05T03:59:32.688Z,-8.07
2023-02-05T04:02:37.033Z,-8.16
2023-02-05T04:05:39.500Z,-8.26
2023-02-05T04:08:44.191Z,-8.17
2023-02-05T04:11:48.068Z,-8.13
2023-02-05T04:14:53.537Z,-7.96
2023-02-05T04:17:58.066Z,-7.73
2023-02-05T04:21:02.753Z,-7.70
2023-02-05T04:24:06.408Z,-7.69
2023-02-05T04:27:08.884Z,-7.58
2023-02-05T04:30:12.643Z,-7.60
2023-02-05T04:33:19.096Z,-7.29
2023-02-05T04:36:21.454Z,-7.25
2023-02-05T04:39:24.313Z,-7.15
2023-02-05T04:42:26.626Z,-7.12
2023-02-05T04:45:31.411Z,-7.11
2023-02-05T04:48:34.151Z,-7.06
2023-02-05T04:51:36.518Z,-6.84
2023-02-05T04:54:39.205Z,-6.75
2023-02-05T04:57:41.739Z,-6.67
2023-02-05T05:00:44.038Z,-6.63
2023-02-05T05:03:46.450Z,-6.74
2023-02-05T05:06:48.752Z,-6.63
2023-02-05T05:09:52.380Z,-6.57
2023-02-05T05:12:54.874Z,-6.43
2023-02-05T05:15:57.811Z,-6.42
2023-02-05T05:19:00.192Z,-6.23
2023-02-05T05:22:02.580Z,-6.28
2023-02-05T05:25:04.990Z,-6.19
2023-02-05T05:28:07.369Z,-6.12
2023-02-05T05:31:14.484Z,-6.18
2023-02-05T05:34:16.878Z,-6.29
2023-02-05T05:37:19.192Z,-6.13
2023-02-05T05:40:39.910Z,-6.17
2023-02-05T05:43:48.381Z,-6.19
2023-02-05T05:46:50.705Z,-6.18
2023-02-05T05:49:53.149Z,-6.45
2023-02-05T05:52:55.534Z,-6.36
2023-02-05T05:55:57.980Z,-6.60
2023-02-05T05:59:00.319Z,-6.57
2023-02-05T06:02:03.784Z,-6.51
2023-02-05T06:05:06.235Z,-6.45
2023-02-05T06:08:08.550Z,-6.43
2023-02-05T06:11:11.227Z,-6.49
2023-02-05T06:14:13.551Z,-6.49
2023-02-05T06:17:15.820Z,-6.51
2023-02-05T06:20:18.343Z,-6.12
2023-02-05T06:23:20.760Z,-6.33
2023-02-05T06:26:23.125Z,-6.17
2023-02-05T06:29:25.536Z,-6.23
2023-02-05T06:32:27.841Z,-6.14
2023-02-05T06:35:30.278Z,-6.34
2023-02-05T06:38:32.566Z,-6.19
2023-02-05T06:41:34.947Z,-6.03
2023-02-05T06:44:37.289Z,-6.04
2023-02-05T06:47:39.633Z,-5.94
2023-02-05T06:50:41.967Z,-6.11
2023-02-05T06:53:44.261Z,-5.64
2023-02-05T06:56:47.975Z,-5.84
2023-02-05T06:59:50.408Z,-6.39
2023-02-05T07:02:53.564Z,-6.19
2023-02-05T07:05:55.948Z,-6.18
2023-02-05T07:08:59.550Z,-5.85
2023-02-05T07:12:01.728Z,-5.83
2023-02-05T07:15:04.333Z,-5.72
2023-02-05T07:18:07.161Z,-5.47
2023-02-05T07:21:11.333Z,-5.48
2023-02-05T07:24:13.683Z,-5.24
2023-02-05T07:27:15.992Z,-5.42
2023-02-05T07:30:18.584Z,-5.26
2023-02-05T07:33:20.962Z,-5.24
2023-02-05T07:36:23.334Z,-4.93
2023-02-05T07:39:28.125Z,-4.98
2023-02-05T07:42:31.746Z,-4.97
2023-02-05T07:45:37.041Z,-5.35
2023-02-05T07:48:39.586Z,-5.19
2023-02-05T07:51:41.904Z,-4.95
2023-02-05T07:54:44.235Z,-4.72
2023-02-05T07:57:47.179Z,-4.50
2023-02-05T08:00:49.655Z,-4.41
2023-02-05T08:03:52.006Z,-4.64
2023-02-05T08:06:54.373Z,-4.10
2023-02-05T08:09:57.276Z,-4.10
2023-02-05T08:12:59.974Z,-4.08
2023-02-05T08:16:08.340Z,-4.13
2023-02-05T08:19:15.618Z,-3.83
2023-02-05T08:22:17.895Z,-3.68
2023-02-05T08:25:20.333Z,-3.42
2023-02-05T08:28:23.490Z,-3.35
2023-02-05T08:31:26.334Z,-3.24
2023-02-05T08:34:29.091Z,-3.08
2023-02-05T08:37:31.630Z,-3.38
2023-02-05T08:40:34.059Z,-3.37
2023-02-05T08:43:36.386Z,-3.12
2023-02-05T08:46:49.722Z,-3.11
2023-02-05T08:49:52.345Z,-3.25
2023-02-05T08:52:54.824Z,-3.25
2023-02-05T08:55:58.897Z,-2.83
2023-02-05T08:59:01.177Z,-3.23
2023-02-05T09:02:04.603Z,-3.27
2023-02-05T09:05:09.320Z,-3.07
2023-02-05T09:08:12.140Z,-2.90
2023-02-05T09:11:14.601Z,-2.84
2023-02-05T09:14:17.165Z,-2.80
2023-02-05T09:17:19.480Z,-2.50
2023-02-05T09:20:21.846Z,-2.30
2023-02-05T09:23:24.327Z,-2.73
2023-02-05T09:26:26.663Z,-2.81
2023-02-05T09:29:29.958Z,-2.35
2023-02-05T09:32:32.242Z,-2.20
2023-02-05T09:35:36.074Z,-1.84
2023-02-05T09:38:39.268Z,-1.96
2023-02-05T09:41:47.119Z,-1.54
2023-02-05T09:45:28.211Z,-1.50
2023-02-05T09:48:42.654Z,-1.67
2023-02-05T09:51:48.035Z,-1.78
2023-02-05T09:54:56.793Z,-1.78
2023-02-05T09:58:20.408Z,-1.65
2023-02-05T10:01:22.797Z,-1.37
2023-02-05T10:04:26.328Z,-1.35
2023-02-05T10:07:53.232Z,-1.50
2023-02-05T10:10:56.090Z,-1.41
2023-02-05T10:14:09.590Z,-1.12
2023-02-05T10:17:29.574Z,-0.96
2023-02-05T10:21:19.201Z,-1.04
2023-02-05T10:24:38.444Z,-0.93
2023-02-05T10:27:55.745Z,-0.89
2023-02-05T10:31:25.281Z,-0.88
2023-02-05T10:34:58.116Z,-1.19
2023-02-05T10:38:00.561Z,-0.71
2023-02-05T10:41:12.931Z,-0.63
2023-02-05T10:44:24.131Z,-0.26
2023-02-05T10:47:47.685Z,-0.54
2023-02-05T10:51:03.307Z,-0.41
2023-02-05T10:54:06.390Z,-0.26
2023-02-05T10:57:13.897Z,-0.13
2023-02-05T11:00:21.390Z,-0.16
2023-02-05T11:03:24.201Z,-0.19
2023-02-05T11:06:29.425Z,-0.13
2023-02-05T11:09:33.435Z,-0.33
2023-02-05T11:12:37.102Z,-0.40
2023-02-05T11:15:54.669Z,-0.58
2023-02-05T11:19:00.089Z,-1.36
2023-02-05T11:22:04.212Z,-1.02
2023-02-05T11:25:06.507Z,-0.73
2023-02-05T11:28:40.061Z,-0.39
2023-02-05T11:31:42.485Z,-0.18
2023-02-05T11:34:44.842Z,-0.23
2023-02-05T11:37:50.373Z,-0.75
2023-02-05T11:40:53.569Z,-0.44
2023-02-05T11:43:57.330Z,-0.25
2023-02-05T11:47:01.414Z,-0.05
2023-02-05T11:50:05.759Z,0.18
2023-02-05T11:53:16.638Z,0.09
2023-02-05T11:56:24.950Z,-0.24
2023-02-05T11:59:27.693Z,-0.17
2023-02-05T12:02:30.082Z,-0.17
2023-02-05T12:05:36.716Z,0.13
2023-02-05T12:08:44.243Z,0.45
2023-02-05T12:12:06.717Z,0.25
2023-02-05T12:15:26.462Z,-0.28
2023-02-05T12:18:43.254Z,-0.37
2023-02-05T12:21:52.307Z,-0.41
2023-02-05T12:24:54.522Z,-0.19
2023-02-05T12:28:14.979Z,-0.15
2023-02-05T12:31:42.322Z,-0.06
2023-02-05T12:34:59.117Z,-0.28
2023-02-05T12:38:32.344Z,-0.49
2023-02-05T12:42:06.310Z,-0.63
2023-02-05T12:45:24.021Z,-0.84
2023-02-05T12:48:39.109Z,-0.40
2023-02-05T12:51:57.345Z,-0.38
2023-02-05T12:55:25.875Z,-0.55
2023-02-05T12:58:35.262Z,-0.96
2023-02-05T13:01:57.666Z,-1.21
2023-02-05T13:05:02.793Z,-1.33
2023-02-05T13:08:29.936Z,-1.17
2023-02-05T13:11:39.353Z,-1.07
2023-02-05T13:14:45.789Z,-0.72
2023-02-05T13:17:56.841Z,-0.75
2023-02-05T13:21:22.348Z,-0.84
2023-02-05T13:24:56.984Z,-0.56
2023-02-05T13:28:21.862Z,-0.68
2023-02-05T13:31:27.101Z,-0.98
2023-02-05T13:34:30.580Z,-0.75
2023-02-05T13:37:51.594Z,-0.24
2023-02-05T13:41:16.894Z,-0.32
2023-02-05T13:44:57.556Z,-0.56
2023-02-05T13:48:18.541Z,-1.02
2023-02-05T13:51:35.846Z,-0.92
2023-02-05T13:54:38.259Z,-0.90
2023-02-05T13:58:20.662Z,-0.93
2023-02-05T14:01:34.886Z,-1.24
2023-02-05T14:04:42.331Z,-1.23
2023-02-05T14:07:51.657Z,-1.18
2023-02-05T14:11:01.696Z,-1.03
2023-02-05T14:14:24.200Z,-0.95
2023-02-05T14:17:31.140Z,-0.94
2023-02-05T14:20:36.367Z,-1.33
2023-02-05T14:23:59.860Z,-1.64
2023-02-05T14:27:02.354Z,-1.90
2023-02-05T14:30:29.566Z,-2.35
2023-02-05T14:33:34.183Z,-2.64
2023-02-05T14:36:39.495Z,-2.80
2023-02-05T14:39:41.881Z,-2.85
2023-02-05T14:42:44.351Z,-2.94
2023-02-05T14:45:49.239Z,-2.85
2023-02-05T14:48:52.417Z,-2.76
2023-02-05T14:52:02.259Z,-2.52
2023-02-05T14:55:13.693Z,-2.60
2023-02-05T14:58:34.038Z,-2.68
2023-02-05T15:01:36.355Z,-2.79
2023-02-05T15:04:50.517Z,-3.04
2023-02-05T15:07:52.900Z,-3.35
2023-02-05T15:10:57.827Z,-3.56
2023-02-05T15:14:44.535Z,-3.91
2023-02-05T15:17:51.099Z,-4.24
2023-02-05T15:20:56.524Z,-4.56
2023-02-05T15:24:03.448Z,-4.73
2023-02-05T15:27:16.879Z,-4.75
2023-02-05T15:30:23.684Z,-4.82
2023-02-05T15:33:47.759Z,-4.82
2023-02-05T15:36:58.146Z,-4.69
2023-02-05T15:40:07.116Z,-4.74
2023-02-05T15:43:21.863Z,-4.69
2023-02-05T15:46:24.344Z,-4.77
2023-02-05T15:49:34.317Z,-4.76
2023-02-05T15:52:36.622Z,-4.93
2023-02-05T15:55:39.058Z,-5.10
2023-02-05T15:58:52.042Z,-5.12
2023-02-05T16:02:05.092Z,-5.08
2023-02-05T16:05:22.043Z,-5.50
2023-02-05T16:08:26.364Z,-5.57
2023-02-05T16:11:34.363Z,-6.07
2023-02-05T16:14:36.733Z,-6.43
2023-02-05T16:17:45.994Z,-6.12
2023-02-05T16:20:53.988Z,-6.59
2023-02-05T16:24:01.429Z,-6.70
2023-02-05T16:27:36.763Z,-6.58
2023-02-05T16:30:43.789Z,-6.27
2023-02-05T16:34:02.441Z,-6.22
2023-02-05T16:37:10.115Z,-6.41
2023-02-05T16:40:12.820Z,-6.64
2023-02-05T16:43:26.453Z,-6.67
2023-02-05T16:46:33.568Z,-6.74
2023-02-05T16:49:35.910Z,-6.96
2023-02-05T16:52:38.648Z,-7.18
2023-02-05T16:55:43.295Z,-7.13
2023-02-05T16:58:48.802Z,-6.98
2023-02-05T17:01:52.212Z,-7.37
2023-02-05T17:04:55.005Z,-7.11
2023-02-05T17:07:58.128Z,-7.01
2023-02-05T17:11:02.773Z,-7.11
2023-02-05T17:14:23.627Z,-7.12
2023-02-05T17:17:27.383Z,-6.65
2023-02-05T17:20:29.730Z,-6.35
2023-02-05T17:23:32.067Z,-6.22
2023-02-05T17:26:37.399Z,-6.29
2023-02-05T17:29:39.860Z,-6.14
2023-02-05T17:32:42.218Z,-6.35
2023-02-05T17:35:44.738Z,-6.43
2023-02-05T17:38:48.791Z,-6.63
2023-02-05T17:42:07.917Z,-6.23
2023-02-05T17:45:21.811Z,-6.51
2023-02-05T17:48:24.162Z,-6.48
2023-02-05T17:51:26.634Z,-5.99
2023-02-05T17:54:28.992Z,-6.04
2023-02-05T17:57:35.114Z,-6.22
2023-02-05T18:00:37.567Z,-6.39
2023-02-05T18:03:40.114Z,-6.46
2023-02-05T18:06:43.365Z,-6.52
2023-02-05T18:09:45.794Z,-6.58
2023-02-05T18:12:48.173Z,-6.54
2023-02-05T18:15:52.287Z,-6.63
2023-02-05T18:18:54.637Z,-6.61
2023-02-05T18:21:57.176Z,-6.61
2023-02-05T18:24:59.544Z,-6.64
2023-02-05T18:28:01.938Z,-6.42
2023-02-05T18:31:09.232Z,-6.30
2023-02-05T18:34:11.611Z,-5.90
2023-02-05T18:37:15.213Z,-5.86
2023-02-05T18:40:17.892Z,-5.94
2023-02-05T18:43:20.183Z,-5.93
2023-02-05T18:46:23.195Z,-6.02
2023-02-05T18:49:25.597Z,-6.11
2023-02-05T18:52:30.120Z,-5.96
2023-02-05T18:55:35.573Z,-5.81
2023-02-05T18:58:38.062Z,-5.65
2023-02-05T19:01:40.780Z,-5.64
2023-02-05T19:04:44.465Z,-5.67
2023-02-05T19:07:47.872Z,-5.78
2023-02-05T19:10:50.153Z,-5.93
2023-02-05T19:14:02.622Z,-5.81
2023-02-05T19:17:06.157Z,-5.49
2023-02-05T19:20:08.629Z,-5.33
2023-02-05T19:23:11.064Z,-5.55
2023-02-05T19:26:18.423Z,-5.46
2023-02-05T19:29:21.132Z,-5.45
2023-02-05T19:32:25.974Z,-5.36
2023-02-05T19:35:28.272Z,-5.28
2023-02-05T19:38:31.158Z,-5.16
2023-02-05T19:41:35.605Z,-5.32
2023-02-05T19:44:37.996Z,-5.42
2023-02-05T19:47:40.363Z,-5.61
2023-02-05T19:50:43.201Z,-5.61
2023-02-05T19:53:46.533Z,-5.64
2023-02-05T19:56:49.050Z,-5.64
2023-02-05T19:59:51.514Z,-5.47
2023-02-05T20:02:55.312Z,-5.64
2023-02-05T20:06:01.102Z,-5.69
2023-02-05T20:09:10.247Z,-5.75
2023-02-05T20:12:13.143Z,-5.69
2023-02-05T20:15:15.888Z,-5.51
2023-02-05T20:18:18.236Z,-5.50
2023-02-05T20:21:20.517Z,-5.36
2023-02-05T20:24:23.019Z,-5.38
2023-02-05T20:27:25.314Z,-5.52
2023-02-05T20:30:46.548Z,-5.58
2023-02-05T20:33:50.099Z,-5.68
2023-02-05T20:36:57.980Z,-5.70
2023-02-05T20:40:00.266Z,-5.71
2023-02-05T20:43:04.863Z,-5.64
2023-02-05T20:46:08.558Z,-5.61
2023-02-05T20:49:11.203Z,-5.53
2023-02-05T20:52:13.808Z,-5.55
2023-02-05T20:55:16.397Z,-5.40
2023-02-05T20:58:19.609Z,-5.29
2023-02-05T21:01:23.063Z,-5.55
2023-02-05T21:04:26.109Z,-5.61
2023-02-05T21:07:29.794Z,-5.63
2023-02-05T21:10:32.136Z,-5.60
2023-02-05T21:13:34.612Z,-5.61
2023-02-05T21:16:37.509Z,-5.62
2023-02-05T21:19:39.904Z,-5.45
2023-02-05T21:22:42.360Z,-5.27
2023-02-05T21:25:45.261Z,-5.30
2023-02-05T21:28:47.742Z,-5.46
2023-02-05T21:31:56.064Z,-5.58
2023-02-05T21:34:58.573Z,-5.73
2023-02-05T21:38:01.026Z,-5.85
2023-02-05T21:41:10.818Z,-5.97
2023-02-05T21:44:13.342Z,-5.93
2023-02-05T21:47:15.770Z,-5.81
2023-02-05T21:50:18.129Z,-5.70
2023-02-05T21:53:20.627Z,-5.66
2023-02-05T21:56:23.548Z,-5.68
2023-02-05T21:59:25.914Z,-5.71
2023-02-05T22:02:28.423Z,-5.76
2023-02-05T22:05:30.741Z,-5.71
2023-02-05T22:08:37.112Z,-5.80
2023-02-05T22:11:40.566Z,-5.60
2023-02-05T22:14:42.844Z,-5.40
2023-02-05T22:17:45.134Z,-5.58
2023-02-05T22:20:47.408Z,-5.45
2023-02-05T22:23:51.606Z,-5.05
2023-02-05T22:26:54.118Z,-5.17
2023-02-05T22:29:56.471Z,-5.22
2023-02-05T22:32:58.920Z,-5.35
2023-02-05T22:36:01.721Z,-5.32
2023-02-05T22:39:05.532Z,-5.14
2023-02-05T22:42:07.898Z,-5.01
2023-02-05T22:45:10.398Z,-5.06
2023-02-05T22:48:12.775Z,-5.06
2023-02-05T22:51:23.647Z,-5.00
2023-02-05T22:54:25.923Z,-5.04
2023-02-05T22:57:28.217Z,-5.09
2023-02-05T23:00:31.678Z,-5.19
2023-02-05T23:03:34.183Z,-5.34
2023-02-05T23:06:39.406Z,-5.29
2023-02-05T23:09:41.694Z,-5.06
2023-02-05T23:12:44.108Z,-4.85
2023-02-05T23:15:46.429Z,-5.09
2023-02-05T23:18:49.289Z,-5.27
2023-02-05T23:21:51.623Z,-5.42
2023-02-05T23:24:53.910Z,-5.39
2023-02-05T23:27:56.848Z,-5.42
2023-02-05T23:30:59.221Z,-5.58
2023-02-05T23:34:01.714Z,-5.79
2023-02-05T23:37:04.009Z,-5.93
2023-02-05T23:40:06.802Z,-6.07
2023-02-05T23:43:09.172Z,-6.00
2023-02-05T23:46:11.483Z,-6.13
2023-02-05T23:49:14.628Z,-6.23
2023-02-05T23:52:17.114Z,-6.12
2023-02-05T23:55:19.529Z,-5.96
2023-02-05T23:58:26.018Z,-6.01
