createdAt,value
2022-11-28T00:00:00.856Z,14.55
2022-11-28T00:02:29.566Z,14.75
2022-11-28T00:04:58.271Z,14.55
2022-11-28T00:07:29.205Z,14.75
2022-11-28T00:09:58.010Z,10.98
2022-11-28T00:12:27.024Z,15.43
2022-11-28T00:14:55.806Z,14.43
2022-11-28T00:17:24.389Z,14.85
2022-11-28T00:19:55.614Z,14.45
2022-11-28T00:22:24.272Z,14.75
2022-11-28T00:24:54.857Z,15.48
2022-11-28T00:27:23.605Z,15.43
2022-11-28T00:29:52.298Z,15.95
2022-11-28T00:32:20.907Z,15.57
2022-11-28T00:34:49.672Z,15.35
2022-11-28T00:37:18.452Z,16.50
2022-11-28T00:39:47.064Z,16.85
2022-11-28T00:42:20.444Z,17.98
2022-11-28T00:44:49.428Z,17.50
2022-11-28T00:47:18.217Z,16.13
2022-11-28T00:49:46.788Z,16.83
2022-11-28T00:52:15.439Z,15.65
2022-11-28T00:54:44.232Z,18.13
2022-11-28T00:57:13.005Z,17.30
2022-11-28T00:59:43.523Z,17.55
2022-11-28T01:02:12.185Z,17.67
2022-11-28T01:04:41.106Z,18.50
2022-11-28T01:07:09.904Z,17.98
2022-11-28T01:09:38.568Z,18.77
2022-11-28T01:12:07.673Z,18.60
2022-11-28T01:14:36.379Z,19.27
2022-11-28T01:17:07.016Z,19.65
2022-11-28T01:19:35.644Z,19.40
2022-11-28T01:22:05.782Z,19.50
2022-11-28T01:24:34.531Z,20.58
2022-11-28T01:27:03.132Z,20.40
2022-11-28T01:29:31.737Z,19.77
2022-11-28T01:32:00.362Z,20.60
2022-11-28T01:34:30.926Z,20.27
2022-11-28T01:36:59.569Z,19.88
2022-11-28T01:39:28.309Z,20.02
2022-11-28T01:41:56.866Z,19.83
2022-11-28T01:45:16.398Z,20.13
2022-11-28T01:47:45.426Z,19.85
2022-11-28T01:50:16.943Z,19.52
2022-11-28T01:52:51.732Z,19.95
2022-11-28T01:55:25.282Z,18.83
2022-11-28T01:57:56.565Z,18.88
2022-11-28T02:00:25.512Z,18.48
2022-11-28T02:03:00.134Z,18.98
2022-11-28T02:05:30.692Z,16.45
2022-11-28T02:07:59.395Z,16.75
2022-11-28T02:10:34.085Z,16.83
2022-11-28T02:13:23.924Z,17.95
2022-11-28T02:16:12.685Z,18.13
2022-11-28T02:19:00.179Z,16.77
2022-11-28T02:21:48.626Z,17.40
2022-11-28T02:24:55.228Z,17.92
2022-11-28T02:28:21.190Z,17.48
2022-11-28T02:31:10.685Z,16.88
2022-11-28T02:33:45.078Z,17.52
2022-11-28T02:36:21.101Z,18.20
2022-11-28T02:39:03.865Z,18.08
2022-11-28T02:41:40.580Z,19.60
2022-11-28T02:44:16.148Z,18.08
2022-11-28T02:46:54.445Z,19.23
2022-11-28T02:49:32.022Z,19.17
2022-11-28T02:52:06.741Z,19.20
2022-11-28T02:54:35.707Z,19.40
2022-11-28T02:57:04.711Z,20.55
2022-11-28T02:59:50.056Z,20.88
2022-11-28T03:02:24.882Z,20.83
2022-11-28T03:05:03.577Z,21.88
2022-11-28T03:07:54.397Z,21.83
2022-11-28T03:10:31.090Z,21.15
2022-11-28T03:13:12.336Z,22.55
2022-11-28T03:15:54.079Z,21.53
2022-11-28T03:18:27.408Z,21.90
2022-11-28T03:21:05.744Z,20.98
2022-11-28T03:23:43.226Z,22.50
2022-11-28T03:26:19.991Z,22.27
2022-11-28T03:28:56.706Z,22.23
2022-11-28T03:31:33.155Z,24.10
2022-11-28T03:34:05.683Z,25.38
2022-11-28T03:36:42.323Z,23.05
2022-11-28T03:39:15.450Z,23.55
2022-11-28T03:41:51.311Z,22.95
2022-11-28T03:44:26.194Z,24.25
2022-11-28T03:46:58.438Z,26.08
2022-11-28T03:49:33.531Z,23.52
2022-11-28T03:52:07.856Z,22.85
2022-11-28T03:54:41.853Z,23.95
2022-11-28T03:57:19.323Z,23.15
2022-11-28T03:59:50.993Z,23.58
2022-11-28T04:02:28.324Z,24.92
2022-11-28T04:05:04.711Z,25.85
2022-11-28T04:07:43.177Z,26.83
2022-11-28T04:10:19.467Z,29.83
2022-11-28T04:12:58.382Z,28.85
2022-11-28T04:15:38.156Z,27.75
2022-11-28T04:18:21.187Z,28.13
2022-11-28T04:20:55.180Z,27.50
2022-11-28T04:23:28.287Z,26.33
2022-11-28T04:26:03.094Z,26.73
2022-11-28T04:28:35.327Z,26.50
2022-11-28T04:31:07.207Z,26.50
2022-11-28T04:36:09.937Z,24.52
2022-11-28T04:38:42.103Z,23.95
2022-11-28T04:41:18.203Z,23.80
2022-11-28T04:43:56.688Z,24.55
2022-11-28T04:46:34.091Z,25.17
2022-11-28T04:49:03.060Z,24.60
2022-11-28T04:51:43.571Z,25.38
2022-11-28T04:54:20.517Z,24.10
2022-11-28T04:56:59.656Z,25.00
2022-11-28T04:59:31.896Z,24.67
2022-11-28T05:02:04.902Z,25.70
2022-11-28T05:04:37.308Z,26.17
2022-11-28T05:07:07.964Z,26.23
2022-11-28T05:09:38.660Z,24.88
2022-11-28T05:12:08.321Z,25.50
2022-11-28T05:14:36.927Z,26.05
2022-11-28T05:17:05.487Z,25.58
2022-11-28T05:19:34.180Z,26.08
2022-11-28T05:22:02.761Z,26.58
2022-11-28T05:24:32.497Z,26.60
2022-11-28T05:27:03.267Z,25.90
2022-11-28T05:29:32.177Z,26.48
2022-11-28T05:32:00.871Z,27.73
2022-11-28T05:34:30.487Z,27.30
2022-11-28T05:36:59.755Z,26.73
2022-11-28T05:39:28.523Z,25.20
2022-11-28T05:41:57.171Z,27.30
2022-11-28T05:44:27.891Z,26.90
2022-11-28T05:46:56.445Z,27.48
2022-11-28T05:49:25.728Z,26.73
2022-11-28T05:51:54.300Z,26.45
2022-11-28T05:54:22.895Z,26.25
2022-11-28T05:56:51.542Z,26.85
2022-11-28T05:59:20.199Z,28.15
2022-11-28T06:01:50.750Z,25.83
2022-11-28T06:04:19.419Z,26.38
2022-11-28T06:06:50.922Z,27.00
2022-11-28T06:09:23.321Z,28.80
2022-11-28T06:11:54.418Z,26.35
2022-11-28T06:14:22.988Z,27.05
2022-11-28T06:16:53.588Z,27.60
2022-11-28T06:19:23.431Z,29.08
2022-11-28T06:21:52.337Z,28.88
2022-11-28T06:24:20.957Z,29.48
2022-11-28T06:26:49.586Z,28.77
2022-11-28T06:29:19.830Z,28.90
2022-11-28T06:31:48.708Z,29.10
2022-11-28T06:34:19.343Z,28.80
2022-11-28T06:36:47.984Z,28.75
2022-11-28T06:39:18.509Z,29.52
2022-11-28T06:41:56.115Z,30.98
2022-11-28T06:44:25.049Z,31.40
2022-11-28T06:46:54.102Z,32.45
2022-11-28T06:49:24.622Z,29.80
2022-11-28T06:51:53.264Z,31.10
2022-11-28T06:54:21.982Z,31.67
2022-11-28T06:56:50.611Z,32.65
2022-11-28T06:59:19.560Z,32.42
2022-11-28T07:01:48.849Z,33.85
2022-11-28T07:04:17.611Z,33.65
2022-11-28T07:06:48.094Z,33.58
2022-11-28T07:09:16.795Z,34.80
2022-11-28T07:11:45.453Z,34.67
2022-11-28T07:14:14.221Z,35.10
2022-11-28T07:16:42.921Z,35.72
2022-11-28T07:19:14.003Z,35.28
2022-11-28T07:21:42.947Z,35.23
2022-11-28T07:24:13.504Z,38.78
2022-11-28T07:26:42.224Z,36.42
2022-11-28T07:29:15.463Z,36.00
2022-11-28T07:31:44.480Z,38.30
2022-11-28T07:34:13.647Z,35.78
2022-11-28T07:36:42.300Z,37.47
2022-11-28T07:39:15.348Z,38.25
2022-11-28T07:41:44.026Z,37.90
2022-11-28T07:44:17.081Z,38.20
2022-11-28T07:46:47.353Z,38.83
2022-11-28T07:49:16.999Z,39.25
2022-11-28T07:51:45.622Z,42.47
2022-11-28T07:54:16.289Z,41.03
2022-11-28T07:59:13.283Z,39.83
2022-11-28T08:01:53.953Z,39.55
2022-11-28T08:04:24.960Z,39.42
2022-11-28T08:06:53.676Z,39.70
2022-11-28T08:09:22.391Z,38.78
2022-11-28T08:11:51.934Z,37.25
2022-11-28T08:14:22.546Z,40.15
2022-11-28T08:16:51.755Z,38.45
2022-11-28T08:19:24.579Z,36.83
2022-11-28T08:21:54.181Z,36.03
2022-11-28T08:24:22.780Z,37.42
2022-11-28T08:26:51.452Z,40.78
2022-11-28T08:29:22.132Z,37.10
2022-11-28T08:31:50.857Z,37.13
2022-11-28T08:34:19.586Z,37.53
2022-11-28T08:36:49.559Z,36.28
2022-11-28T08:39:25.680Z,39.00
2022-11-28T08:41:56.453Z,33.75
2022-11-28T08:44:30.364Z,35.28
2022-11-28T08:46:59.867Z,33.95
2022-11-28T08:49:28.499Z,38.25
2022-11-28T08:51:57.202Z,38.60
2022-11-28T08:54:25.817Z,36.05
2022-11-28T08:56:54.503Z,37.60
2022-11-28T08:59:23.614Z,38.22
2022-11-28T09:01:56.588Z,40.38
2022-11-28T09:04:25.379Z,39.83
2022-11-28T09:06:54.517Z,37.95
2022-11-28T09:09:23.317Z,41.15
2022-11-28T09:11:52.027Z,37.00
2022-11-28T09:14:20.689Z,38.55
2022-11-28T09:16:50.439Z,38.40
2022-11-28T09:19:21.121Z,37.85
2022-11-28T09:21:54.555Z,39.17
2022-11-28T09:24:26.143Z,41.28
2022-11-28T09:26:54.976Z,40.70
2022-11-28T09:29:23.565Z,41.08
2022-11-28T09:31:52.300Z,41.20
2022-11-28T09:34:23.036Z,39.72
2022-11-28T09:36:51.756Z,42.97
2022-11-28T09:39:20.286Z,39.25
2022-11-28T09:42:09.260Z,35.92
2022-11-28T09:44:44.622Z,40.60
2022-11-28T09:47:21.487Z,38.83
2022-11-28T09:49:57.908Z,36.17
2022-11-28T09:52:34.081Z,38.70
2022-11-28T09:55:15.642Z,37.85
2022-11-28T09:57:48.590Z,37.33
2022-11-28T10:00:21.319Z,37.78
2022-11-28T10:03:09.925Z,37.70
2022-11-28T10:05:46.895Z,35.58
2022-11-28T10:08:30.698Z,34.55
2022-11-28T10:11:06.245Z,32.78
2022-11-28T10:14:07.061Z,34.03
2022-11-28T10:16:50.506Z,32.75
2022-11-28T10:19:52.790Z,31.20
2022-11-28T10:22:27.939Z,30.48
2022-11-28T10:25:02.360Z,30.02
2022-11-28T10:27:36.925Z,30.77
2022-11-28T10:30:12.559Z,30.67
2022-11-28T10:32:46.523Z,29.02
2022-11-28T10:35:28.604Z,29.45
2022-11-28T10:37:59.563Z,29.75
2022-11-28T10:40:40.021Z,28.15
2022-11-28T10:43:19.696Z,27.15
2022-11-28T10:45:59.338Z,29.25
2022-11-28T10:48:42.029Z,28.42
2022-11-28T10:51:32.197Z,27.58
2022-11-28T10:54:19.850Z,28.77
2022-11-28T10:57:03.304Z,28.48
2022-11-28T10:59:45.195Z,26.42
2022-11-28T11:04:51.024Z,27.35
2022-11-28T11:07:29.529Z,27.45
2022-11-28T11:10:15.428Z,27.02
2022-11-28T11:12:45.740Z,26.83
2022-11-28T11:15:22.694Z,28.55
2022-11-28T11:17:52.098Z,28.25
2022-11-28T11:20:35.982Z,27.27
2022-11-28T11:23:17.077Z,26.73
2022-11-28T11:25:57.645Z,28.37
2022-11-28T11:28:42.502Z,28.45
2022-11-28T11:31:30.007Z,28.70
2022-11-28T11:34:06.664Z,29.30
2022-11-28T11:36:38.150Z,28.95
2022-11-28T11:39:22.379Z,28.77
2022-11-28T11:42:09.880Z,29.92
2022-11-28T11:44:39.036Z,29.77
2022-11-28T11:47:10.475Z,31.45
2022-11-28T11:49:42.719Z,31.48
2022-11-28T11:52:24.556Z,29.73
2022-11-28T11:55:03.558Z,31.27
2022-11-28T11:57:40.700Z,28.80
2022-11-28T12:00:20.209Z,30.40
2022-11-28T12:02:55.056Z,28.48
2022-11-28T12:05:41.790Z,31.33
2022-11-28T12:08:27.647Z,30.40
2022-11-28T12:11:12.316Z,29.55
2022-11-28T12:13:42.935Z,28.90
2022-11-28T12:16:37.636Z,29.95
2022-11-28T12:19:18.324Z,29.75
2022-11-28T12:22:07.440Z,28.65
2022-11-28T12:24:48.252Z,29.80
2022-11-28T12:27:32.286Z,29.42
2022-11-28T12:30:22.975Z,28.08
2022-11-28T12:33:09.147Z,24.80
2022-11-28T12:35:42.058Z,26.27
2022-11-28T12:38:27.909Z,25.35
2022-11-28T12:41:25.121Z,25.83
2022-11-28T12:44:07.038Z,24.63
2022-11-28T12:46:48.854Z,24.95
2022-11-28T12:49:24.294Z,26.48
2022-11-28T12:52:10.581Z,25.05
2022-11-28T12:55:06.393Z,25.08
2022-11-28T12:57:45.613Z,26.00
2022-11-28T13:00:20.396Z,25.13
2022-11-28T13:03:07.239Z,26.48
2022-11-28T13:05:50.211Z,26.10
2022-11-28T13:08:48.252Z,26.77
2022-11-28T13:11:40.889Z,26.55
2022-11-28T13:16:48.991Z,26.40
2022-11-28T13:19:35.437Z,26.15
2022-11-28T13:22:14.143Z,26.10
2022-11-28T13:24:53.564Z,27.27
2022-11-28T13:27:32.723Z,27.10
2022-11-28T13:30:16.484Z,27.40
2022-11-28T13:32:53.223Z,27.42
2022-11-28T13:35:24.764Z,27.60
2022-11-28T13:40:54.780Z,27.73
2022-11-28T13:43:33.115Z,27.50
2022-11-28T13:46:02.389Z,27.90
2022-11-28T13:49:14.470Z,28.52
2022-11-28T13:51:47.209Z,26.77
2022-11-28T13:54:41.365Z,26.65
2022-11-28T13:57:24.360Z,29.35
2022-11-28T14:04:36.536Z,27.55
2022-11-28T14:07:08.627Z,28.60
2022-11-28T14:09:48.873Z,27.65
2022-11-28T14:15:06.730Z,26.75
2022-11-28T14:17:57.568Z,27.25
2022-11-28T14:20:34.294Z,28.70
2022-11-28T14:23:22.791Z,29.80
2022-11-28T14:25:53.983Z,29.30
2022-11-28T14:28:27.025Z,29.58
2022-11-28T14:31:07.280Z,29.15
2022-11-28T14:33:41.740Z,29.67
2022-11-28T14:36:36.479Z,30.27
2022-11-28T14:39:32.196Z,29.33
2022-11-28T14:45:51.548Z,28.30
2022-11-28T14:48:32.300Z,28.77
2022-11-28T14:51:02.597Z,28.90
2022-11-28T14:53:50.390Z,28.88
2022-11-28T14:56:29.504Z,28.20
2022-11-28T14:59:02.873Z,29.45
2022-11-28T15:01:50.006Z,30.55
2022-11-28T15:04:55.248Z,28.80
2022-11-28T15:07:36.560Z,28.83
2022-11-28T15:10:11.801Z,29.58
2022-11-28T15:12:56.350Z,30.10
2022-11-28T15:15:25.170Z,29.52
2022-11-28T15:17:56.293Z,29.20
2022-11-28T15:20:32.117Z,29.85
2022-11-28T15:23:00.938Z,28.27
2022-11-28T15:25:36.653Z,28.10
2022-11-28T15:28:16.086Z,28.73
2022-11-28T15:30:47.949Z,28.77
2022-11-28T15:35:59.121Z,30.20
2022-11-28T15:38:29.923Z,30.92
2022-11-28T15:41:00.093Z,29.30
2022-11-28T15:43:30.864Z,28.85
2022-11-28T15:46:02.545Z,29.08
2022-11-28T15:48:39.887Z,29.02
2022-11-28T15:51:26.718Z,28.45
2022-11-28T15:53:55.563Z,28.40
2022-11-28T15:56:24.728Z,27.80
2022-11-28T15:58:54.318Z,28.08
2022-11-28T16:01:25.695Z,27.40
2022-11-28T16:03:58.522Z,27.95
2022-11-28T16:06:32.313Z,27.33
2022-11-28T16:09:05.045Z,29.10
2022-11-28T16:11:37.913Z,28.88
2022-11-28T16:14:12.145Z,28.98
2022-11-28T16:16:41.431Z,28.73
2022-11-28T16:19:25.537Z,30.67
2022-11-28T16:22:00.362Z,28.77
2022-11-28T16:24:38.577Z,29.42
2022-11-28T16:27:08.212Z,30.42
2022-11-28T16:29:38.137Z,31.00
2022-11-28T16:32:11.483Z,30.85
2022-11-28T16:34:48.677Z,30.42
2022-11-28T16:37:23.840Z,31.45
2022-11-28T16:40:04.163Z,32.42
2022-11-28T16:42:34.001Z,30.63
2022-11-28T16:45:13.001Z,31.67
2022-11-28T16:47:41.813Z,33.10
2022-11-28T16:50:24.326Z,33.03
2022-11-28T16:52:57.056Z,33.95
2022-11-28T16:55:43.686Z,34.90
2022-11-28T16:58:16.501Z,34.17
2022-11-28T17:00:50.834Z,31.77
2022-11-28T17:03:44.053Z,33.00
2022-11-28T17:06:21.046Z,30.40
2022-11-28T17:08:52.364Z,33.15
2022-11-28T17:11:24.296Z,31.48
2022-11-28T17:16:28.970Z,31.98
2022-11-28T17:18:57.626Z,34.17
2022-11-28T17:21:33.452Z,35.25
2022-11-28T17:24:04.385Z,35.88
2022-11-28T17:26:33.106Z,32.85
2022-11-28T17:29:01.879Z,33.42
2022-11-28T17:31:30.580Z,33.75
2022-11-28T17:33:59.380Z,32.47
2022-11-28T17:36:28.151Z,35.70
2022-11-28T17:39:00.988Z,35.67
2022-11-28T17:41:34.691Z,33.67
2022-11-28T17:44:03.336Z,34.67
2022-11-28T17:46:31.996Z,37.70
2022-11-28T17:49:00.871Z,40.13
2022-11-28T17:51:52.257Z,48.55
2022-11-28T17:54:24.188Z,40.40
2022-11-28T17:59:26.436Z,47.45
2022-11-28T18:01:55.691Z,46.13
2022-11-28T18:04:24.349Z,38.97
2022-11-28T18:06:53.029Z,39.58
2022-11-28T18:09:21.669Z,37.88
2022-11-28T18:11:50.994Z,40.67
2022-11-28T18:14:21.542Z,39.40
2022-11-28T18:16:50.223Z,39.20
2022-11-28T18:19:18.890Z,34.35
2022-11-28T18:21:47.466Z,33.70
2022-11-28T18:24:16.409Z,34.33
2022-11-28T18:26:45.141Z,33.85
2022-11-28T18:29:13.779Z,33.90
2022-11-28T18:31:44.644Z,33.70
2022-11-28T18:34:13.299Z,33.95
2022-11-28T18:36:42.250Z,33.60
2022-11-28T18:39:15.994Z,31.50
2022-11-28T18:41:44.719Z,33.55
2022-11-28T18:44:13.571Z,33.95
2022-11-28T18:46:44.260Z,32.35
2022-11-28T18:49:14.599Z,35.72
2022-11-28T18:51:43.302Z,34.10
2022-11-28T18:54:16.233Z,34.80
2022-11-28T18:56:48.153Z,36.33
2022-11-28T18:59:16.963Z,33.10
2022-11-28T19:01:47.542Z,38.67
2022-11-28T19:04:16.243Z,39.10
2022-11-28T19:06:47.732Z,42.67
2022-11-28T19:09:20.176Z,43.13
2022-11-28T19:11:48.796Z,44.45
2022-11-28T19:14:19.087Z,42.90
2022-11-28T19:16:53.092Z,44.20
2022-11-28T19:19:22.001Z,44.30
2022-11-28T19:21:50.731Z,44.30
2022-11-28T19:24:19.368Z,47.35
2022-11-28T19:26:48.164Z,45.63
2022-11-28T19:29:16.998Z,47.17
2022-11-28T19:31:45.762Z,43.65
2022-11-28T19:34:19.565Z,45.38
2022-11-28T19:36:51.345Z,47.67
2022-11-28T19:39:22.908Z,47.15
2022-11-28T19:41:53.169Z,46.08
2022-11-28T19:44:24.084Z,45.72
2022-11-28T19:46:53.209Z,44.72
2022-11-28T19:49:25.853Z,45.70
2022-11-28T19:51:55.983Z,44.03
2022-11-28T19:54:24.827Z,49.63
2022-11-28T19:56:53.544Z,47.63
2022-11-28T19:59:22.138Z,46.22
2022-11-28T20:01:53.187Z,49.00
2022-11-28T20:04:23.914Z,44.13
2022-11-28T20:06:52.603Z,48.15
2022-11-28T20:09:21.551Z,45.80
2022-11-28T20:11:50.268Z,44.72
2022-11-28T20:14:21.591Z,47.03
2022-11-28T20:16:52.427Z,47.85
2022-11-28T20:19:22.994Z,49.10
2022-11-28T20:21:51.648Z,52.03
2022-11-28T20:25:20.607Z,45.35
2022-11-28T20:27:42.540Z,47.78
2022-11-28T20:30:12.994Z,48.95
2022-11-28T20:32:41.610Z,45.25
2022-11-28T20:35:12.471Z,47.95
2022-11-28T20:37:41.171Z,45.30
2022-11-28T20:40:12.094Z,46.83
2022-11-28T20:42:40.743Z,49.80
2022-11-28T20:45:10.567Z,45.13
2022-11-28T20:47:39.542Z,49.10
2022-11-28T20:50:11.974Z,49.45
2022-11-28T20:52:40.585Z,51.15
2022-11-28T20:55:10.349Z,46.88
2022-11-28T20:57:39.293Z,49.72
2022-11-28T21:00:10.452Z,48.10
2022-11-28T21:02:39.243Z,50.38
2022-11-28T21:05:14.715Z,48.95
2022-11-28T21:07:43.311Z,49.63
2022-11-28T21:10:12.484Z,50.67
2022-11-28T21:12:41.136Z,49.08
2022-11-28T21:15:11.500Z,53.65
2022-11-28T21:17:40.182Z,53.00
2022-11-28T21:20:12.369Z,53.03
2022-11-28T21:22:40.971Z,53.05
2022-11-28T21:25:09.771Z,53.63
2022-11-28T21:27:38.446Z,54.65
2022-11-28T21:30:10.236Z,56.63
2022-11-28T21:32:39.003Z,59.42
2022-11-28T21:35:09.148Z,53.90
2022-11-28T21:37:39.721Z,55.28
2022-11-28T21:40:10.571Z,57.17
2022-11-28T21:42:39.147Z,55.72
2022-11-28T21:45:09.566Z,53.30
2022-11-28T21:47:38.159Z,59.58
2022-11-28T21:50:08.700Z,57.10
2022-11-28T21:52:39.287Z,57.67
2022-11-28T21:55:08.818Z,53.40
2022-11-28T21:57:37.382Z,56.25
2022-11-28T22:00:08.467Z,60.67
2022-11-28T22:02:39.835Z,66.43
2022-11-28T22:05:09.475Z,63.15
2022-11-28T22:07:40.112Z,63.25
2022-11-28T22:10:10.864Z,60.90
2022-11-28T22:12:39.431Z,58.83
2022-11-28T22:15:09.429Z,58.85
2022-11-28T22:17:38.232Z,52.85
2022-11-28T22:20:09.911Z,52.97
2022-11-28T22:22:40.606Z,53.33
2022-11-28T22:25:10.124Z,60.58
2022-11-28T22:27:39.392Z,56.88
2022-11-28T22:30:10.424Z,51.95
2022-11-28T22:32:38.994Z,53.67
2022-11-28T22:35:09.627Z,52.90
2022-11-28T22:37:40.170Z,52.88
2022-11-28T22:40:11.469Z,58.47
2022-11-28T22:42:40.154Z,36.88
2022-11-28T22:45:10.833Z,47.33
2022-11-28T22:47:39.392Z,50.03
2022-11-28T22:50:10.056Z,46.88
2022-11-28T22:52:41.179Z,50.65
2022-11-28T22:55:10.702Z,46.42
2022-11-28T22:57:39.350Z,44.17
2022-11-28T23:00:11.053Z,46.40
2022-11-28T23:02:39.750Z,48.30
2022-11-28T23:05:09.328Z,51.03
2022-11-28T23:07:39.959Z,37.65
2022-11-28T23:10:10.483Z,45.60
2022-11-28T23:12:40.099Z,46.67
2022-11-28T23:15:11.131Z,47.22
2022-11-28T23:17:40.488Z,43.83
2022-11-28T23:20:11.061Z,42.13
2022-11-28T23:22:41.515Z,45.72
2022-11-28T23:25:11.040Z,42.45
2022-11-28T23:27:39.662Z,38.80
2022-11-28T23:30:10.423Z,41.38
2022-11-28T23:32:39.034Z,40.20
2022-11-28T23:35:08.677Z,36.58
2022-11-28T23:37:41.262Z,40.13
2022-11-28T23:40:11.939Z,42.78
2022-11-28T23:42:41.079Z,43.25
2022-11-28T23:45:12.191Z,40.95
2022-11-28T23:47:40.768Z,42.95
2022-11-28T23:50:11.072Z,40.25
2022-11-28T23:52:41.564Z,38.38
2022-11-28T23:55:11.044Z,40.92
2022-11-28T23:57:39.938Z,39.63
