createdAt,value
2018-06-25T00:04:37.241Z,17.3
2018-06-25T00:09:34.767Z,17.3
2018-06-25T00:14:32.115Z,17.3
2018-06-25T00:19:29.379Z,17.3
2018-06-25T00:24:26.571Z,17.2
2018-06-25T00:29:23.574Z,17.2
2018-06-25T00:34:20.630Z,17.2
2018-06-25T00:39:17.942Z,17.1
2018-06-25T00:44:15.350Z,17.1
2018-06-25T00:49:12.530Z,17.1
2018-06-25T00:54:10.055Z,17.7
2018-06-25T00:59:07.340Z,17
2018-06-25T01:04:04.841Z,17
2018-06-25T01:09:02.403Z,17
2018-06-25T01:13:59.815Z,17
2018-06-25T01:18:57.006Z,17
2018-06-25T01:23:54.685Z,17.6
2018-06-25T01:28:52.400Z,17.5
2018-06-25T01:33:49.865Z,16.7
2018-06-25T01:38:47.101Z,16.9
2018-06-25T01:43:44.945Z,16.8
2018-06-25T01:48:42.384Z,16.8
2018-06-25T01:53:39.710Z,16.7
2018-06-25T01:58:37.202Z,16.7
2018-06-25T02:03:34.423Z,16.7
2018-06-25T02:08:31.637Z,16.6
2018-06-25T02:13:29.000Z,17.2
2018-06-25T02:18:26.462Z,16.6
2018-06-25T02:23:24.078Z,16.5
2018-06-25T02:28:21.614Z,16.5
2018-06-25T02:33:19.104Z,16.4
2018-06-25T02:38:16.341Z,16.4
2018-06-25T02:43:13.945Z,16.4
2018-06-25T02:48:11.375Z,17
2018-06-25T02:53:08.787Z,17
2018-06-25T02:58:06.121Z,16.3
2018-06-25T03:03:03.517Z,16.3
2018-06-25T03:08:00.920Z,16
2018-06-25T03:12:58.755Z,16.2
2018-06-25T03:17:56.343Z,16.2
2018-06-25T03:22:53.698Z,16.2
2018-06-25T03:27:51.028Z,16.2
2018-06-25T03:32:48.397Z,16.2
2018-06-25T03:37:45.951Z,16.2
2018-06-25T03:42:43.482Z,16.3
2018-06-25T03:47:41.043Z,16.3
2018-06-25T03:52:38.309Z,16.3
2018-06-25T03:57:35.873Z,16.4
2018-06-25T04:02:33.634Z,17
2018-06-25T04:07:31.188Z,16.4
2018-06-25T04:12:28.907Z,16.4
2018-06-25T04:17:25.804Z,15.2
2018-06-25T04:22:23.366Z,15.9
2018-06-25T04:27:20.650Z,17.1
2018-06-25T04:32:18.213Z,16.6
2018-06-25T04:37:15.908Z,16.6
2018-06-25T04:42:13.308Z,17.3
2018-06-25T04:47:10.750Z,16.7
2018-06-25T04:52:08.117Z,16.8
2018-06-25T04:57:06.099Z,16.8
2018-06-25T05:02:03.325Z,16.9
2018-06-25T05:07:00.882Z,16.8
2018-06-25T05:11:58.310Z,17
2018-06-25T05:16:55.373Z,17.1
2018-06-25T05:21:52.230Z,17.1
2018-06-25T05:26:48.036Z,17.1
2018-06-25T05:31:45.221Z,17.2
2018-06-25T05:36:42.264Z,17.2
2018-06-25T05:41:39.274Z,17.3
2018-06-25T05:46:36.193Z,17.4
2018-06-25T05:51:33.149Z,17.4
2018-06-25T05:56:30.499Z,17.5
2018-06-25T06:01:27.756Z,16.8
2018-06-25T06:06:24.836Z,17.5
2018-06-25T06:11:21.552Z,17.5
2018-06-25T06:16:18.783Z,17.6
2018-06-25T06:21:16.202Z,18.2
2018-06-25T06:26:13.643Z,18.3
2018-06-25T06:31:10.924Z,17.6
2018-06-25T06:36:08.328Z,17.7
2018-06-25T06:41:05.677Z,17.8
2018-06-25T06:46:02.850Z,17.8
2018-06-25T06:51:00.216Z,17.9
2018-06-25T06:55:57.574Z,17.9
2018-06-25T07:00:54.532Z,17.9
2018-06-25T07:05:51.843Z,18.5
2018-06-25T07:10:49.008Z,18.1
2018-06-25T07:15:46.279Z,18.7
2018-06-25T07:20:43.536Z,18.2
2018-06-25T07:25:40.916Z,18.8
2018-06-25T07:30:38.312Z,18.9
2018-06-25T07:35:34.920Z,18.4
2018-06-25T07:40:32.201Z,19
2018-06-25T07:45:29.605Z,19
2018-06-25T07:50:25.631Z,19.1
2018-06-25T07:55:22.980Z,19.1
2018-06-25T08:00:20.555Z,19
2018-06-25T08:05:17.713Z,19.3
2018-06-25T08:10:15.149Z,19.2
2018-06-25T08:15:16.199Z,19.5
2018-06-25T08:20:13.544Z,19.5
2018-06-25T08:25:11.063Z,19.6
2018-06-25T08:30:08.997Z,19
2018-06-25T08:35:06.394Z,19.5
2018-06-25T08:40:03.879Z,19.5
2018-06-25T08:45:01.074Z,19.6
2018-06-25T08:49:58.231Z,19.7
2018-06-25T08:54:55.886Z,19.8
2018-06-25T08:59:53.290Z,20
2018-06-25T09:04:51.052Z,20.1
2018-06-25T09:09:49.675Z,19.7
2018-06-25T09:14:46.451Z,20.5
2018-06-25T09:19:43.798Z,20
2018-06-25T09:24:40.939Z,20.6
2018-06-25T09:29:37.996Z,20.6
2018-06-25T09:34:35.622Z,20.7
2018-06-25T09:39:33.005Z,20.8
2018-06-25T09:44:30.518Z,21
2018-06-25T09:49:28.232Z,20.4
2018-06-25T09:54:26.003Z,20.6
2018-06-25T09:59:23.687Z,21.4
2018-06-25T10:04:21.275Z,21.5
2018-06-25T10:09:18.874Z,19.4
2018-06-25T10:14:16.455Z,21.3
2018-06-25T10:19:13.581Z,21.5
2018-06-25T10:24:11.123Z,21.6
2018-06-25T10:29:08.573Z,21.8
2018-06-25T10:34:06.486Z,21.9
2018-06-25T10:39:04.013Z,21.9
2018-06-25T10:44:01.882Z,22
2018-06-25T10:48:59.300Z,21.2
2018-06-25T10:53:56.813Z,22
2018-06-25T10:58:53.862Z,21.6
2018-06-25T11:03:52.001Z,21.8
2018-06-25T11:08:49.779Z,21.9
2018-06-25T11:13:47.653Z,22.6
2018-06-25T11:18:45.229Z,22.6
2018-06-25T11:23:43.124Z,22.7
2018-06-25T11:28:40.842Z,22.9
2018-06-25T11:33:38.293Z,23
2018-06-25T11:38:35.873Z,23.3
2018-06-25T11:43:33.513Z,23.3
2018-06-25T11:48:30.589Z,22
2018-06-25T11:53:28.003Z,22.5
2018-06-25T11:58:25.459Z,22.1
2018-06-25T12:03:23.307Z,23.5
2018-06-25T12:08:21.102Z,23.1
2018-06-25T12:13:18.695Z,23.9
2018-06-25T12:18:16.346Z,23.7
2018-06-25T12:23:13.881Z,23.4
2018-06-25T12:28:11.422Z,23.2
2018-06-25T12:33:09.190Z,23
2018-06-25T12:38:06.674Z,22.9
2018-06-25T12:43:04.237Z,22.8
2018-06-25T12:48:01.522Z,22.6
2018-06-25T12:52:59.260Z,22.5
2018-06-25T12:57:56.581Z,22.4
2018-06-25T13:02:54.110Z,22.4
2018-06-25T13:07:51.712Z,21.7
2018-06-25T13:12:49.419Z,23.2
2018-06-25T13:17:47.670Z,23.8
2018-06-25T13:22:45.715Z,24.2
2018-06-25T13:27:43.387Z,24.1
2018-06-25T13:32:40.723Z,24
2018-06-25T13:37:37.939Z,24
2018-06-25T13:42:35.518Z,23.9
2018-06-25T13:47:33.155Z,23.7
2018-06-25T13:52:30.743Z,23.9
2018-06-25T13:57:28.310Z,24.1
2018-06-25T14:02:25.768Z,24.1
2018-06-25T14:07:23.399Z,24.1
2018-06-25T14:12:21.038Z,24.2
2018-06-25T14:17:18.633Z,23.4
2018-06-25T14:22:16.304Z,24.3
2018-06-25T14:27:13.613Z,23.8
2018-06-25T14:32:10.870Z,23.8
2018-06-25T14:37:08.337Z,23.6
2018-06-25T14:42:05.880Z,23.5
2018-06-25T14:47:03.336Z,23.3
2018-06-25T14:52:01.445Z,23.3
2018-06-25T14:56:58.815Z,23.3
2018-06-25T15:01:56.372Z,23.4
2018-06-25T15:06:54.230Z,23.7
2018-06-25T15:11:52.275Z,23.9
2018-06-25T15:16:49.904Z,24.1
2018-06-25T15:21:47.598Z,24.3
2018-06-25T15:26:45.072Z,24.3
2018-06-25T15:31:42.821Z,24.4
2018-06-25T15:36:40.134Z,24.5
2018-06-25T15:41:37.772Z,24.4
2018-06-25T15:46:35.171Z,24.5
2018-06-25T15:51:32.637Z,24.5
2018-06-25T15:56:29.814Z,24.2
2018-06-25T16:01:27.187Z,24.1
2018-06-25T16:06:24.438Z,24
2018-06-25T16:11:21.743Z,24
2018-06-25T16:16:18.844Z,24.2
2018-06-25T16:21:16.279Z,24.2
2018-06-25T16:26:13.724Z,24.2
2018-06-25T16:31:11.057Z,24.1
2018-06-25T16:36:08.644Z,24
2018-06-25T16:41:06.657Z,23.9
2018-06-25T16:46:03.860Z,23.7
2018-06-25T16:51:01.432Z,23.6
2018-06-25T16:55:58.500Z,23.5
2018-06-25T17:00:55.858Z,23.4
2018-06-25T17:05:53.227Z,23.2
2018-06-25T17:10:50.408Z,23.1
2018-06-25T17:15:47.733Z,23
2018-06-25T17:20:45.425Z,22.9
2018-06-25T17:25:43.070Z,22.8
2018-06-25T17:30:40.385Z,22.7
2018-06-25T17:35:37.639Z,22.6
2018-06-25T17:40:35.425Z,22.5
2018-06-25T17:45:33.031Z,22.4
2018-06-25T17:50:30.402Z,22.3
2018-06-25T17:55:28.126Z,22.2
2018-06-25T18:00:25.652Z,22.2
2018-06-25T18:05:23.196Z,22.1
2018-06-25T18:10:21.258Z,22
2018-06-25T18:15:18.599Z,21.9
2018-06-25T18:20:16.076Z,21.9
2018-06-25T18:25:13.906Z,21.8
2018-06-25T18:30:11.967Z,21.7
2018-06-25T18:35:10.383Z,20.9
2018-06-25T18:40:08.079Z,21.6
2018-06-25T18:45:05.714Z,21.5
2018-06-25T18:50:03.482Z,21.4
2018-06-25T18:55:00.894Z,20.8
2018-06-25T18:59:58.320Z,21.3
2018-06-25T19:04:55.707Z,21.2
2018-06-25T19:09:52.954Z,21.2
2018-06-25T19:14:51.204Z,20.6
2018-06-25T19:19:48.292Z,21.1
2018-06-25T19:24:45.751Z,21.1
2018-06-25T19:29:43.300Z,20.5
2018-06-25T19:34:40.437Z,20.4
2018-06-25T19:39:37.463Z,20.9
2018-06-25T19:44:35.438Z,20.9
2018-06-25T19:49:33.581Z,20.9
2018-06-25T19:54:30.716Z,20.8
2018-06-25T19:59:27.817Z,20.8
2018-06-25T20:04:25.029Z,20.8
2018-06-25T20:09:22.598Z,20.8
2018-06-25T20:14:20.039Z,20.2
2018-06-25T20:19:17.389Z,20.7
2018-06-25T20:24:14.573Z,20.7
2018-06-25T20:29:16.257Z,20.1
2018-06-25T20:34:13.001Z,19.7
2018-06-25T20:39:10.423Z,20.6
2018-06-25T20:44:07.624Z,20.6
2018-06-25T20:49:04.846Z,19.9
2018-06-25T20:54:02.254Z,20
2018-06-25T20:58:59.605Z,20.4
2018-06-25T21:03:57.076Z,19.8
2018-06-25T21:08:54.364Z,20.4
2018-06-25T21:13:51.744Z,20.2
2018-06-25T21:18:49.220Z,20.4
2018-06-25T21:23:46.975Z,20.4
2018-06-25T21:28:44.434Z,20.4
2018-06-25T21:33:41.671Z,20.4
2018-06-25T21:38:39.308Z,20.4
2018-06-25T21:43:36.622Z,20.3
2018-06-25T21:48:34.277Z,20.3
2018-06-25T21:53:31.794Z,20.3
2018-06-25T21:58:29.554Z,19.8
2018-06-25T22:03:27.162Z,20.3
2018-06-25T22:08:24.615Z,20.3
2018-06-25T22:13:22.012Z,20.2
2018-06-25T22:18:19.478Z,20.2
2018-06-25T22:23:17.159Z,19.6
2018-06-25T22:28:14.649Z,20.1
2018-06-25T22:33:12.095Z,20.1
2018-06-25T22:38:09.527Z,20.1
2018-06-25T22:43:07.088Z,20.1
2018-06-25T22:48:03.883Z,20.1
2018-06-25T22:53:01.554Z,20
2018-06-25T22:57:58.448Z,20
2018-06-25T23:02:55.887Z,19.9
2018-06-25T23:07:53.308Z,19.9
2018-06-25T23:12:50.571Z,19.9
2018-06-25T23:17:47.922Z,19.9
2018-06-25T23:22:45.231Z,19.3
2018-06-25T23:27:42.782Z,19.6
2018-06-25T23:32:40.054Z,19.8
2018-06-25T23:37:37.344Z,19.8
2018-06-25T23:42:34.708Z,19.8
2018-06-25T23:47:32.883Z,19.2
2018-06-25T23:52:30.434Z,19.7
2018-06-25T23:57:28.019Z,19.7
