createdAt,value
2019-02-03T00:04:36.959Z,282.07
2019-02-03T00:07:26.509Z,294.33
2019-02-03T00:10:08.319Z,264.17
2019-02-03T00:12:57.853Z,284.13
2019-02-03T00:15:41.561Z,282.87
2019-02-03T00:18:31.071Z,279.33
2019-02-03T00:21:13.538Z,256.57
2019-02-03T00:24:03.073Z,233.83
2019-02-03T00:26:45.141Z,249.40
2019-02-03T00:29:34.739Z,243.57
2019-02-03T00:32:16.452Z,257.10
2019-02-03T00:34:58.310Z,209.87
2019-02-03T00:37:48.090Z,214.73
2019-02-03T00:40:30.903Z,221.90
2019-02-03T00:46:28.366Z,223.63
2019-02-03T00:49:17.868Z,218.03
2019-02-03T00:52:07.402Z,230.83
2019-02-03T00:54:49.847Z,224.53
2019-02-03T00:57:39.386Z,242.60
2019-02-03T01:00:28.986Z,252.50
2019-02-03T01:03:37.396Z,253.47
2019-02-03T01:06:20.908Z,266.53
2019-02-03T01:12:20.297Z,247.20
2019-02-03T01:15:21.261Z,254.13
2019-02-03T01:18:04.043Z,250.50
2019-02-03T01:20:53.569Z,266.97
2019-02-03T01:23:35.271Z,268.03
2019-02-03T01:29:39.862Z,259.60
2019-02-03T01:32:23.945Z,263.87
2019-02-03T01:38:21.311Z,247.70
2019-02-03T01:44:12.165Z,212.77
2019-02-03T01:46:54.057Z,232.33
2019-02-03T01:52:44.868Z,210.97
2019-02-03T01:55:26.960Z,228.43
2019-02-03T01:58:16.354Z,209.07
2019-02-03T02:00:59.030Z,213.43
2019-02-03T02:06:54.903Z,204.23
2019-02-03T02:09:44.423Z,226.60
2019-02-03T02:12:52.945Z,222.20
2019-02-03T02:15:41.576Z,202.33
2019-02-03T02:18:51.738Z,235.10
2019-02-03T02:21:34.340Z,267.10
2019-02-03T02:24:23.857Z,266.50
2019-02-03T02:27:13.411Z,275.60
2019-02-03T02:29:55.378Z,205.37
2019-02-03T02:35:32.797Z,248.30
2019-02-03T02:41:23.208Z,259.63
2019-02-03T02:44:05.617Z,236.33
2019-02-03T02:46:55.180Z,210.67
2019-02-03T02:49:37.647Z,203.57
2019-02-03T02:52:27.574Z,200.07
2019-02-03T02:55:10.365Z,216.17
2019-02-03T02:58:02.237Z,200.73
2019-02-03T03:00:44.579Z,189.67
2019-02-03T03:03:53.956Z,201.77
2019-02-03T03:06:24.108Z,175.53
2019-02-03T03:09:32.545Z,204.13
2019-02-03T03:12:15.110Z,199.63
2019-02-03T03:15:05.487Z,209.63
2019-02-03T03:18:13.893Z,223.43
2019-02-03T03:20:56.541Z,202.10
2019-02-03T03:23:46.022Z,223.23
2019-02-03T03:26:27.990Z,229.10
2019-02-03T03:29:36.409Z,219.27
2019-02-03T03:32:18.494Z,236.07
2019-02-03T03:35:08.024Z,223.30
2019-02-03T03:37:50.373Z,210.57
2019-02-03T03:40:40.071Z,217.53
2019-02-03T03:43:22.521Z,217.10
2019-02-03T03:46:12.592Z,216.20
2019-02-03T03:48:54.926Z,226.00
2019-02-03T03:51:44.828Z,235.97
2019-02-03T03:54:26.833Z,245.50
2019-02-03T04:00:24.567Z,255.97
2019-02-03T04:03:14.115Z,292.63
2019-02-03T04:06:03.641Z,255.07
2019-02-03T04:08:47.908Z,263.07
2019-02-03T04:14:30.549Z,269.20
2019-02-03T04:17:12.345Z,283.00
2019-02-03T04:20:21.076Z,279.70
2019-02-03T04:23:03.522Z,257.63
2019-02-03T04:25:54.610Z,282.67
2019-02-03T04:28:37.044Z,291.73
2019-02-03T04:31:26.597Z,283.73
2019-02-03T04:34:08.746Z,282.27
2019-02-03T04:39:46.830Z,286.33
2019-02-03T04:42:36.352Z,271.40
2019-02-03T04:45:22.318Z,266.87
2019-02-03T04:48:11.205Z,283.57
2019-02-03T04:50:53.376Z,292.70
2019-02-03T04:54:01.798Z,288.20
2019-02-03T04:56:45.358Z,290.60
2019-02-03T04:59:34.875Z,281.37
2019-02-03T05:02:17.758Z,245.20
2019-02-03T05:08:15.306Z,240.80
2019-02-03T05:11:04.839Z,296.17
2019-02-03T05:13:54.357Z,265.80
2019-02-03T05:16:36.559Z,281.13
2019-02-03T05:19:26.105Z,268.53
2019-02-03T05:22:08.021Z,264.00
2019-02-03T05:24:57.542Z,259.10
2019-02-03T05:27:40.145Z,256.47
2019-02-03T05:30:31.913Z,271.57
2019-02-03T05:33:15.510Z,255.20
2019-02-03T05:36:05.138Z,247.20
2019-02-03T05:38:46.864Z,238.43
2019-02-03T05:41:36.394Z,221.90
2019-02-03T05:44:19.172Z,210.60
2019-02-03T05:50:01.507Z,199.03
2019-02-03T05:52:51.312Z,216.63
2019-02-03T05:55:41.036Z,196.87
2019-02-03T05:58:24.907Z,160.47
2019-02-03T06:01:14.432Z,165.33
2019-02-03T06:03:56.795Z,155.03
2019-02-03T06:06:46.286Z,155.33
2019-02-03T06:09:36.886Z,144.07
2019-02-03T06:12:20.463Z,141.93
2019-02-03T06:15:02.296Z,150.20
2019-02-03T06:17:44.671Z,149.27
2019-02-03T06:20:34.292Z,151.10
2019-02-03T06:23:19.631Z,122.63
2019-02-03T06:26:09.224Z,130.77
2019-02-03T06:28:51.633Z,129.63
2019-02-03T06:32:01.083Z,135.67
2019-02-03T06:34:45.490Z,131.80
2019-02-03T06:37:35.002Z,134.30
2019-02-03T06:40:17.979Z,109.07
2019-02-03T06:46:53.953Z,101.87
2019-02-03T06:49:40.547Z,94.97
2019-02-03T06:52:30.054Z,99.33
2019-02-03T06:55:12.654Z,93.30
2019-02-03T06:58:02.260Z,95.37
2019-02-03T07:00:44.965Z,93.87
2019-02-03T07:03:34.675Z,105.50
2019-02-03T07:06:16.780Z,98.83
2019-02-03T07:12:29.594Z,86.57
2019-02-03T07:15:12.506Z,90.90
2019-02-03T07:21:29.842Z,84.87
2019-02-03T07:24:19.544Z,87.93
2019-02-03T07:27:12.092Z,70.93
2019-02-03T07:30:02.892Z,73.40
2019-02-03T07:32:44.927Z,81.03
2019-02-03T07:38:35.839Z,74.50
2019-02-03T07:41:18.509Z,64.33
2019-02-03T07:44:08.137Z,76.37
2019-02-03T07:46:52.581Z,67.90
2019-02-03T07:49:44.490Z,61.30
2019-02-03T07:52:26.963Z,68.23
2019-02-03T07:55:37.071Z,63.67
2019-02-03T07:58:25.780Z,65.43
2019-02-03T08:01:15.307Z,59.27
2019-02-03T08:03:59.657Z,66.33
2019-02-03T08:06:49.240Z,69.20
2019-02-03T08:09:38.781Z,61.73
2019-02-03T08:12:23.125Z,59.27
2019-02-03T08:15:13.293Z,76.73
2019-02-03T08:17:59.974Z,65.13
2019-02-03T08:21:08.706Z,59.03
2019-02-03T08:23:51.405Z,67.50
2019-02-03T08:26:51.063Z,64.77
2019-02-03T08:29:33.813Z,79.27
2019-02-03T08:32:23.539Z,54.37
2019-02-03T08:35:05.731Z,56.80
2019-02-03T08:37:55.490Z,55.67
2019-02-03T08:40:39.909Z,47.07
2019-02-03T08:43:22.041Z,70.17
2019-02-03T08:46:11.753Z,44.70
2019-02-03T08:51:55.345Z,41.83
2019-02-03T09:00:43.967Z,43.33
2019-02-03T09:03:27.817Z,48.23
2019-02-03T09:06:17.371Z,51.97
2019-02-03T09:09:00.595Z,45.13
2019-02-03T09:11:50.052Z,43.63
2019-02-03T09:14:39.680Z,56.97
2019-02-03T09:17:22.275Z,36.30
2019-02-03T09:20:33.208Z,49.03
2019-02-03T09:23:17.659Z,38.10
2019-02-03T09:26:08.596Z,40.13
2019-02-03T09:28:51.599Z,41.20
2019-02-03T09:31:41.236Z,32.90
2019-02-03T09:34:24.116Z,37.90
2019-02-03T09:37:38.080Z,37.30
2019-02-03T09:40:23.643Z,33.53
2019-02-03T09:46:15.582Z,39.70
2019-02-03T09:49:05.328Z,32.83
2019-02-03T09:51:47.186Z,39.93
2019-02-03T09:54:36.693Z,38.07
2019-02-03T09:57:19.042Z,31.07
2019-02-03T10:00:12.318Z,40.83
2019-02-03T10:02:56.322Z,37.57
2019-02-03T10:05:45.997Z,34.47
2019-02-03T10:08:40.080Z,34.57
2019-02-03T10:11:22.872Z,36.50
2019-02-03T10:14:04.523Z,38.33
2019-02-03T10:16:54.121Z,32.90
2019-02-03T10:19:43.859Z,34.40
2019-02-03T10:22:33.466Z,40.23
2019-02-03T10:25:17.192Z,34.67
2019-02-03T10:28:07.342Z,38.87
2019-02-03T10:30:49.997Z,33.47
2019-02-03T10:33:59.569Z,35.20
2019-02-03T10:36:42.093Z,34.77
2019-02-03T10:39:24.960Z,35.37
2019-02-03T10:42:14.604Z,41.17
2019-02-03T10:44:57.231Z,35.93
2019-02-03T10:47:46.780Z,39.70
2019-02-03T10:50:29.606Z,38.30
2019-02-03T10:53:31.013Z,34.60
2019-02-03T10:56:32.311Z,35.03
2019-02-03T10:59:22.170Z,41.20
2019-02-03T11:02:11.752Z,36.27
2019-02-03T11:04:54.362Z,39.83
2019-02-03T11:08:03.011Z,44.83
2019-02-03T11:10:45.715Z,32.50
2019-02-03T11:13:35.336Z,34.80
2019-02-03T11:16:18.956Z,39.27
2019-02-03T11:19:08.616Z,38.33
2019-02-03T11:21:51.100Z,43.43
2019-02-03T11:24:40.978Z,37.33
2019-02-03T11:27:50.875Z,41.47
2019-02-03T11:40:20.301Z,44.93
2019-02-03T11:43:02.528Z,42.53
2019-02-03T11:45:52.240Z,39.67
2019-02-03T11:51:57.528Z,41.53
2019-02-03T11:54:39.713Z,45.40
2019-02-03T12:00:36.253Z,31.80
2019-02-03T12:03:42.673Z,37.07
2019-02-03T12:06:27.278Z,34.20
2019-02-03T12:09:16.870Z,30.50
2019-02-03T12:15:18.854Z,31.10
2019-02-03T12:18:08.468Z,34.03
2019-02-03T12:20:50.417Z,38.27
2019-02-03T12:23:40.093Z,39.17
2019-02-03T12:26:28.492Z,40.97
2019-02-03T12:29:15.323Z,36.53
2019-02-03T12:32:05.307Z,34.43
2019-02-03T12:34:47.450Z,32.10
2019-02-03T12:37:37.298Z,33.00
2019-02-03T12:40:21.124Z,35.07
2019-02-03T12:43:10.888Z,29.77
2019-02-03T12:45:53.484Z,34.30
2019-02-03T12:48:43.063Z,38.53
2019-02-03T12:51:25.209Z,42.60
2019-02-03T12:54:17.996Z,49.20
2019-02-03T12:59:54.977Z,59.47
2019-02-03T13:02:44.708Z,62.40
2019-02-03T13:05:32.975Z,59.87
2019-02-03T13:08:15.520Z,56.13
2019-02-03T13:11:05.135Z,65.77
2019-02-03T13:13:53.435Z,61.57
2019-02-03T13:16:38.338Z,64.70
2019-02-03T13:19:29.140Z,61.80
2019-02-03T13:22:12.157Z,61.03
2019-02-03T13:25:03.460Z,67.87
2019-02-03T13:27:48.498Z,65.33
2019-02-03T13:30:40.569Z,69.13
2019-02-03T13:33:24.932Z,61.73
2019-02-03T13:36:14.488Z,58.83
2019-02-03T13:38:56.912Z,63.80
2019-02-03T13:41:46.862Z,78.33
2019-02-03T13:44:36.927Z,76.90
2019-02-03T13:47:27.494Z,75.47
2019-02-03T13:50:10.464Z,78.07
2019-02-03T13:53:00.197Z,76.00
2019-02-03T13:55:42.671Z,75.13
2019-02-03T13:58:36.602Z,74.53
2019-02-03T14:01:18.313Z,68.67
2019-02-03T14:04:06.975Z,80.17
2019-02-03T14:06:48.770Z,72.13
2019-02-03T14:12:49.491Z,67.27
2019-02-03T14:15:38.521Z,78.27
2019-02-03T14:18:28.302Z,77.70
2019-02-03T14:21:13.081Z,61.73
2019-02-03T14:23:54.957Z,64.37
2019-02-03T14:26:44.432Z,64.57
2019-02-03T14:29:34.603Z,66.87
2019-02-03T14:32:16.713Z,66.60
2019-02-03T14:35:28.186Z,62.13
2019-02-03T14:38:10.792Z,58.87
2019-02-03T14:41:01.599Z,68.40
2019-02-03T14:43:50.156Z,52.40
2019-02-03T14:46:33.437Z,60.57
2019-02-03T14:49:23.518Z,54.63
2019-02-03T14:52:17.026Z,53.30
2019-02-03T14:55:08.964Z,51.67
2019-02-03T14:57:50.889Z,45.47
2019-02-03T15:00:43.086Z,52.50
2019-02-03T15:03:31.386Z,47.73
2019-02-03T15:06:22.008Z,47.37
2019-02-03T15:09:07.381Z,51.87
2019-02-03T15:11:57.109Z,42.67
2019-02-03T15:14:45.458Z,38.73
2019-02-03T15:17:28.231Z,49.43
2019-02-03T15:20:18.092Z,38.67
2019-02-03T15:23:02.231Z,48.50
2019-02-03T15:25:54.030Z,37.47
2019-02-03T15:28:38.589Z,42.67
2019-02-03T15:31:28.676Z,41.03
2019-02-03T15:34:12.934Z,40.47
2019-02-03T15:37:02.585Z,39.07
2019-02-03T15:39:45.458Z,39.73
2019-02-03T15:42:54.352Z,39.60
2019-02-03T15:45:38.765Z,35.53
2019-02-03T15:48:28.663Z,34.03
2019-02-03T15:51:11.165Z,33.57
2019-02-03T15:57:18.286Z,30.87
2019-02-03T16:00:01.595Z,37.67
2019-02-03T16:02:51.235Z,30.17
2019-02-03T16:05:33.129Z,25.83
2019-02-03T16:08:43.611Z,30.93
2019-02-03T16:11:25.745Z,28.03
2019-02-03T16:14:54.696Z,28.10
2019-02-03T16:17:37.321Z,32.13
2019-02-03T16:20:29.180Z,29.73
2019-02-03T16:23:11.531Z,25.70
2019-02-03T16:29:09.034Z,29.30
2019-02-03T16:31:51.784Z,19.00
2019-02-03T16:35:00.821Z,23.17
2019-02-03T16:37:44.468Z,17.77
2019-02-03T16:40:44.792Z,22.83
2019-02-03T16:43:34.379Z,27.43
2019-02-03T16:46:17.754Z,23.93
2019-02-03T16:49:07.401Z,25.30
2019-02-03T16:51:49.214Z,27.67
2019-02-03T16:57:47.498Z,26.83
2019-02-03T17:00:37.093Z,23.00
2019-02-03T17:03:27.045Z,30.13
2019-02-03T17:09:08.345Z,25.30
2019-02-03T17:11:57.916Z,26.03
2019-02-03T17:14:39.919Z,27.20
2019-02-03T17:18:10.606Z,21.73
2019-02-03T17:21:01.278Z,23.40
2019-02-03T17:26:37.430Z,21.43
2019-02-03T17:29:26.994Z,24.47
2019-02-03T17:32:16.761Z,25.13
2019-02-03T17:34:59.373Z,29.43
2019-02-03T17:37:49.014Z,25.57
2019-02-03T17:40:32.840Z,30.47
2019-02-03T17:46:30.822Z,22.07
2019-02-03T17:52:21.729Z,21.07
2019-02-03T17:55:04.757Z,24.20
2019-02-03T18:01:06.847Z,28.63
2019-02-03T18:03:56.417Z,26.47
2019-02-03T18:06:39.121Z,25.00
2019-02-03T18:12:39.775Z,31.57
2019-02-03T18:18:38.797Z,29.47
2019-02-03T18:21:35.834Z,25.97
2019-02-03T18:27:33.365Z,26.73
2019-02-03T18:40:01.765Z,27.20
2019-02-03T18:46:13.709Z,25.27
2019-02-03T18:52:30.938Z,33.23
2019-02-03T18:56:01.962Z,41.90
2019-02-03T18:58:44.784Z,43.23
2019-02-03T19:02:16.263Z,49.53
2019-02-03T19:04:58.283Z,50.47
2019-02-03T19:10:56.713Z,46.53
2019-02-03T19:14:47.390Z,44.83
2019-02-03T19:17:16.579Z,53.67
2019-02-03T19:39:28.276Z,51.77
2019-02-03T19:42:38.489Z,40.17
2019-02-03T19:45:28.228Z,44.43
2019-02-03T19:51:27.144Z,48.47
2019-02-03T19:57:23.363Z,47.87
2019-02-03T20:00:07.810Z,50.53
2019-02-03T20:03:37.135Z,41.93
2019-02-03T20:06:20.083Z,48.60
2019-02-03T20:09:49.397Z,51.37
2019-02-03T20:12:33.561Z,56.13
2019-02-03T20:15:34.852Z,57.30
2019-02-03T20:24:58.633Z,59.03
2019-02-03T20:27:40.722Z,67.53
2019-02-03T20:33:41.401Z,56.33
2019-02-03T20:39:43.806Z,64.40
2019-02-03T20:42:33.517Z,56.30
2019-02-03T20:45:21.082Z,52.60
2019-02-03T20:51:00.451Z,57.93
2019-02-03T20:54:00.920Z,61.80
2019-02-03T20:56:50.867Z,72.83
2019-02-03T21:00:12.593Z,61.90
2019-02-03T21:02:43.768Z,63.37
2019-02-03T21:06:26.831Z,59.67
2019-02-03T21:08:58.351Z,63.93
2019-02-03T21:17:50.809Z,68.90
2019-02-03T21:20:51.412Z,72.77
2019-02-03T21:26:43.656Z,62.63
2019-02-03T21:32:27.084Z,75.60
2019-02-03T21:35:27.693Z,65.70
2019-02-03T21:38:38.203Z,64.00
2019-02-03T21:41:27.904Z,74.67
2019-02-03T21:44:10.046Z,66.10
2019-02-03T21:46:51.960Z,62.20
2019-02-03T21:50:21.008Z,60.20
2019-02-03T21:53:03.004Z,74.10
2019-02-03T21:58:45.109Z,58.77
2019-02-03T22:01:45.717Z,68.73
2019-02-03T22:07:37.668Z,63.40
2019-02-03T22:10:21.105Z,65.53
2019-02-03T22:13:13.495Z,59.73
2019-02-03T22:15:56.241Z,62.50
2019-02-03T22:21:54.268Z,57.13
2019-02-03T22:27:55.437Z,59.57
2019-02-03T22:30:45.023Z,56.80
2019-02-03T22:33:27.191Z,53.30
2019-02-03T22:39:09.306Z,61.63
2019-02-03T22:41:58.834Z,50.67
2019-02-03T22:45:07.258Z,52.43
2019-02-03T22:47:49.852Z,49.43
2019-02-03T22:50:41.802Z,40.80
2019-02-03T22:53:26.780Z,45.47
2019-02-03T22:59:27.315Z,44.80
2019-02-03T23:02:09.444Z,38.83
2019-02-03T23:04:58.993Z,40.13
2019-02-03T23:07:41.315Z,38.37
2019-02-03T23:10:30.917Z,37.43
2019-02-03T23:13:12.953Z,41.63
2019-02-03T23:16:02.513Z,42.17
2019-02-03T23:18:45.136Z,41.33
2019-02-03T23:21:34.678Z,33.67
2019-02-03T23:24:20.984Z,34.17
2019-02-03T23:27:10.621Z,39.20
2019-02-03T23:29:55.118Z,35.87
2019-02-03T23:38:46.653Z,35.40
2019-02-03T23:41:28.938Z,36.67
2019-02-03T23:44:18.427Z,34.90
2019-02-03T23:47:07.966Z,38.30
2019-02-03T23:49:53.062Z,34.23
2019-02-03T23:52:44.306Z,32.97
2019-02-03T23:55:26.868Z,36.90
