createdAt,value
2019-02-06T08:31:55.199Z,5.02
2019-02-06T08:32:54.998Z,5.04
2019-02-06T08:33:54.874Z,5.32
2019-02-06T08:35:04.050Z,5.41
2019-02-06T08:35:54.863Z,5.40
2019-02-06T08:37:00.162Z,5.37
2019-02-06T08:37:54.902Z,5.43
2019-02-06T08:38:55.682Z,5.27
2019-02-06T08:40:16.791Z,5.30
2019-02-06T08:40:55.606Z,5.27
2019-02-06T08:41:54.850Z,5.22
2019-02-06T08:42:57.779Z,5.27
2019-02-06T08:43:54.730Z,5.31
2019-02-06T08:44:54.761Z,5.20
2019-02-06T08:45:54.703Z,5.09
2019-02-06T08:46:54.718Z,5.01
2019-02-06T08:47:57.626Z,5.14
2019-02-06T08:49:20.180Z,5.09
2019-02-06T08:49:57.228Z,5.10
2019-02-06T08:50:59.143Z,5.41
2019-02-06T08:51:56.224Z,5.50
2019-02-06T08:53:09.224Z,5.56
2019-02-06T08:54:09.211Z,5.59
2019-02-06T08:54:54.607Z,5.53
2019-02-06T08:55:54.599Z,5.55
2019-02-06T08:56:54.624Z,5.75
2019-02-06T08:57:54.601Z,5.71
2019-02-06T08:58:54.610Z,5.71
2019-02-06T08:59:54.723Z,5.67
2019-02-06T09:00:54.551Z,5.67
2019-02-06T09:01:54.554Z,5.64
2019-02-06T09:02:54.521Z,5.67
2019-02-06T09:03:54.649Z,5.68
2019-02-06T09:04:56.068Z,5.92
2019-02-06T09:05:54.576Z,6.13
2019-02-06T09:06:57.236Z,6.41
2019-02-06T09:07:54.513Z,6.48
2019-02-06T09:08:59.841Z,6.41
2019-02-06T09:09:55.456Z,6.44
2019-02-06T09:10:54.493Z,6.40
2019-02-06T09:11:54.481Z,6.35
2019-02-06T09:12:57.539Z,6.44
2019-02-06T09:13:54.400Z,6.56
2019-02-06T09:15:01.179Z,6.66
2019-02-06T09:15:54.479Z,6.86
2019-02-06T09:16:54.429Z,7.04
2019-02-06T09:17:54.348Z,7.05
2019-02-06T09:18:54.344Z,6.90
2019-02-06T09:19:54.359Z,6.84
2019-02-06T09:20:54.377Z,6.97
2019-02-06T09:21:54.359Z,6.79
2019-02-06T09:22:54.458Z,6.80
2019-02-06T09:23:54.276Z,6.79
2019-02-06T09:24:54.285Z,6.86
2019-02-06T09:25:57.329Z,6.73
2019-02-06T09:26:54.254Z,6.81
2019-02-06T09:27:54.262Z,6.81
2019-02-06T09:28:54.219Z,6.81
2019-02-06T09:29:54.252Z,6.80
2019-02-06T09:30:54.211Z,6.65
2019-02-06T09:31:54.197Z,6.51
2019-02-06T09:32:54.253Z,6.46
2019-02-06T09:33:54.409Z,6.53
2019-02-06T09:34:54.157Z,6.53
2019-02-06T09:35:54.145Z,6.33
2019-02-06T09:36:54.169Z,6.29
2019-02-06T09:37:54.221Z,6.28
2019-02-06T09:38:54.116Z,6.30
2019-02-06T09:39:54.104Z,6.53
2019-02-06T09:40:54.126Z,6.50
2019-02-06T09:41:54.084Z,6.56
2019-02-06T09:42:54.226Z,6.44
2019-02-06T09:43:54.177Z,6.69
2019-02-06T09:44:54.053Z,6.51
2019-02-06T09:45:56.967Z,6.51
2019-02-06T09:46:54.092Z,6.61
2019-02-06T09:48:02.808Z,6.68
2019-02-06T09:48:55.625Z,6.71
2019-02-06T09:49:54.006Z,6.69
2019-02-06T09:50:53.995Z,6.72
2019-02-06T09:51:54.067Z,6.76
2019-02-06T09:52:54.004Z,6.87
2019-02-06T09:53:53.948Z,7.04
2019-02-06T09:54:53.934Z,7.09
2019-02-06T09:59:23.279Z,7.41
2019-02-06T09:59:45.535Z,7.47
2019-02-06T10:02:10.217Z,7.47
2019-02-06T10:03:10.301Z,7.53
2019-02-06T10:04:10.156Z,7.58
2019-02-06T10:05:10.139Z,7.62
2019-02-06T10:06:10.125Z,7.60
2019-02-06T10:07:10.120Z,7.72
2019-02-06T10:08:10.130Z,7.90
2019-02-06T10:09:10.093Z,7.99
2019-02-06T10:10:10.083Z,7.97
2019-02-06T10:11:10.107Z,7.94
2019-02-06T10:12:11.936Z,7.97
2019-02-06T10:13:10.073Z,8.02
2019-02-06T10:14:10.081Z,8.08
2019-02-06T10:15:10.031Z,8.12
2019-02-06T10:16:10.018Z,8.14
2019-02-06T10:17:10.003Z,8.32
2019-02-06T10:18:10.017Z,8.39
2019-02-06T10:19:10.022Z,8.47
2019-02-06T10:20:09.972Z,8.54
2019-02-06T10:21:09.983Z,8.60
2019-02-06T10:22:09.955Z,8.66
2019-02-06T10:23:09.939Z,8.90
2019-02-06T10:24:09.952Z,8.78
2019-02-06T10:25:09.959Z,8.71
2019-02-06T10:26:09.911Z,8.66
2019-02-06T10:27:09.919Z,8.50
2019-02-06T10:28:09.882Z,8.36
2019-02-06T10:29:10.688Z,8.53
2019-02-06T10:30:09.858Z,8.48
2019-02-06T10:31:09.847Z,8.39
2019-02-06T10:32:10.022Z,8.36
2019-02-06T10:33:09.827Z,8.32
2019-02-06T10:34:09.814Z,8.28
2019-02-06T10:35:09.853Z,8.33
2019-02-06T10:36:09.822Z,8.30
2019-02-06T10:37:09.780Z,8.28
2019-02-06T10:38:09.776Z,8.30
2019-02-06T10:39:09.763Z,8.29
2019-02-06T10:40:10.177Z,8.21
2019-02-06T10:41:09.968Z,8.28
2019-02-06T10:42:09.848Z,8.18
2019-02-06T10:43:09.713Z,8.12
2019-02-06T10:44:09.704Z,8.17
2019-02-06T10:45:09.748Z,8.33
2019-02-06T10:46:09.679Z,8.48
2019-02-06T10:47:09.670Z,8.48
2019-02-06T10:48:09.675Z,8.60
2019-02-06T10:49:09.646Z,8.60
2019-02-06T10:50:09.657Z,8.73
2019-02-06T10:51:09.624Z,8.76
2019-02-06T10:52:09.612Z,8.83
2019-02-06T10:53:09.620Z,8.79
2019-02-06T10:54:09.589Z,8.79
2019-02-06T10:55:09.602Z,9.04
2019-02-06T10:56:09.569Z,9.30
2019-02-06T10:57:10.337Z,9.18
2019-02-06T10:58:09.545Z,9.31
2019-02-06T10:59:09.549Z,9.38
2019-02-06T11:00:09.545Z,9.61
2019-02-06T11:01:09.512Z,9.32
2019-02-06T11:02:09.501Z,9.31
2019-02-06T11:03:09.658Z,9.43
2019-02-06T11:04:09.480Z,9.39
2019-02-06T11:05:09.490Z,9.52
2019-02-06T11:06:09.480Z,9.50
2019-02-06T11:07:09.446Z,9.48
2019-02-06T11:08:09.434Z,9.39
2019-02-06T11:09:09.423Z,9.31
2019-02-06T11:10:09.436Z,9.21
2019-02-06T11:11:09.403Z,9.27
2019-02-06T11:12:09.411Z,9.25
2019-02-06T11:13:09.379Z,9.15
2019-02-06T11:14:09.366Z,9.15
2019-02-06T11:15:09.378Z,9.28
2019-02-06T11:16:09.348Z,9.32
2019-02-06T11:17:09.333Z,9.30
2019-02-06T11:18:09.344Z,9.23
2019-02-06T11:19:09.310Z,9.27
2019-02-06T11:20:09.322Z,9.24
2019-02-06T11:21:09.288Z,9.31
2019-02-06T11:22:09.279Z,9.34
2019-02-06T11:23:09.265Z,9.38
2019-02-06T11:24:09.276Z,9.43
2019-02-06T11:25:09.265Z,9.46
2019-02-06T11:26:09.232Z,9.52
2019-02-06T11:27:09.224Z,9.49
2019-02-06T11:28:09.214Z,9.61
2019-02-06T11:29:09.199Z,9.49
2019-02-06T11:30:09.254Z,9.64
2019-02-06T11:31:09.177Z,9.71
2019-02-06T11:32:09.165Z,9.66
2019-02-06T11:33:09.155Z,9.71
2019-02-06T11:34:09.143Z,9.66
2019-02-06T11:35:09.154Z,9.73
2019-02-06T11:36:09.152Z,9.76
2019-02-06T11:37:09.110Z,9.91
2019-02-06T11:38:09.269Z,9.86
2019-02-06T11:39:09.086Z,9.94
2019-02-06T11:40:09.194Z,10.03
2019-02-06T11:41:09.065Z,10.03
2019-02-06T11:42:09.052Z,10.09
2019-02-06T11:43:09.072Z,9.97
2019-02-06T11:44:09.031Z,10.04
2019-02-06T11:45:09.041Z,10.12
2019-02-06T11:46:09.295Z,9.99
2019-02-06T11:47:08.999Z,9.91
2019-02-06T11:48:08.992Z,9.89
2019-02-06T11:49:08.977Z,9.85
2019-02-06T11:50:09.048Z,9.88
2019-02-06T11:51:08.985Z,9.93
2019-02-06T11:52:08.943Z,9.93
2019-02-06T11:53:08.931Z,10.03
2019-02-06T11:54:08.919Z,10.06
2019-02-06T11:55:08.933Z,10.21
2019-02-06T11:56:08.898Z,10.24
2019-02-06T11:57:08.913Z,10.21
2019-02-06T11:58:08.875Z,10.15
2019-02-06T11:59:12.905Z,10.14
2019-02-06T12:00:09.309Z,10.18
2019-02-06T12:01:08.843Z,10.19
2019-02-06T12:02:08.830Z,10.18
2019-02-06T12:03:08.821Z,10.14
2019-02-06T12:04:08.808Z,10.10
2019-02-06T12:05:08.840Z,10.32
2019-02-06T12:06:08.811Z,10.30
2019-02-06T12:07:08.775Z,10.24
2019-02-06T12:08:08.765Z,10.21
2019-02-06T12:09:08.934Z,10.12
2019-02-06T12:10:10.299Z,10.10
2019-02-06T12:11:08.750Z,10.12
2019-02-06T12:12:08.733Z,10.15
2019-02-06T12:13:08.755Z,10.07
2019-02-06T12:14:08.696Z,10.12
2019-02-06T12:15:08.716Z,10.15
2019-02-06T12:16:08.676Z,10.28
2019-02-06T12:17:08.706Z,10.26
2019-02-06T12:18:08.870Z,10.18
2019-02-06T12:19:08.639Z,10.25
2019-02-06T12:20:08.714Z,10.33
2019-02-06T12:21:08.627Z,10.33
2019-02-06T12:22:08.614Z,10.32
2019-02-06T12:23:08.601Z,10.33
2019-02-06T12:24:08.671Z,10.33
2019-02-06T12:25:09.156Z,10.28
2019-02-06T12:26:08.593Z,10.25
2019-02-06T12:27:08.737Z,10.25
2019-02-06T12:28:08.540Z,10.26
2019-02-06T12:29:08.529Z,10.25
2019-02-06T12:30:08.517Z,10.25
2019-02-06T12:31:08.551Z,10.28
2019-02-06T12:32:08.497Z,10.24
2019-02-06T12:33:08.489Z,10.10
2019-02-06T12:34:08.510Z,10.10
2019-02-06T12:35:08.461Z,10.12
2019-02-06T12:36:08.476Z,10.10
2019-02-06T12:37:08.447Z,10.10
2019-02-06T12:38:08.428Z,10.10
2019-02-06T12:39:08.452Z,10.12
2019-02-06T12:40:08.406Z,10.15
2019-02-06T12:41:08.419Z,10.19
2019-02-06T12:42:08.382Z,10.10
2019-02-06T12:43:10.465Z,10.14
2019-02-06T12:44:08.365Z,10.10
2019-02-06T12:45:08.351Z,10.15
2019-02-06T12:46:08.392Z,10.18
2019-02-06T12:47:08.411Z,10.24
2019-02-06T12:48:08.426Z,10.14
2019-02-06T12:49:08.306Z,10.33
2019-02-06T12:50:08.295Z,10.28
2019-02-06T12:51:08.332Z,10.25
2019-02-06T12:52:08.270Z,10.32
2019-02-06T12:53:08.261Z,10.40
2019-02-06T12:54:08.290Z,10.53
2019-02-06T12:55:08.243Z,10.78
2019-02-06T12:56:08.252Z,10.86
2019-02-06T12:57:08.215Z,10.96
2019-02-06T12:58:08.205Z,10.98
2019-02-06T12:59:08.220Z,10.92
2019-02-06T13:00:08.184Z,10.96
2019-02-06T13:01:08.192Z,11.06
2019-02-06T13:02:08.159Z,11.03
2019-02-06T13:03:08.214Z,10.91
2019-02-06T13:04:08.146Z,10.92
2019-02-06T13:05:08.153Z,10.92
2019-02-06T13:06:08.138Z,10.89
2019-02-06T13:07:08.107Z,10.94
2019-02-06T13:08:08.092Z,11.03
2019-02-06T13:09:08.081Z,11.06
2019-02-06T13:10:08.070Z,11.10
2019-02-06T13:11:08.103Z,11.14
2019-02-06T13:12:08.055Z,11.27
2019-02-06T13:13:08.036Z,11.24
2019-02-06T13:14:08.024Z,11.41
2019-02-06T13:15:08.014Z,11.44
2019-02-06T13:16:08.025Z,11.52
2019-02-06T13:17:08.021Z,11.57
2019-02-06T13:18:07.980Z,11.61
2019-02-06T13:19:08.092Z,11.54
2019-02-06T13:20:07.978Z,11.49
2019-02-06T13:21:08.492Z,11.43
2019-02-06T13:22:08.161Z,11.52
2019-02-06T13:23:08.335Z,11.61
2019-02-06T13:24:08.901Z,11.52
2019-02-06T13:25:07.901Z,11.54
2019-02-06T13:26:07.894Z,11.54
2019-02-06T13:27:07.901Z,11.43
2019-02-06T13:28:07.870Z,11.50
2019-02-06T13:29:07.858Z,11.54
2019-02-06T13:30:07.857Z,11.59
2019-02-06T13:31:07.835Z,11.56
2019-02-06T13:32:07.871Z,11.64
2019-02-06T13:33:07.812Z,11.62
2019-02-06T13:34:07.801Z,11.65
2019-02-06T13:35:07.811Z,11.71
2019-02-06T13:36:07.779Z,11.62
2019-02-06T13:37:07.792Z,11.49
2019-02-06T13:38:07.757Z,11.61
2019-02-06T13:39:07.744Z,11.53
2019-02-06T13:40:07.749Z,11.44
2019-02-06T13:41:07.723Z,11.61
2019-02-06T13:42:07.735Z,11.59
2019-02-06T13:43:07.702Z,11.59
2019-02-06T13:44:07.691Z,11.64
2019-02-06T13:45:07.678Z,11.62
2019-02-06T13:46:08.070Z,11.62
2019-02-06T13:47:07.684Z,11.65
2019-02-06T13:48:07.647Z,11.59
2019-02-06T13:49:07.634Z,11.77
2019-02-06T13:50:07.626Z,11.74
2019-02-06T13:51:16.294Z,11.86
2019-02-06T13:52:08.646Z,11.96
2019-02-06T13:53:07.614Z,12.01
2019-02-06T13:54:07.580Z,11.97
2019-02-06T13:55:07.736Z,11.99
2019-02-06T13:56:07.579Z,11.94
2019-02-06T13:57:08.589Z,11.83
2019-02-06T13:58:19.847Z,11.85
2019-02-06T13:59:08.523Z,11.75
2019-02-06T14:00:07.513Z,11.83
2019-02-06T14:01:07.509Z,11.78
2019-02-06T14:02:07.513Z,11.72
2019-02-06T14:03:07.504Z,11.62
2019-02-06T14:04:07.582Z,11.54
2019-02-06T14:05:07.458Z,11.36
2019-02-06T14:06:07.466Z,11.28
2019-02-06T14:07:07.445Z,11.24
2019-02-06T14:08:07.450Z,11.17
2019-02-06T14:09:08.481Z,11.02
2019-02-06T14:10:08.586Z,11.06
2019-02-06T14:11:07.801Z,10.94
2019-02-06T14:12:08.424Z,10.98
2019-02-06T14:13:07.808Z,10.92
2019-02-06T14:14:29.940Z,11.02
2019-02-06T14:15:08.315Z,11.03
2019-02-06T14:16:09.225Z,10.88
2019-02-06T14:17:08.452Z,10.83
2019-02-06T14:18:08.193Z,10.76
2019-02-06T14:19:07.943Z,10.70
2019-02-06T14:20:07.487Z,10.66
2019-02-06T14:21:07.942Z,10.68
2019-02-06T14:22:09.868Z,10.73
2019-02-06T14:23:07.550Z,10.84
2019-02-06T14:24:07.534Z,10.73
2019-02-06T14:25:07.885Z,10.70
2019-02-06T14:26:14.046Z,10.62
2019-02-06T14:27:07.627Z,10.51
2019-02-06T14:28:08.873Z,10.43
2019-02-06T14:29:07.579Z,10.36
2019-02-06T14:30:07.493Z,10.18
2019-02-06T14:31:07.176Z,10.18
2019-02-06T14:32:07.166Z,10.17
2019-02-06T14:33:07.322Z,10.09
2019-02-06T14:34:07.165Z,9.99
2019-02-06T14:35:07.252Z,9.94
2019-02-06T14:36:07.122Z,9.85
2019-02-06T14:37:07.229Z,9.91
2019-02-06T14:38:07.098Z,9.96
2019-02-06T14:39:07.119Z,9.81
2019-02-06T14:40:07.076Z,9.83
2019-02-06T14:41:08.972Z,9.81
2019-02-06T14:42:07.360Z,9.76
2019-02-06T14:43:07.383Z,9.63
2019-02-06T14:44:08.747Z,9.58
2019-02-06T14:45:07.025Z,9.63
2019-02-06T14:46:07.006Z,9.64
2019-02-06T14:47:06.995Z,9.76
2019-02-06T14:48:06.984Z,9.79
2019-02-06T14:49:06.996Z,9.82
2019-02-06T14:50:06.958Z,9.85
2019-02-06T14:51:06.946Z,9.96
2019-02-06T14:52:06.933Z,9.86
2019-02-06T14:53:06.929Z,9.88
2019-02-06T14:54:06.937Z,9.81
2019-02-06T14:55:07.410Z,9.75
2019-02-06T14:56:07.041Z,9.61
2019-02-06T14:57:07.668Z,9.61
2019-02-06T14:58:09.188Z,9.45
2019-02-06T14:59:06.990Z,9.35
2019-02-06T15:00:06.874Z,9.25
2019-02-06T15:01:06.839Z,9.28
2019-02-06T15:02:06.824Z,9.30
2019-02-06T15:03:06.810Z,9.31
2019-02-06T15:04:06.802Z,9.28
2019-02-06T15:05:06.811Z,9.16
2019-02-06T15:06:06.778Z,9.10
2019-02-06T15:07:06.766Z,9.13
2019-02-06T15:08:06.756Z,9.01
2019-02-06T15:09:06.746Z,9.13
2019-02-06T15:10:06.773Z,9.15
2019-02-06T15:11:06.722Z,9.05
2019-02-06T15:12:06.711Z,9.05
2019-02-06T15:13:06.726Z,9.12
2019-02-06T15:14:06.687Z,8.99
2019-02-06T15:15:06.702Z,8.94
2019-02-06T15:16:06.665Z,8.90
2019-02-06T15:17:06.658Z,9.01
2019-02-06T15:18:06.672Z,8.83
2019-02-06T15:19:06.633Z,8.84
2019-02-06T15:20:06.691Z,8.84
2019-02-06T15:21:06.625Z,8.88
2019-02-06T15:22:06.599Z,8.81
2019-02-06T15:23:06.587Z,8.81
2019-02-06T15:24:06.606Z,8.72
2019-02-06T15:25:06.588Z,8.71
2019-02-06T15:26:06.553Z,8.78
2019-02-06T15:27:06.544Z,8.73
2019-02-06T15:28:06.534Z,8.79
2019-02-06T15:29:06.521Z,8.99
2019-02-06T15:30:06.566Z,8.84
2019-02-06T15:31:06.497Z,9.02
2019-02-06T15:32:06.488Z,9.05
2019-02-06T15:33:06.476Z,8.91
2019-02-06T15:34:06.465Z,8.84
2019-02-06T15:35:06.476Z,8.71
2019-02-06T15:36:06.499Z,8.75
2019-02-06T15:37:06.432Z,8.71
2019-02-06T15:38:06.421Z,8.68
2019-02-06T15:39:06.409Z,8.55
2019-02-06T15:40:06.408Z,8.51
2019-02-06T15:41:06.409Z,8.42
2019-02-06T15:42:06.406Z,8.50
2019-02-06T15:43:06.367Z,8.42
2019-02-06T15:44:13.388Z,8.50
2019-02-06T15:45:13.376Z,8.37
2019-02-06T15:46:13.382Z,8.28
2019-02-06T15:47:06.320Z,8.33
2019-02-06T15:48:06.309Z,8.15
2019-02-06T15:49:06.311Z,8.18
2019-02-06T15:50:06.287Z,8.15
2019-02-06T15:51:06.297Z,8.14
2019-02-06T15:52:06.297Z,8.12
2019-02-06T15:53:06.255Z,7.99
2019-02-06T15:54:06.242Z,7.96
2019-02-06T15:55:06.233Z,8.04
2019-02-06T15:56:06.243Z,8.14
2019-02-06T15:57:06.234Z,8.17
2019-02-06T15:58:06.199Z,8.26
2019-02-06T15:59:06.192Z,8.20
2019-02-06T16:00:06.175Z,8.10
2019-02-06T16:01:06.186Z,8.08
2019-02-06T16:02:06.154Z,7.99
2019-02-06T16:03:06.168Z,7.96
2019-02-06T16:04:06.131Z,7.85
2019-02-06T16:05:06.120Z,7.79
2019-02-06T16:06:06.133Z,7.81
2019-02-06T16:07:06.122Z,7.66
2019-02-06T16:08:06.086Z,7.60
2019-02-06T16:09:06.099Z,7.84
2019-02-06T16:10:06.065Z,7.82
2019-02-06T16:11:06.079Z,7.77
2019-02-06T16:12:06.063Z,7.62
2019-02-06T16:13:06.031Z,7.66
2019-02-06T16:14:06.022Z,7.63
2019-02-06T16:15:06.034Z,7.62
2019-02-06T16:16:05.998Z,7.52
2019-02-06T16:17:06.009Z,7.40
2019-02-06T16:18:05.975Z,7.72
2019-02-06T16:19:05.965Z,7.81
2019-02-06T16:20:08.299Z,7.52
2019-02-06T16:21:05.956Z,7.41
2019-02-06T16:22:05.956Z,7.40
2019-02-06T16:23:05.921Z,7.42
2019-02-06T16:24:05.913Z,7.44
2019-02-06T16:25:05.898Z,7.55
2019-02-06T16:26:05.889Z,7.52
2019-02-06T16:27:05.927Z,7.42
2019-02-06T16:28:05.865Z,7.35
2019-02-06T16:29:05.856Z,7.27
2019-02-06T16:30:05.842Z,7.44
2019-02-06T16:31:05.833Z,7.52
2019-02-06T16:32:05.847Z,7.45
2019-02-06T16:33:05.834Z,7.37
2019-02-06T16:34:05.801Z,7.31
2019-02-06T16:35:05.789Z,7.32
2019-02-06T16:36:05.776Z,7.31
2019-02-06T16:37:05.788Z,7.24
2019-02-06T16:38:05.754Z,7.29
2019-02-06T16:39:05.763Z,7.27
2019-02-06T16:40:05.733Z,7.34
2019-02-06T16:41:05.727Z,7.34
2019-02-06T16:42:05.734Z,7.35
2019-02-06T16:43:05.726Z,7.38
2019-02-06T16:44:05.687Z,7.34
2019-02-06T16:45:05.701Z,7.13
2019-02-06T16:46:05.666Z,7.15
2019-02-06T16:47:05.654Z,7.02
2019-02-06T16:48:05.665Z,6.98
2019-02-06T16:49:05.632Z,7.23
2019-02-06T16:50:05.620Z,7.27
2019-02-06T16:51:05.628Z,7.12
2019-02-06T16:52:05.598Z,7.16
2019-02-06T16:53:05.611Z,7.17
2019-02-06T16:54:05.580Z,7.16
2019-02-06T16:55:05.566Z,7.13
2019-02-06T16:56:05.556Z,7.09
2019-02-06T16:57:05.566Z,7.13
2019-02-06T16:58:05.554Z,7.23
2019-02-06T16:59:05.520Z,7.47
2019-02-06T17:00:05.512Z,7.40
2019-02-06T17:01:05.499Z,7.37
2019-02-06T17:02:05.487Z,7.34
2019-02-06T17:03:05.514Z,7.13
2019-02-06T17:04:05.467Z,7.13
2019-02-06T17:05:05.537Z,6.99
2019-02-06T17:06:05.443Z,7.01
2019-02-06T17:07:05.434Z,7.12
2019-02-06T17:08:05.444Z,7.08
2019-02-06T17:09:05.431Z,7.02
2019-02-06T17:10:05.402Z,6.98
2019-02-06T17:11:05.391Z,6.84
2019-02-06T17:12:05.377Z,6.73
2019-02-06T17:13:05.400Z,6.83
2019-02-06T17:14:05.378Z,6.73
2019-02-06T17:15:05.367Z,6.66
2019-02-06T17:16:05.333Z,6.66
2019-02-06T17:17:05.321Z,6.68
2019-02-06T17:18:05.311Z,6.65
2019-02-06T17:19:08.537Z,6.68
2019-02-06T17:20:05.312Z,6.73
2019-02-06T17:21:05.276Z,6.76
2019-02-06T17:22:05.313Z,6.72
2019-02-06T17:23:05.255Z,6.89
2019-02-06T17:24:05.268Z,6.83
2019-02-06T17:25:05.233Z,6.73
2019-02-06T17:26:05.243Z,6.83
2019-02-06T17:27:05.215Z,6.80
2019-02-06T17:28:05.202Z,6.63
2019-02-06T17:29:05.211Z,6.89
2019-02-06T17:30:05.178Z,6.95
2019-02-06T17:31:05.167Z,6.87
2019-02-06T17:32:05.172Z,6.81
2019-02-06T17:33:05.144Z,6.72
2019-02-06T17:34:05.163Z,6.97
2019-02-06T17:35:05.121Z,6.83
2019-02-06T17:36:05.114Z,6.80
2019-02-06T17:37:05.099Z,6.87
2019-02-06T17:38:05.099Z,6.97
2019-02-06T17:39:05.099Z,6.79
2019-02-06T17:40:05.066Z,6.87
2019-02-06T17:41:05.056Z,6.87
2019-02-06T17:42:15.099Z,6.89
2019-02-06T17:43:06.030Z,6.84
2019-02-06T17:44:05.080Z,6.69
2019-02-06T17:45:05.011Z,6.69
2019-02-06T17:46:05.000Z,6.72
2019-02-06T17:47:04.988Z,6.65
2019-02-06T17:48:04.977Z,6.65
2019-02-06T17:49:04.966Z,6.71
2019-02-06T17:50:04.999Z,6.63
2019-02-06T17:51:04.944Z,6.79
2019-02-06T17:52:04.933Z,6.69
2019-02-06T17:53:04.921Z,6.79
2019-02-06T17:54:04.910Z,6.73
2019-02-06T17:55:04.922Z,6.84
2019-02-06T17:56:04.919Z,6.80
2019-02-06T17:57:04.878Z,6.72
2019-02-06T17:58:04.866Z,6.56
2019-02-06T17:59:04.856Z,6.50
2019-02-06T18:00:04.866Z,6.47
2019-02-06T18:01:04.835Z,6.47
2019-02-06T18:02:04.839Z,6.56
2019-02-06T18:03:04.811Z,6.61
2019-02-06T18:04:04.799Z,6.68
2019-02-06T18:05:04.814Z,6.68
2019-02-06T18:06:04.777Z,6.69
2019-02-06T18:07:04.767Z,6.65
2019-02-06T18:08:04.771Z,6.66
2019-02-06T18:09:04.748Z,6.77
2019-02-06T18:10:04.760Z,6.77
2019-02-06T18:11:04.724Z,6.71
2019-02-06T18:12:04.712Z,6.81
2019-02-06T18:13:04.703Z,6.80
2019-02-06T18:14:04.715Z,6.83
2019-02-06T18:15:04.677Z,7.01
2019-02-06T18:16:04.695Z,7.02
2019-02-06T18:17:04.658Z,6.95
2019-02-06T18:18:04.645Z,6.84
2019-02-06T18:19:04.636Z,6.80
2019-02-06T18:20:04.650Z,6.81
2019-02-06T18:21:04.634Z,6.87
2019-02-06T18:22:04.599Z,6.81
2019-02-06T18:23:04.590Z,6.69
2019-02-06T18:24:04.580Z,6.71
2019-02-06T18:25:04.568Z,6.61
2019-02-06T18:26:04.613Z,6.71
2019-02-06T18:27:04.545Z,6.98
2019-02-06T18:28:04.534Z,6.97
2019-02-06T18:29:04.524Z,6.89
2019-02-06T18:30:04.512Z,6.83
2019-02-06T18:31:04.522Z,6.76
2019-02-06T18:32:04.507Z,6.71
2019-02-06T18:33:04.480Z,6.66
2019-02-06T18:34:04.467Z,6.59
2019-02-06T18:35:04.459Z,6.53
2019-02-06T18:36:04.466Z,6.65
2019-02-06T18:37:04.434Z,6.87
2019-02-06T18:38:04.447Z,6.84
2019-02-06T18:39:04.413Z,6.90
2019-02-06T18:40:04.401Z,6.81
2019-02-06T18:41:04.411Z,6.86
2019-02-06T18:42:04.378Z,6.83
2019-02-06T18:43:04.369Z,6.66
2019-02-06T18:44:04.415Z,6.58
2019-02-06T18:45:04.345Z,6.47
2019-02-06T18:46:04.359Z,6.36
2019-02-06T18:47:04.323Z,6.36
2019-02-06T18:48:04.313Z,6.25
2019-02-06T18:49:04.409Z,6.30
2019-02-06T18:50:04.308Z,6.16
2019-02-06T18:51:04.301Z,6.13
2019-02-06T18:52:04.268Z,6.11
2019-02-06T18:53:04.258Z,6.44
2019-02-06T18:54:04.246Z,6.41
2019-02-06T18:55:04.233Z,6.48
2019-02-06T18:56:04.246Z,6.68
2019-02-06T18:57:04.244Z,6.76
2019-02-06T18:58:04.202Z,6.65
2019-02-06T18:59:04.191Z,6.61
2019-02-06T19:00:04.182Z,6.62
2019-02-06T19:01:04.195Z,6.48
2019-02-06T19:02:04.184Z,6.35
2019-02-06T19:03:04.166Z,6.43
2019-02-06T19:04:04.134Z,6.58
2019-02-06T19:05:04.122Z,6.53
2019-02-06T19:06:04.113Z,6.46
2019-02-06T19:07:04.126Z,6.43
2019-02-06T19:08:04.096Z,6.36
2019-02-06T19:09:04.113Z,6.28
2019-02-06T19:10:04.067Z,6.29
2019-02-06T19:11:04.056Z,6.29
2019-02-06T19:12:04.070Z,6.41
2019-02-06T19:13:04.036Z,6.66
2019-02-06T19:14:04.023Z,6.54
2019-02-06T19:15:04.031Z,6.25
2019-02-06T19:16:04.001Z,6.13
2019-02-06T19:17:04.012Z,6.11
2019-02-06T19:18:03.980Z,6.13
2019-02-06T19:19:03.971Z,6.18
2019-02-06T19:20:03.959Z,6.18
2019-02-06T19:21:03.961Z,6.19
2019-02-06T19:22:03.955Z,6.18
2019-02-06T19:23:03.921Z,6.25
2019-02-06T19:24:03.911Z,6.38
2019-02-06T19:25:03.900Z,6.09
2019-02-06T19:26:03.888Z,5.93
2019-02-06T19:27:03.917Z,5.71
2019-02-06T19:28:03.871Z,5.55
2019-02-06T19:29:03.856Z,5.59
2019-02-06T19:30:03.848Z,5.50
2019-02-06T19:31:03.832Z,5.56
2019-02-06T19:32:03.842Z,5.52
2019-02-06T19:33:03.834Z,5.52
2019-02-06T19:34:03.800Z,5.57
2019-02-06T19:35:03.793Z,5.55
2019-02-06T19:36:03.777Z,5.64
2019-02-06T19:37:03.788Z,5.67
2019-02-06T19:38:03.755Z,5.81
2019-02-06T19:39:03.776Z,5.92
2019-02-06T19:40:03.733Z,5.92
2019-02-06T19:41:03.721Z,5.85
2019-02-06T19:42:03.736Z,5.85
2019-02-06T19:43:03.703Z,5.81
2019-02-06T19:44:03.686Z,5.88
2019-02-06T19:45:03.697Z,5.98
2019-02-06T19:46:03.665Z,6.06
2019-02-06T19:47:03.677Z,5.98
2019-02-06T19:48:15.229Z,6.06
2019-02-06T19:49:04.628Z,6.22
2019-02-06T19:50:03.619Z,6.21
2019-02-06T19:51:03.636Z,6.32
2019-02-06T19:52:03.630Z,6.32
2019-02-06T19:53:03.677Z,6.36
2019-02-06T19:54:03.572Z,6.18
2019-02-06T19:55:03.565Z,6.51
2019-02-06T19:56:03.551Z,6.50
2019-02-06T19:57:03.559Z,6.71
2019-02-06T19:58:03.551Z,6.86
2019-02-06T19:59:03.517Z,6.87
2019-02-06T20:00:03.507Z,6.73
2019-02-06T20:01:03.495Z,6.69
2019-02-06T20:02:03.484Z,6.71
2019-02-06T20:03:03.519Z,6.63
2019-02-06T20:04:03.461Z,6.51
2019-02-06T20:05:03.451Z,6.71
2019-02-06T20:06:05.566Z,6.81
2019-02-06T20:07:03.427Z,6.98
2019-02-06T20:08:03.438Z,6.97
2019-02-06T20:09:03.423Z,6.63
2019-02-06T20:10:03.395Z,6.51
2019-02-06T20:11:03.384Z,6.43
2019-02-06T20:12:03.386Z,6.43
2019-02-06T20:13:10.557Z,6.33
2019-02-06T20:14:04.352Z,6.19
2019-02-06T20:15:03.355Z,6.18
2019-02-06T20:16:03.328Z,6.14
2019-02-06T20:17:03.317Z,6.38
2019-02-06T20:18:03.391Z,6.44
2019-02-06T20:19:03.296Z,6.29
2019-02-06T20:20:03.283Z,6.06
2019-02-06T20:21:03.293Z,6.00
2019-02-06T20:22:03.261Z,6.13
2019-02-06T20:23:03.372Z,6.11
2019-02-06T20:24:03.238Z,6.10
2019-02-06T20:25:03.227Z,6.10
2019-02-06T20:26:03.215Z,6.14
2019-02-06T20:27:03.240Z,6.32
2019-02-06T20:28:03.216Z,6.71
2019-02-06T20:29:03.182Z,6.73
2019-02-06T20:30:03.170Z,6.81
2019-02-06T20:31:03.159Z,6.95
2019-02-06T20:32:03.148Z,6.87
2019-02-06T20:33:03.179Z,6.95
2019-02-06T20:34:03.126Z,7.08
2019-02-06T20:35:03.115Z,6.99
2019-02-06T20:36:03.104Z,6.81
2019-02-06T20:37:03.092Z,6.83
2019-02-06T20:38:03.113Z,6.69
2019-02-06T20:39:03.087Z,6.80
2019-02-06T20:40:03.058Z,6.83
2019-02-06T20:41:03.050Z,6.87
2019-02-06T20:42:03.037Z,6.84
2019-02-06T20:43:03.049Z,6.87
2019-02-06T20:44:03.036Z,6.90
2019-02-06T20:45:03.020Z,6.90
2019-02-06T20:46:02.992Z,6.72
2019-02-06T20:47:02.982Z,6.80
2019-02-06T20:48:02.973Z,6.84
2019-02-06T20:49:02.986Z,6.80
2019-02-06T20:50:02.948Z,6.79
2019-02-06T20:51:02.956Z,6.73
2019-02-06T20:52:02.925Z,6.76
2019-02-06T20:53:02.915Z,6.69
2019-02-06T20:54:02.927Z,6.79
2019-02-06T20:55:02.893Z,6.83
2019-02-06T20:56:02.883Z,6.84
2019-02-06T20:57:12.051Z,6.95
2019-02-06T20:58:03.857Z,6.97
2019-02-06T20:59:02.871Z,6.89
2019-02-06T21:00:02.840Z,6.73
2019-02-06T21:01:02.825Z,6.80
2019-02-06T21:02:02.817Z,6.77
2019-02-06T21:03:02.824Z,6.80
2019-02-06T21:04:02.816Z,6.68
2019-02-06T21:05:02.782Z,6.81
2019-02-06T21:06:02.770Z,7.01
2019-02-06T21:07:02.756Z,7.17
2019-02-06T21:08:02.746Z,7.42
2019-02-06T21:09:02.788Z,7.19
2019-02-06T21:10:09.753Z,6.87
2019-02-06T21:11:09.739Z,6.86
2019-02-06T21:12:02.704Z,6.73
2019-02-06T21:13:09.718Z,6.63
2019-02-06T21:14:02.702Z,6.63
2019-02-06T21:15:02.669Z,6.68
2019-02-06T21:16:02.674Z,6.68
2019-02-06T21:17:02.644Z,6.65
2019-02-06T21:18:02.636Z,6.66
2019-02-06T21:19:02.675Z,6.68
2019-02-06T21:20:02.612Z,6.71
2019-02-06T21:21:02.600Z,6.71
2019-02-06T21:22:02.587Z,6.66
2019-02-06T21:23:02.578Z,6.73
2019-02-06T21:24:02.604Z,6.66
2019-02-06T21:25:02.554Z,6.58
2019-02-06T21:26:02.562Z,6.62
2019-02-06T21:27:02.533Z,6.68
2019-02-06T21:28:02.525Z,6.63
2019-02-06T21:29:02.531Z,6.66
2019-02-06T21:30:02.531Z,6.59
2019-02-06T21:31:02.488Z,6.59
2019-02-06T21:32:02.477Z,6.66
2019-02-06T21:33:02.573Z,6.72
2019-02-06T21:34:02.475Z,6.77
2019-02-06T21:35:02.441Z,6.69
2019-02-06T21:36:02.461Z,6.72
2019-02-06T21:37:02.422Z,6.77
2019-02-06T21:38:02.407Z,6.77
2019-02-06T21:39:02.424Z,6.77
2019-02-06T21:40:02.388Z,6.63
2019-02-06T21:41:02.375Z,6.59
2019-02-06T21:42:02.386Z,6.53
2019-02-06T21:43:02.354Z,6.48
2019-02-06T21:44:02.363Z,6.50
2019-02-06T21:45:02.327Z,6.56
2019-02-06T21:46:02.319Z,6.56
2019-02-06T21:47:02.314Z,6.56
2019-02-06T21:48:02.309Z,6.54