createdAt,value
2017-12-04T00:01:42.890Z,47.80
2017-12-04T00:04:11.182Z,52.30
2017-12-04T00:06:40.297Z,48.50
2017-12-04T00:09:09.715Z,48.43
2017-12-04T00:11:37.998Z,52.13
2017-12-04T00:14:06.346Z,46.73
2017-12-04T00:16:34.629Z,45.07
2017-12-04T00:19:03.677Z,53.27
2017-12-04T00:21:32.025Z,48.70
2017-12-04T00:24:00.697Z,50.10
2017-12-04T00:26:28.977Z,55.33
2017-12-04T00:28:58.094Z,54.63
2017-12-04T00:31:27.750Z,54.27
2017-12-04T00:33:56.319Z,56.90
2017-12-04T00:36:24.673Z,47.37
2017-12-04T00:38:52.958Z,56.20
2017-12-04T00:41:21.249Z,54.57
2017-12-04T00:43:50.734Z,53.30
2017-12-04T00:46:19.041Z,53.17
2017-12-04T00:48:47.329Z,51.07
2017-12-04T00:51:15.674Z,49.73
2017-12-04T00:53:45.348Z,57.40
2017-12-04T00:56:13.915Z,57.40
2017-12-04T00:58:43.405Z,58.27
2017-12-04T01:01:11.694Z,62.80
2017-12-04T01:03:40.749Z,58.47
2017-12-04T01:06:10.450Z,59.73
2017-12-04T01:08:39.745Z,55.07
2017-12-04T01:11:08.034Z,50.83
2017-12-04T01:13:37.885Z,52.70
2017-12-04T01:16:06.179Z,52.77
2017-12-04T01:18:35.234Z,52.23
2017-12-04T01:21:04.338Z,48.70
2017-12-04T01:23:33.758Z,44.17
2017-12-04T01:26:02.822Z,46.43
2017-12-04T01:28:31.166Z,48.23
2017-12-04T01:31:00.809Z,44.80
2017-12-04T01:33:29.360Z,41.33
2017-12-04T01:35:57.714Z,43.47
2017-12-04T01:38:27.349Z,42.60
2017-12-04T01:40:55.910Z,46.47
2017-12-04T01:43:27.985Z,46.80
2017-12-04T01:45:56.670Z,52.63
2017-12-04T01:48:25.718Z,45.37
2017-12-04T01:50:55.581Z,48.30
2017-12-04T01:53:23.885Z,46.87
2017-12-04T01:55:52.170Z,54.60
2017-12-04T01:58:21.652Z,55.20
2017-12-04T02:00:50.706Z,50.00
2017-12-04T02:03:18.993Z,51.83
2017-12-04T02:05:47.332Z,48.67
2017-12-04T02:08:16.875Z,49.77
2017-12-04T02:10:45.170Z,44.33
2017-12-04T02:13:13.658Z,45.87
2017-12-04T02:15:43.446Z,46.33
2017-12-04T02:18:12.934Z,45.50
2017-12-04T02:20:41.618Z,44.67
2017-12-04T02:23:10.421Z,43.70
2017-12-04T02:25:39.158Z,41.20
2017-12-04T02:28:08.579Z,42.90
2017-12-04T02:30:37.627Z,46.80
2017-12-04T02:33:05.971Z,53.10
2017-12-04T02:35:35.775Z,46.83
2017-12-04T02:38:35.985Z,51.00
2017-12-04T02:41:04.268Z,47.30
2017-12-04T02:43:33.909Z,51.57
2017-12-04T02:46:02.129Z,52.33
2017-12-04T02:48:30.418Z,49.97
2017-12-04T02:50:58.709Z,45.47
2017-12-04T02:53:27.835Z,52.27
2017-12-04T02:55:56.978Z,48.63
2017-12-04T02:58:25.262Z,46.10
2017-12-04T03:00:53.630Z,46.80
2017-12-04T03:03:21.918Z,46.47
2017-12-04T03:05:50.225Z,44.17
2017-12-04T03:08:18.561Z,45.57
2017-12-04T03:10:47.252Z,44.70
2017-12-04T03:13:15.542Z,46.27
2017-12-04T03:15:43.910Z,46.67
2017-12-04T03:18:12.200Z,50.53
2017-12-04T03:20:40.482Z,48.67
2017-12-04T03:23:10.642Z,53.70
2017-12-04T03:25:38.921Z,51.27
2017-12-04T03:28:07.992Z,44.57
2017-12-04T03:30:36.403Z,45.37
2017-12-04T03:33:04.731Z,43.70
2017-12-04T03:35:33.066Z,40.80
2017-12-04T03:38:02.187Z,43.30
2017-12-04T03:40:31.266Z,41.67
2017-12-04T03:42:59.579Z,41.47
2017-12-04T03:45:27.934Z,41.20
2017-12-04T03:47:56.218Z,44.37
2017-12-04T03:50:24.893Z,44.27
2017-12-04T03:52:53.237Z,44.20
2017-12-04T03:55:21.526Z,44.33
2017-12-04T03:57:50.634Z,48.50
2017-12-04T04:00:18.990Z,45.80
2017-12-04T04:02:48.051Z,56.70
2017-12-04T04:05:16.334Z,56.47
2017-12-04T04:07:44.690Z,51.57
2017-12-04T04:10:12.983Z,43.30
2017-12-04T04:12:42.414Z,43.57
2017-12-04T04:15:10.763Z,44.43
2017-12-04T04:17:39.041Z,42.60
2017-12-04T04:20:07.352Z,41.67
2017-12-04T04:22:35.730Z,45.07
2017-12-04T04:25:04.034Z,42.07
2017-12-04T04:27:32.351Z,44.90
2017-12-04T04:30:01.490Z,47.90
2017-12-04T04:32:29.838Z,43.03
2017-12-04T04:34:59.299Z,45.00
2017-12-04T04:37:27.670Z,43.47
2017-12-04T04:39:55.979Z,44.60
2017-12-04T04:42:25.051Z,40.03
2017-12-04T04:44:53.427Z,38.50
2017-12-04T04:47:21.747Z,39.20
2017-12-04T04:49:50.070Z,40.23
2017-12-04T04:52:18.439Z,39.00
2017-12-04T04:54:46.730Z,34.00
2017-12-04T04:57:15.051Z,33.97
2017-12-04T04:59:43.455Z,36.73
2017-12-04T05:02:11.755Z,38.27
2017-12-04T05:04:40.063Z,38.40
2017-12-04T05:07:08.444Z,38.03
2017-12-04T05:09:37.539Z,40.00
2017-12-04T05:12:05.840Z,37.70
2017-12-04T05:14:34.218Z,40.07
2017-12-04T05:17:02.547Z,39.07
2017-12-04T05:19:30.867Z,36.37
2017-12-04T05:22:00.731Z,37.73
2017-12-04T05:24:29.031Z,36.30
2017-12-04T05:26:57.319Z,37.80
2017-12-04T05:29:26.790Z,39.43
2017-12-04T05:31:55.842Z,37.83
2017-12-04T05:34:24.175Z,41.43
2017-12-04T05:36:54.030Z,39.90
2017-12-04T05:39:22.318Z,36.67
2017-12-04T05:41:50.622Z,40.73
2017-12-04T05:44:18.982Z,39.63
2017-12-04T05:46:47.303Z,39.67
2017-12-04T05:49:15.596Z,44.50
2017-12-04T05:51:45.460Z,42.40
2017-12-04T05:54:13.807Z,41.70
2017-12-04T05:56:42.877Z,41.07
2017-12-04T05:59:11.975Z,45.47
2017-12-04T06:01:40.313Z,39.20
2017-12-04T06:04:08.614Z,41.37
2017-12-04T06:06:37.383Z,43.23
2017-12-04T06:09:05.678Z,42.00
2017-12-04T06:11:34.062Z,43.00
2017-12-04T06:14:02.446Z,46.97
2017-12-04T06:16:30.762Z,46.03
2017-12-04T06:19:00.206Z,47.57
2017-12-04T06:21:28.574Z,46.03
2017-12-04T06:23:56.881Z,42.87
2017-12-04T06:26:25.195Z,45.90
2017-12-04T06:28:54.330Z,45.63
2017-12-04T06:31:22.662Z,46.37
2017-12-04T06:33:50.963Z,44.67
2017-12-04T06:36:19.314Z,48.53
2017-12-04T06:38:47.635Z,47.07
2017-12-04T06:41:15.955Z,49.47
2017-12-04T06:43:44.317Z,50.73
2017-12-04T06:46:12.998Z,47.10
2017-12-04T06:48:41.524Z,50.00
2017-12-04T06:51:11.396Z,44.30
2017-12-04T06:53:39.711Z,46.37
2017-12-04T06:56:08.007Z,47.00
2017-12-04T06:58:36.358Z,46.57
2017-12-04T07:01:05.460Z,45.37
2017-12-04T07:03:33.802Z,46.07
2017-12-04T07:06:02.182Z,45.23
2017-12-04T07:08:30.471Z,43.90
2017-12-04T07:10:58.783Z,47.23
2017-12-04T07:13:27.180Z,47.30
2017-12-04T07:15:55.491Z,49.40
2017-12-04T07:18:23.807Z,49.23
2017-12-04T07:20:52.561Z,45.90
2017-12-04T07:23:20.878Z,43.40
2017-12-04T07:25:49.182Z,45.30
2017-12-04T07:28:17.548Z,51.10
2017-12-04T07:30:45.867Z,54.60
2017-12-04T07:33:14.187Z,54.33
2017-12-04T07:35:43.323Z,50.40
2017-12-04T07:38:11.647Z,54.00
2017-12-04T07:40:41.321Z,46.13
2017-12-04T07:43:09.569Z,41.60
2017-12-04T07:47:48.927Z,41.60
2017-12-04T07:50:18.909Z,42.20
2017-12-04T07:52:47.213Z,37.90
2017-12-04T07:55:15.498Z,39.23
2017-12-04T07:57:43.857Z,37.30
2017-12-04T08:00:12.577Z,38.40
2017-12-04T08:02:40.895Z,37.30
2017-12-04T08:05:09.286Z,37.17
2017-12-04T08:07:37.579Z,35.50
2017-12-04T08:10:06.640Z,36.93
2017-12-04T08:12:34.986Z,34.70
2017-12-04T08:15:03.274Z,31.57
2017-12-04T08:17:31.586Z,34.10
2017-12-04T08:19:59.942Z,34.50
2017-12-04T08:22:28.238Z,31.43
2017-12-04T08:24:56.566Z,31.70
2017-12-04T08:27:24.965Z,30.30
2017-12-04T08:29:53.262Z,29.67
2017-12-04T08:32:21.634Z,26.10
2017-12-04T08:34:49.994Z,29.23
2017-12-04T08:37:19.807Z,33.23
2017-12-04T08:39:48.095Z,29.97
2017-12-04T08:42:18.383Z,29.83
2017-12-04T08:44:46.731Z,29.30
2017-12-04T08:47:15.795Z,28.10
2017-12-04T08:49:44.159Z,27.50
2017-12-04T08:52:12.476Z,26.80
2017-12-04T08:54:40.788Z,27.43
2017-12-04T08:57:09.153Z,27.60
2017-12-04T08:59:37.447Z,26.23
2017-12-04T09:02:06.523Z,30.23
2017-12-04T09:04:39.721Z,28.20
2017-12-04T09:07:04.023Z,26.33
2017-12-04T09:09:32.322Z,25.77
2017-12-04T09:12:00.690Z,27.97
2017-12-04T09:14:28.967Z,26.80
2017-12-04T09:16:57.668Z,29.10
2017-12-04T09:19:26.023Z,26.13
2017-12-04T09:21:55.135Z,25.27
2017-12-04T09:24:23.450Z,26.27
2017-12-04T09:26:51.809Z,25.83
2017-12-04T09:29:20.097Z,25.43
2017-12-04T09:31:48.456Z,23.70
2017-12-04T09:34:16.792Z,25.53
2017-12-04T09:36:45.094Z,25.00
2017-12-04T09:39:13.382Z,24.60
2017-12-04T09:41:41.752Z,23.20
2017-12-04T09:44:10.818Z,26.50
2017-12-04T09:46:39.199Z,24.23
2017-12-04T09:49:07.558Z,25.10
2017-12-04T09:51:35.891Z,24.27
2017-12-04T09:54:04.196Z,25.27
2017-12-04T09:56:32.550Z,24.27
2017-12-04T09:59:00.854Z,25.77
2017-12-04T10:01:29.147Z,22.43
2017-12-04T10:03:58.436Z,24.50
2017-12-04T10:06:26.750Z,22.23
2017-12-04T10:08:55.131Z,24.40
2017-12-04T10:11:24.252Z,22.97
2017-12-04T10:13:53.348Z,22.60
2017-12-04T10:16:21.649Z,21.83
2017-12-04T10:18:50.402Z,22.63
2017-12-04T10:21:18.717Z,20.90
2017-12-04T10:23:47.011Z,21.97
2017-12-04T10:26:15.371Z,22.23
2017-12-04T10:28:43.666Z,21.30
2017-12-04T10:31:11.974Z,20.73
2017-12-04T10:33:40.314Z,20.30
2017-12-04T10:36:08.599Z,21.97
2017-12-04T10:38:37.678Z,21.63
2017-12-04T10:41:06.043Z,19.60
2017-12-04T10:43:34.345Z,22.40
2017-12-04T10:46:02.656Z,21.60
2017-12-04T10:48:32.147Z,19.20
2017-12-04T10:51:01.202Z,20.97
2017-12-04T10:53:29.503Z,22.23
2017-12-04T10:55:57.872Z,21.33
2017-12-04T10:58:26.159Z,18.10
2017-12-04T11:00:54.454Z,19.30
2017-12-04T11:03:22.818Z,18.20
2017-12-04T11:05:51.117Z,19.00
2017-12-04T11:08:19.428Z,19.87
2017-12-04T11:10:48.056Z,19.00
2017-12-04T11:13:16.382Z,18.23
2017-12-04T11:15:44.687Z,19.30
2017-12-04T11:18:13.055Z,19.00
2017-12-04T11:20:41.364Z,19.30
2017-12-04T11:23:09.671Z,19.00
2017-12-04T11:25:38.036Z,19.17
2017-12-04T11:28:06.361Z,19.53
2017-12-04T11:30:35.083Z,21.17
2017-12-04T11:33:04.573Z,17.50
2017-12-04T11:35:34.027Z,20.13
2017-12-04T11:38:02.333Z,15.73
2017-12-04T11:40:30.695Z,15.03
2017-12-04T11:43:00.524Z,17.57
2017-12-04T11:45:29.590Z,16.63
2017-12-04T11:47:58.704Z,17.70
2017-12-04T11:50:27.022Z,16.00
2017-12-04T11:52:55.327Z,16.30
2017-12-04T11:55:23.683Z,18.77
2017-12-04T11:57:52.774Z,18.03
2017-12-04T12:00:21.083Z,18.03
2017-12-04T12:02:49.439Z,17.20
2017-12-04T12:05:18.502Z,17.00
2017-12-04T12:07:46.919Z,14.70
2017-12-04T12:10:15.281Z,17.70
2017-12-04T12:12:43.626Z,16.47
2017-12-04T12:15:11.947Z,16.30
2017-12-04T12:17:41.062Z,15.57
2017-12-04T12:20:10.127Z,15.60
2017-12-04T12:22:38.439Z,15.30
2017-12-04T12:25:06.814Z,15.27
2017-12-04T12:27:35.126Z,15.93
2017-12-04T12:30:03.448Z,14.80
2017-12-04T12:32:31.811Z,14.23
2017-12-04T12:35:00.135Z,14.03
2017-12-04T12:37:28.465Z,14.50
2017-12-04T12:39:56.832Z,14.93
2017-12-04T12:42:25.134Z,14.50
2017-12-04T12:44:54.204Z,14.07
2017-12-04T12:47:22.558Z,14.40
2017-12-04T12:49:51.852Z,12.73
2017-12-04T12:52:20.939Z,13.10
2017-12-04T12:54:49.586Z,14.70
2017-12-04T12:57:17.912Z,13.47
2017-12-04T12:59:48.394Z,13.80
2017-12-04T13:02:16.760Z,13.77
2017-12-04T13:04:45.055Z,12.60
2017-12-04T13:07:13.358Z,12.63
2017-12-04T13:09:42.482Z,12.13
2017-12-04T13:12:10.784Z,12.73
2017-12-04T13:14:39.191Z,11.80
2017-12-04T13:17:07.543Z,11.90
2017-12-04T13:19:35.841Z,11.00
2017-12-04T13:22:04.160Z,13.30
2017-12-04T13:24:33.303Z,10.80
2017-12-04T13:27:02.364Z,12.30
2017-12-04T13:29:30.638Z,11.80
2017-12-04T13:32:10.862Z,11.87
2017-12-04T13:34:51.161Z,11.87
2017-12-04T13:37:22.390Z,10.73
2017-12-04T13:39:52.043Z,12.57
2017-12-04T13:42:20.202Z,11.80
2017-12-04T13:44:49.686Z,14.13
2017-12-04T13:47:17.977Z,10.13
2017-12-04T13:49:46.262Z,11.37
2017-12-04T13:52:14.615Z,11.97
2017-12-04T13:54:42.907Z,11.70
2017-12-04T13:57:11.211Z,12.37
2017-12-04T13:59:39.549Z,13.03
2017-12-04T14:02:07.847Z,12.27
2017-12-04T14:04:36.211Z,11.50
2017-12-04T14:07:04.959Z,10.27
2017-12-04T14:09:33.266Z,9.70
2017-12-04T14:12:02.332Z,11.23
2017-12-04T14:14:31.116Z,9.63
2017-12-04T14:16:59.455Z,12.20
2017-12-04T14:19:27.738Z,9.53
2017-12-04T14:21:56.096Z,10.50
2017-12-04T14:24:24.400Z,9.30
2017-12-04T14:26:52.742Z,13.23
2017-12-04T14:29:21.095Z,11.13
2017-12-04T14:31:49.426Z,10.27
2017-12-04T14:34:18.128Z,10.47
2017-12-04T14:36:47.259Z,11.90
2017-12-04T14:39:16.302Z,11.37
2017-12-04T14:41:44.585Z,9.90
2017-12-04T14:44:13.327Z,11.53
2017-12-04T14:46:41.601Z,15.20
2017-12-04T14:49:09.967Z,11.77
2017-12-04T14:51:38.314Z,10.97
2017-12-04T14:54:06.602Z,10.90
2017-12-04T14:56:34.903Z,12.17
2017-12-04T14:59:04.138Z,12.07
2017-12-04T15:01:33.244Z,11.00
2017-12-04T15:04:01.531Z,12.10
2017-12-04T15:06:29.899Z,12.00
2017-12-04T15:08:58.479Z,11.97
2017-12-04T15:11:26.879Z,12.57
2017-12-04T15:13:56.775Z,12.27
2017-12-04T15:16:24.945Z,11.93
2017-12-04T15:18:53.790Z,15.30
2017-12-04T15:21:23.116Z,13.90
2017-12-04T15:23:51.405Z,16.63
2017-12-04T15:26:20.511Z,16.40
2017-12-04T15:28:48.943Z,13.80
2017-12-04T15:31:17.708Z,13.50
2017-12-04T15:33:46.027Z,15.27
2017-12-04T15:36:14.594Z,12.50
2017-12-04T15:38:43.735Z,12.83
2017-12-04T15:41:12.417Z,12.60
2017-12-04T15:43:41.310Z,14.40
2017-12-04T15:46:09.648Z,14.57
2017-12-04T15:48:39.182Z,11.50
2017-12-04T15:51:07.550Z,12.97
2017-12-04T15:53:35.867Z,14.17
2017-12-04T15:56:04.219Z,12.40
2017-12-04T15:58:32.813Z,13.00
2017-12-04T16:01:01.127Z,13.30
2017-12-04T16:03:30.549Z,13.80
2017-12-04T16:05:58.954Z,14.43
2017-12-04T16:08:27.438Z,13.40
2017-12-04T16:10:56.563Z,12.60
2017-12-04T16:13:25.824Z,13.00
2017-12-04T16:15:54.530Z,12.63
2017-12-04T16:18:22.815Z,13.00
2017-12-04T16:20:51.241Z,11.63
2017-12-04T16:23:19.641Z,11.50
2017-12-04T16:25:48.105Z,13.47
2017-12-04T16:28:17.306Z,14.47
2017-12-04T16:30:45.822Z,11.50
2017-12-04T16:33:14.114Z,12.87
2017-12-04T16:35:42.522Z,12.40
2017-12-04T16:38:10.812Z,11.83
2017-12-04T16:40:39.175Z,14.30
2017-12-04T16:43:08.391Z,14.83
2017-12-04T16:45:36.674Z,13.13
2017-12-04T16:48:05.040Z,15.15
2017-12-04T16:50:34.174Z,13.93
2017-12-04T16:53:02.711Z,15.50
2017-12-04T16:55:32.516Z,15.57
2017-12-04T16:58:01.959Z,14.80
2017-12-04T17:00:30.767Z,13.80
2017-12-04T17:03:00.204Z,14.43
2017-12-04T17:05:29.126Z,16.00
2017-12-04T17:07:57.478Z,17.33
2017-12-04T17:10:25.789Z,17.80
2017-12-04T17:12:55.148Z,14.90
2017-12-04T17:15:23.494Z,16.40
2017-12-04T17:17:51.770Z,16.90
2017-12-04T17:20:20.243Z,17.50
2017-12-04T17:22:48.570Z,16.90
2017-12-04T17:25:16.974Z,17.90
2017-12-04T17:27:45.855Z,17.43
2017-12-04T17:30:14.566Z,17.07
2017-12-04T17:32:42.871Z,19.40
2017-12-04T17:35:13.218Z,19.00
2017-12-04T17:37:41.510Z,17.93
2017-12-04T17:40:09.817Z,18.47
2017-12-04T17:42:38.598Z,16.97
2017-12-04T17:45:06.882Z,21.20
2017-12-04T17:47:35.156Z,18.70
2017-12-04T17:50:04.868Z,17.00
2017-12-04T17:52:33.030Z,20.17
2017-12-04T17:55:01.315Z,19.97
2017-12-04T17:57:29.655Z,17.60
2017-12-04T17:59:57.938Z,20.10
2017-12-04T18:02:26.230Z,18.10
2017-12-04T18:04:54.580Z,18.13
2017-12-04T18:07:22.930Z,18.90
2017-12-04T18:09:51.632Z,20.77
2017-12-04T18:12:19.993Z,18.47
2017-12-04T18:14:49.789Z,19.40
2017-12-04T18:17:18.077Z,20.07
2017-12-04T18:22:20.842Z,21.40
2017-12-04T18:24:51.601Z,20.13
2017-12-04T18:27:20.202Z,19.50
2017-12-04T18:29:49.314Z,20.80
2017-12-04T18:32:17.622Z,19.87
2017-12-04T18:34:47.130Z,20.60
2017-12-04T18:37:16.312Z,22.60
2017-12-04T18:39:46.210Z,21.80
2017-12-04T18:42:14.542Z,24.50
2017-12-04T18:44:42.893Z,22.30
2017-12-04T18:47:12.087Z,21.57
2017-12-04T18:49:40.448Z,21.67
2017-12-04T18:52:09.502Z,24.37
2017-12-04T18:54:37.794Z,20.33
2017-12-04T18:57:06.914Z,23.63
2017-12-04T18:59:35.231Z,20.63
2017-12-04T19:02:03.510Z,22.40
2017-12-04T19:04:32.250Z,22.80
2017-12-04T19:07:00.586Z,22.57
2017-12-04T19:09:28.883Z,21.63
2017-12-04T19:11:57.814Z,22.13
2017-12-04T19:14:26.493Z,22.83
2017-12-04T19:16:54.792Z,21.10
2017-12-04T19:19:23.126Z,23.20
2017-12-04T19:21:51.410Z,23.90
2017-12-04T19:24:19.686Z,22.27
2017-12-04T19:26:48.066Z,22.90
2017-12-04T19:29:17.123Z,20.83
2017-12-04T19:31:45.398Z,24.10
2017-12-04T19:34:14.533Z,21.90
2017-12-04T19:36:42.831Z,23.80
2017-12-04T19:39:11.145Z,27.07
2017-12-04T19:41:39.872Z,25.50
2017-12-04T19:44:08.163Z,23.60
2017-12-04T19:46:36.678Z,22.30
2017-12-04T19:49:05.030Z,26.20
2017-12-04T19:51:34.443Z,23.87
2017-12-04T19:54:02.717Z,25.80
2017-12-04T19:56:31.070Z,22.60
2017-12-04T19:59:00.509Z,25.07
2017-12-04T20:01:28.837Z,23.20
2017-12-04T20:03:57.166Z,23.23
2017-12-04T20:06:47.005Z,23.70
2017-12-04T20:09:16.335Z,24.90
2017-12-04T20:11:45.793Z,22.60
2017-12-04T20:14:14.139Z,25.70
2017-12-04T20:16:42.534Z,26.40
2017-12-04T20:19:10.870Z,24.80
2017-12-04T20:21:39.951Z,29.10
2017-12-04T20:24:08.374Z,27.13
2017-12-04T20:26:36.703Z,26.93
2017-12-04T20:29:06.324Z,27.53
2017-12-04T20:31:35.013Z,26.97
2017-12-04T20:34:04.079Z,28.60
2017-12-04T20:36:32.378Z,28.10
2017-12-04T20:39:00.718Z,26.00
2017-12-04T20:41:29.772Z,26.73
2017-12-04T20:43:59.562Z,26.90
2017-12-04T20:46:27.940Z,26.77
2017-12-04T20:48:56.994Z,28.60
2017-12-04T20:51:25.682Z,27.87
2017-12-04T20:53:54.030Z,28.43
2017-12-04T20:56:22.318Z,28.50
2017-12-04T20:58:50.618Z,29.63
2017-12-04T21:01:22.266Z,29.10
2017-12-04T21:03:50.414Z,29.53
2017-12-04T21:06:18.710Z,30.10
2017-12-04T21:08:59.714Z,30.43
2017-12-04T21:14:37.089Z,28.10
2017-12-04T21:17:17.730Z,32.37
2017-12-04T21:21:54.391Z,28.93
2017-12-04T21:24:23.810Z,27.60
2017-12-04T21:26:52.862Z,27.13
2017-12-04T21:29:21.254Z,26.40
2017-12-04T21:31:49.569Z,26.60
2017-12-04T21:34:17.890Z,26.50
2017-12-04T21:36:46.246Z,27.17
2017-12-04T21:39:14.915Z,29.00
2017-12-04T21:41:43.222Z,27.77
2017-12-04T21:44:12.343Z,26.40
2017-12-04T21:46:40.622Z,30.73
2017-12-04T21:49:10.419Z,35.53
2017-12-04T21:51:39.921Z,36.83
2017-12-04T21:54:08.970Z,34.90
2017-12-04T21:56:38.035Z,35.27
2017-12-04T21:59:06.945Z,35.93
2017-12-04T22:01:35.236Z,33.27
2017-12-04T22:04:03.502Z,29.97
2017-12-04T22:06:32.625Z,27.00
2017-12-04T22:09:00.907Z,28.17
2017-12-04T22:11:29.967Z,27.90
2017-12-04T22:13:59.078Z,35.10
2017-12-04T22:16:27.358Z,34.60
2017-12-04T22:18:55.656Z,32.70
2017-12-04T22:21:24.763Z,30.80
2017-12-04T22:23:54.179Z,29.57
2017-12-04T22:26:23.261Z,28.67
2017-12-04T22:28:51.604Z,29.07
2017-12-04T22:31:21.582Z,28.70
2017-12-04T22:33:49.870Z,23.23
2017-12-04T22:36:19.722Z,25.20
2017-12-04T22:38:48.006Z,23.93
2017-12-04T22:41:17.061Z,23.20
2017-12-04T22:43:46.175Z,23.77
2017-12-04T22:46:14.471Z,26.20
2017-12-04T22:48:42.757Z,26.43
2017-12-04T22:51:11.878Z,25.10
2017-12-04T22:53:40.959Z,23.97
2017-12-04T22:56:09.251Z,27.40
2017-12-04T22:58:37.809Z,25.97
2017-12-04T23:01:06.898Z,26.37
2017-12-04T23:03:36.043Z,27.93
2017-12-04T23:06:04.405Z,27.73
2017-12-04T23:08:33.094Z,25.70
2017-12-04T23:11:02.751Z,26.10
2017-12-04T23:13:30.998Z,27.00
2017-12-04T23:15:59.375Z,29.63
2017-12-04T23:18:29.021Z,27.90
2017-12-04T23:20:57.652Z,31.87
2017-12-04T23:23:26.022Z,32.60
2017-12-04T23:25:54.389Z,34.10
2017-12-04T23:28:24.097Z,35.60
2017-12-04T23:30:53.038Z,35.13
2017-12-04T23:33:21.443Z,35.93
2017-12-04T23:35:50.539Z,33.00
2017-12-04T23:38:19.578Z,34.67
2017-12-04T23:40:49.434Z,35.70
2017-12-04T23:43:17.784Z,34.93
2017-12-04T23:45:46.838Z,37.53
2017-12-04T23:48:15.121Z,36.03
2017-12-04T23:50:44.225Z,37.00
2017-12-04T23:53:13.270Z,36.83
2017-12-04T23:55:41.595Z,35.70
2017-12-04T23:58:09.979Z,35.20
