createdAt,value
2022-12-26T00:00:59.773Z,99.90
2022-12-26T00:03:27.017Z,99.90
2022-12-26T00:05:54.377Z,99.90
2022-12-26T00:08:22.692Z,99.90
2022-12-26T00:10:49.680Z,99.90
2022-12-26T00:13:38.383Z,99.90
2022-12-26T00:16:12.268Z,99.90
2022-12-26T00:18:39.554Z,99.90
2022-12-26T00:21:08.616Z,99.90
2022-12-26T00:23:36.457Z,99.90
2022-12-26T00:26:18.407Z,99.90
2022-12-26T00:28:45.539Z,99.90
2022-12-26T00:31:16.859Z,99.90
2022-12-26T00:33:43.939Z,99.90
2022-12-26T00:36:16.764Z,99.90
2022-12-26T00:38:45.347Z,99.90
2022-12-26T00:41:13.731Z,99.90
2022-12-26T00:43:40.747Z,99.90
2022-12-26T00:46:08.580Z,99.90
2022-12-26T00:48:35.872Z,99.90
2022-12-26T00:51:03.257Z,99.90
2022-12-26T00:53:30.251Z,99.90
2022-12-26T00:55:57.327Z,99.90
2022-12-26T00:58:25.324Z,99.90
2022-12-26T01:00:54.994Z,99.90
2022-12-26T01:03:22.383Z,99.90
2022-12-26T01:05:51.820Z,99.90
2022-12-26T01:08:24.149Z,99.90
2022-12-26T01:10:52.468Z,99.90
2022-12-26T01:13:19.583Z,99.90
2022-12-26T01:15:51.852Z,99.90
2022-12-26T01:18:19.480Z,99.90
2022-12-26T01:20:46.532Z,99.90
2022-12-26T01:23:13.620Z,99.90
2022-12-26T01:26:18.064Z,99.90
2022-12-26T01:28:29.016Z,99.90
2022-12-26T01:30:55.910Z,99.90
2022-12-26T01:33:22.901Z,99.90
2022-12-26T01:35:53.474Z,99.90
2022-12-26T01:38:21.795Z,99.90
2022-12-26T01:41:09.769Z,99.90
2022-12-26T01:44:05.259Z,99.90
2022-12-26T01:46:43.996Z,99.90
2022-12-26T01:49:36.798Z,99.90
2022-12-26T01:52:09.526Z,99.90
2022-12-26T01:54:42.816Z,99.90
2022-12-26T01:57:27.303Z,99.90
2022-12-26T01:59:57.222Z,99.90
2022-12-26T02:02:28.739Z,99.90
2022-12-26T02:05:16.477Z,99.90
2022-12-26T02:07:45.855Z,99.90
2022-12-26T02:10:20.195Z,99.90
2022-12-26T02:12:48.457Z,99.90
2022-12-26T02:15:17.131Z,99.90
2022-12-26T02:17:46.816Z,99.90
2022-12-26T02:20:24.739Z,99.90
2022-12-26T02:23:29.525Z,99.90
2022-12-26T02:26:41.301Z,99.90
2022-12-26T02:29:29.317Z,99.90
2022-12-26T02:32:32.729Z,99.90
2022-12-26T02:35:08.596Z,99.90
2022-12-26T02:38:10.812Z,99.90
2022-12-26T02:40:56.229Z,99.90
2022-12-26T02:43:32.570Z,99.90
2022-12-26T02:46:54.725Z,99.90
2022-12-26T02:50:20.372Z,99.90
2022-12-26T02:53:35.080Z,99.90
2022-12-26T02:56:26.967Z,99.90
2022-12-26T02:59:55.359Z,99.90
2022-12-26T03:03:11.698Z,99.90
2022-12-26T03:05:59.997Z,99.90
2022-12-26T03:09:05.608Z,99.90
2022-12-26T03:12:00.140Z,99.90
2022-12-26T03:14:35.485Z,99.90
2022-12-26T03:17:20.412Z,99.90
2022-12-26T03:19:59.878Z,99.90
2022-12-26T03:22:42.578Z,99.90
2022-12-26T03:25:31.617Z,99.90
2022-12-26T03:27:58.659Z,99.90
2022-12-26T03:30:44.172Z,99.90
2022-12-26T03:33:31.144Z,99.90
2022-12-26T03:35:58.910Z,99.90
2022-12-26T03:39:08.116Z,99.90
2022-12-26T03:42:05.510Z,99.90
2022-12-26T03:45:06.245Z,99.90
2022-12-26T03:48:38.070Z,99.90
2022-12-26T03:51:32.467Z,99.90
2022-12-26T03:54:27.746Z,99.90
2022-12-26T03:57:23.437Z,99.90
2022-12-26T04:00:17.139Z,99.90
2022-12-26T04:03:06.049Z,99.90
2022-12-26T04:05:56.000Z,99.90
2022-12-26T04:09:13.036Z,99.90
2022-12-26T04:12:01.740Z,99.90
2022-12-26T04:14:47.111Z,99.90
2022-12-26T04:17:59.979Z,99.90
2022-12-26T04:20:33.878Z,99.90
2022-12-26T04:23:27.643Z,99.90
2022-12-26T04:26:26.153Z,99.90
2022-12-26T04:29:11.996Z,99.90
2022-12-26T04:32:12.297Z,99.90
2022-12-26T04:35:09.201Z,99.90
2022-12-26T04:38:00.166Z,99.90
2022-12-26T04:40:50.745Z,99.90
2022-12-26T04:43:48.707Z,99.90
2022-12-26T04:46:23.009Z,99.90
2022-12-26T04:49:12.434Z,99.90
2022-12-26T04:51:40.079Z,99.90
2022-12-26T04:54:07.364Z,99.90
2022-12-26T04:56:34.792Z,99.90
2022-12-26T04:59:01.904Z,99.90
2022-12-26T05:01:47.444Z,99.90
2022-12-26T05:04:36.794Z,99.90
2022-12-26T05:07:30.147Z,99.90
2022-12-26T05:09:57.256Z,99.90
2022-12-26T05:12:24.234Z,99.90
2022-12-26T05:14:51.302Z,99.90
2022-12-26T05:17:37.050Z,99.90
2022-12-26T05:20:23.106Z,99.90
2022-12-26T05:23:09.053Z,99.90
2022-12-26T05:25:58.810Z,99.90
2022-12-26T05:28:47.202Z,99.90
2022-12-26T05:31:17.525Z,99.90
2022-12-26T05:34:03.558Z,99.90
2022-12-26T05:36:50.493Z,99.90
2022-12-26T05:39:17.676Z,99.90
2022-12-26T05:41:47.171Z,99.90
2022-12-26T05:44:14.598Z,99.90
2022-12-26T05:46:44.337Z,99.90
2022-12-26T05:49:11.399Z,99.90
2022-12-26T05:51:38.694Z,99.90
2022-12-26T05:54:05.865Z,99.90
2022-12-26T05:56:33.789Z,99.90
2022-12-26T05:59:01.655Z,99.90
2022-12-26T06:01:29.815Z,99.90
2022-12-26T06:03:59.066Z,99.90
2022-12-26T06:06:27.169Z,99.90
2022-12-26T06:08:55.687Z,99.90
2022-12-26T06:11:24.834Z,99.90
2022-12-26T06:13:52.016Z,99.90
2022-12-26T06:16:19.769Z,99.90
2022-12-26T06:18:46.924Z,99.90
2022-12-26T06:21:19.336Z,99.90
2022-12-26T06:23:47.557Z,99.90
2022-12-26T06:26:14.871Z,99.90
2022-12-26T06:28:43.554Z,99.90
2022-12-26T06:31:15.007Z,99.90
2022-12-26T06:33:42.645Z,99.90
2022-12-26T06:36:21.624Z,99.90
2022-12-26T06:38:49.111Z,99.90
2022-12-26T06:41:18.811Z,99.90
2022-12-26T06:43:46.339Z,99.90
2022-12-26T06:46:16.236Z,99.90
2022-12-26T06:48:43.293Z,99.90
2022-12-26T06:51:13.816Z,99.90
2022-12-26T06:53:41.082Z,99.90
2022-12-26T06:56:19.784Z,99.90
2022-12-26T06:58:47.246Z,99.90
2022-12-26T07:01:17.089Z,99.90
2022-12-26T07:03:51.255Z,99.90
2022-12-26T07:06:29.237Z,99.90
2022-12-26T07:09:01.697Z,99.90
2022-12-26T07:11:31.766Z,99.90
2022-12-26T07:13:59.435Z,99.90
2022-12-26T07:16:30.799Z,99.90
2022-12-26T07:18:59.128Z,99.90
2022-12-26T07:21:28.598Z,99.90
2022-12-26T07:23:56.596Z,99.90
2022-12-26T07:26:29.223Z,99.90
2022-12-26T07:29:00.885Z,99.90
2022-12-26T07:31:37.257Z,99.90
2022-12-26T07:34:05.706Z,99.90
2022-12-26T07:36:32.993Z,99.90
2022-12-26T07:39:02.513Z,99.90
2022-12-26T07:41:48.299Z,99.90
2022-12-26T07:44:15.476Z,99.90
2022-12-26T07:46:42.690Z,99.90
2022-12-26T07:49:14.054Z,99.90
2022-12-26T07:51:42.515Z,99.90
2022-12-26T07:54:12.598Z,99.90
2022-12-26T07:56:41.040Z,99.90
2022-12-26T07:59:12.230Z,99.90
2022-12-26T08:01:42.926Z,99.90
2022-12-26T08:04:14.528Z,99.90
2022-12-26T08:06:41.651Z,99.90
2022-12-26T08:09:15.957Z,99.90
2022-12-26T08:11:44.099Z,99.90
2022-12-26T08:14:12.705Z,99.90
2022-12-26T08:16:47.940Z,99.90
2022-12-26T08:19:18.217Z,99.90
2022-12-26T08:21:45.164Z,99.90
2022-12-26T08:24:12.674Z,99.90
2022-12-26T08:26:39.636Z,99.90
2022-12-26T08:29:06.707Z,99.90
2022-12-26T08:31:33.897Z,99.90
2022-12-26T08:34:01.139Z,99.90
2022-12-26T08:36:29.365Z,99.90
2022-12-26T08:38:57.834Z,99.90
2022-12-26T08:41:25.107Z,99.90
2022-12-26T08:46:40.169Z,99.90
2022-12-26T08:49:07.289Z,99.90
2022-12-26T08:51:34.323Z,99.90
2022-12-26T08:54:01.380Z,99.90
2022-12-26T08:56:28.886Z,99.90
2022-12-26T08:58:56.223Z,99.90
2022-12-26T09:01:26.298Z,99.90
2022-12-26T09:03:55.140Z,99.90
2022-12-26T09:06:22.661Z,99.90
2022-12-26T09:08:50.234Z,99.90
2022-12-26T09:11:23.536Z,99.90
2022-12-26T09:13:50.752Z,99.90
2022-12-26T09:16:21.079Z,99.90
2022-12-26T09:18:52.780Z,99.90
2022-12-26T09:21:19.773Z,99.90
2022-12-26T09:23:46.981Z,99.90
2022-12-26T09:26:19.834Z,99.90
2022-12-26T09:28:47.543Z,99.90
2022-12-26T09:31:17.468Z,99.90
2022-12-26T09:33:45.373Z,99.90
2022-12-26T09:36:15.406Z,99.90
2022-12-26T09:38:44.060Z,99.90
2022-12-26T09:41:24.173Z,99.90
2022-12-26T09:44:13.327Z,99.90
2022-12-26T09:47:14.284Z,99.90
2022-12-26T09:50:04.984Z,99.90
2022-12-26T09:52:38.773Z,99.90
2022-12-26T09:55:30.705Z,99.90
2022-12-26T09:58:04.644Z,99.90
2022-12-26T10:00:43.339Z,99.90
2022-12-26T10:03:12.750Z,99.90
2022-12-26T10:06:01.463Z,99.90
2022-12-26T10:08:48.786Z,99.90
2022-12-26T10:11:47.404Z,99.90
2022-12-26T10:14:37.413Z,99.90
2022-12-26T10:17:31.187Z,99.90
2022-12-26T10:20:22.665Z,99.90
2022-12-26T10:23:14.599Z,99.90
2022-12-26T10:25:49.850Z,99.90
2022-12-26T10:28:27.935Z,99.90
2022-12-26T10:30:57.698Z,99.90
2022-12-26T10:33:38.847Z,99.90
2022-12-26T10:36:06.415Z,99.90
2022-12-26T10:38:40.981Z,99.90
2022-12-26T10:41:24.247Z,99.90
2022-12-26T10:43:51.540Z,99.90
2022-12-26T10:46:37.681Z,99.90
2022-12-26T10:49:04.793Z,99.90
2022-12-26T10:51:32.055Z,99.90
2022-12-26T10:53:59.134Z,99.90
2022-12-26T10:56:27.437Z,99.90
2022-12-26T10:59:05.533Z,99.90
2022-12-26T11:01:35.743Z,99.90
2022-12-26T11:04:06.556Z,99.90
2022-12-26T11:06:41.927Z,99.90
2022-12-26T11:09:43.173Z,99.90
2022-12-26T11:12:35.927Z,99.90
2022-12-26T11:15:13.518Z,99.90
2022-12-26T11:17:44.374Z,99.90
2022-12-26T11:20:17.401Z,99.90
2022-12-26T11:22:45.824Z,99.90
2022-12-26T11:25:15.813Z,99.90
2022-12-26T11:27:53.311Z,99.90
2022-12-26T11:30:22.594Z,99.90
2022-12-26T11:33:09.966Z,99.90
2022-12-26T11:36:00.387Z,99.90
2022-12-26T11:38:39.183Z,99.90
2022-12-26T11:41:32.964Z,99.90
2022-12-26T11:44:26.549Z,99.90
2022-12-26T11:47:15.712Z,99.90
2022-12-26T11:50:02.711Z,99.90
2022-12-26T11:52:59.137Z,99.90
2022-12-26T11:55:37.116Z,99.90
2022-12-26T11:58:09.827Z,99.90
2022-12-26T12:00:42.149Z,99.90
2022-12-26T12:03:22.829Z,99.90
2022-12-26T12:05:53.366Z,99.90
2022-12-26T12:08:35.796Z,99.90
2022-12-26T12:11:16.272Z,99.90
2022-12-26T12:13:55.780Z,99.90
2022-12-26T12:16:50.047Z,99.90
2022-12-26T12:19:23.173Z,99.90
2022-12-26T12:22:17.380Z,99.90
2022-12-26T12:25:05.621Z,99.90
2022-12-26T12:27:44.164Z,99.90
2022-12-26T12:30:19.392Z,99.90
2022-12-26T12:33:20.107Z,99.90
2022-12-26T12:36:08.624Z,99.90
2022-12-26T12:39:12.900Z,99.90
2022-12-26T12:42:01.532Z,99.90
2022-12-26T12:44:49.328Z,99.90
2022-12-26T12:47:38.848Z,99.90
2022-12-26T12:50:25.353Z,99.90
2022-12-26T12:53:09.524Z,99.90
2022-12-26T12:55:57.036Z,99.90
2022-12-26T12:58:41.944Z,99.90
2022-12-26T13:01:16.122Z,99.90
2022-12-26T13:03:54.325Z,99.90
2022-12-26T13:06:29.059Z,99.90
2022-12-26T13:09:07.181Z,99.90
2022-12-26T13:11:48.588Z,99.90
2022-12-26T13:14:22.035Z,99.90
2022-12-26T13:17:04.793Z,99.90
2022-12-26T13:19:53.653Z,99.90
2022-12-26T13:22:59.008Z,99.90
2022-12-26T13:25:32.159Z,99.90
2022-12-26T13:28:09.641Z,99.90
2022-12-26T13:30:38.244Z,99.90
2022-12-26T13:33:06.102Z,99.90
2022-12-26T13:35:57.039Z,99.90
2022-12-26T13:38:52.308Z,99.90
2022-12-26T13:41:39.745Z,99.60
2022-12-26T13:44:23.361Z,98.00
2022-12-26T13:46:50.469Z,98.60
2022-12-26T13:49:37.001Z,97.70
2022-12-26T13:52:16.054Z,97.40
2022-12-26T13:54:50.350Z,97.80
2022-12-26T13:57:44.551Z,98.00
2022-12-26T14:00:40.475Z,97.30
2022-12-26T14:03:29.533Z,97.20
2022-12-26T14:06:12.589Z,98.20
2022-12-26T14:09:03.280Z,97.60
2022-12-26T14:11:49.692Z,96.50
2022-12-26T14:14:25.742Z,97.50
2022-12-26T14:17:04.715Z,98.10
2022-12-26T14:19:50.839Z,97.40
2022-12-26T14:22:24.361Z,97.90
2022-12-26T14:25:10.442Z,97.30
2022-12-26T14:27:40.231Z,97.30
2022-12-26T14:30:44.222Z,99.10
2022-12-26T14:33:27.805Z,97.90
2022-12-26T14:36:02.691Z,94.70
2022-12-26T14:38:49.008Z,96.30
2022-12-26T14:41:36.677Z,94.00
2022-12-26T14:44:29.975Z,91.40
2022-12-26T14:47:00.398Z,92.10
2022-12-26T14:49:35.893Z,93.10
2022-12-26T14:52:43.370Z,93.40
2022-12-26T14:55:47.520Z,92.40
2022-12-26T14:58:32.846Z,93.20
2022-12-26T15:01:18.339Z,91.40
2022-12-26T15:04:10.007Z,90.70
2022-12-26T15:06:58.692Z,91.10
2022-12-26T15:09:38.020Z,90.00
2022-12-26T15:12:05.357Z,87.50
2022-12-26T15:15:11.376Z,89.20
2022-12-26T15:17:51.501Z,89.60
2022-12-26T15:20:45.888Z,90.70
2022-12-26T15:23:26.958Z,90.10
2022-12-26T15:26:22.523Z,91.00
2022-12-26T15:29:05.805Z,91.90
2022-12-26T15:31:36.708Z,93.20
2022-12-26T15:34:39.557Z,92.90
2022-12-26T15:37:28.536Z,93.10
2022-12-26T15:40:23.480Z,92.80
2022-12-26T15:42:58.226Z,93.40
2022-12-26T15:45:49.994Z,94.50
2022-12-26T15:48:16.924Z,95.80
2022-12-26T15:51:02.127Z,94.70
2022-12-26T15:53:50.714Z,94.30
2022-12-26T15:56:36.154Z,94.50
2022-12-26T15:59:27.421Z,94.80
2022-12-26T16:01:54.863Z,95.10
2022-12-26T16:04:34.837Z,95.70
2022-12-26T16:07:01.774Z,97.00
2022-12-26T16:09:45.605Z,97.60
2022-12-26T16:12:32.121Z,98.10
2022-12-26T16:15:11.154Z,98.40
2022-12-26T16:17:39.544Z,99.40
2022-12-26T16:20:47.762Z,99.30
2022-12-26T16:23:22.187Z,99.90
2022-12-26T16:25:50.913Z,99.90
2022-12-26T16:28:26.593Z,99.90
2022-12-26T16:30:53.803Z,99.90
2022-12-26T16:33:21.013Z,99.90
2022-12-26T16:35:48.020Z,99.90
2022-12-26T16:38:22.967Z,99.90
2022-12-26T16:40:51.595Z,99.90
2022-12-26T16:43:18.453Z,99.90
2022-12-26T16:45:51.173Z,99.90
2022-12-26T16:48:21.776Z,99.90
2022-12-26T16:50:56.569Z,99.90
2022-12-26T16:53:36.038Z,99.90
2022-12-26T16:56:17.862Z,99.90
2022-12-26T16:58:45.655Z,99.90
2022-12-26T17:01:16.853Z,99.90
2022-12-26T17:03:54.424Z,99.90
2022-12-26T17:06:29.048Z,99.90
2022-12-26T17:08:57.467Z,99.90
2022-12-26T17:11:33.732Z,99.90
2022-12-26T17:14:03.878Z,99.90
2022-12-26T17:16:32.105Z,99.90
2022-12-26T17:19:19.344Z,99.90
2022-12-26T17:22:14.160Z,99.90
2022-12-26T17:24:51.836Z,99.90
2022-12-26T17:27:24.787Z,99.90
2022-12-26T17:30:20.041Z,99.90
2022-12-26T17:32:47.926Z,99.90
2022-12-26T17:35:24.022Z,99.90
2022-12-26T17:37:56.868Z,99.90
2022-12-26T17:40:35.118Z,99.90
2022-12-26T17:43:11.389Z,99.90
2022-12-26T17:45:46.336Z,99.90
2022-12-26T17:48:14.387Z,99.90
2022-12-26T17:50:45.306Z,99.90
2022-12-26T17:53:35.049Z,99.90
2022-12-26T17:56:10.263Z,99.90
2022-12-26T17:58:37.400Z,99.90
2022-12-26T18:01:04.719Z,99.90
2022-12-26T18:03:32.121Z,99.90
2022-12-26T18:05:59.141Z,99.90
2022-12-26T18:08:32.963Z,99.90
2022-12-26T18:11:01.328Z,99.90
2022-12-26T18:13:28.799Z,99.90
2022-12-26T18:15:57.992Z,99.90
2022-12-26T18:18:25.041Z,99.90
2022-12-26T18:20:52.334Z,99.90
2022-12-26T18:23:23.088Z,99.90
2022-12-26T18:25:54.423Z,99.90
2022-12-26T18:28:22.073Z,99.90
2022-12-26T18:30:49.082Z,99.90
2022-12-26T18:33:16.069Z,99.90
2022-12-26T18:35:44.190Z,99.90
2022-12-26T18:38:15.732Z,99.90
2022-12-26T18:40:49.074Z,99.90
2022-12-26T18:43:16.336Z,99.90
2022-12-26T18:45:43.508Z,99.90
2022-12-26T18:48:15.611Z,99.90
2022-12-26T18:50:43.287Z,99.90
2022-12-26T18:53:11.116Z,99.90
2022-12-26T18:55:38.241Z,99.90
2022-12-26T18:58:06.178Z,99.90
2022-12-26T19:00:33.558Z,99.90
2022-12-26T19:03:00.619Z,99.90
2022-12-26T19:05:33.972Z,99.90
2022-12-26T19:08:02.267Z,99.90
2022-12-26T19:10:34.340Z,99.90
2022-12-26T19:13:06.469Z,99.90
2022-12-26T19:15:34.928Z,99.90
2022-12-26T19:18:02.866Z,99.90
2022-12-26T19:20:30.080Z,99.90
2022-12-26T19:22:57.237Z,99.90
2022-12-26T19:25:28.215Z,99.90
2022-12-26T19:28:02.494Z,99.90
2022-12-26T19:30:32.360Z,99.90
2022-12-26T19:33:04.119Z,99.90
2022-12-26T19:35:31.182Z,99.90
2022-12-26T19:37:58.590Z,99.90
2022-12-26T19:40:25.952Z,99.90
2022-12-26T19:42:54.072Z,99.90
2022-12-26T19:45:21.829Z,99.90
2022-12-26T19:47:48.915Z,99.90
2022-12-26T19:50:15.983Z,99.90
2022-12-26T19:52:43.007Z,99.90
2022-12-26T19:55:12.137Z,99.90
2022-12-26T19:57:39.197Z,99.90
2022-12-26T20:00:07.249Z,99.90
2022-12-26T20:02:41.181Z,99.90
2022-12-26T20:05:08.979Z,99.90
2022-12-26T20:07:35.980Z,99.90
2022-12-26T20:10:03.730Z,99.90
2022-12-26T20:12:30.759Z,99.90
2022-12-26T20:14:57.726Z,99.90
2022-12-26T20:17:24.808Z,99.90
2022-12-26T20:19:52.268Z,99.90
2022-12-26T20:22:19.288Z,99.90
2022-12-26T20:24:47.254Z,99.90
2022-12-26T20:27:16.008Z,99.90
2022-12-26T20:29:43.005Z,99.90
2022-12-26T20:32:10.071Z,99.90
2022-12-26T20:34:37.302Z,99.90
2022-12-26T20:37:04.533Z,99.90
2022-12-26T20:39:32.107Z,99.90
2022-12-26T20:41:59.706Z,99.90
2022-12-26T20:44:27.124Z,99.90
2022-12-26T20:46:54.134Z,99.90
2022-12-26T20:49:21.325Z,99.90
2022-12-26T20:51:48.300Z,99.90
2022-12-26T20:54:16.501Z,99.90
2022-12-26T20:56:45.350Z,99.90
2022-12-26T20:59:14.085Z,99.90
2022-12-26T21:01:41.663Z,99.90
2022-12-26T21:04:15.924Z,99.90
2022-12-26T21:06:45.502Z,99.90
2022-12-26T21:09:12.572Z,99.90
2022-12-26T21:11:44.991Z,99.90
2022-12-26T21:14:18.025Z,99.90
2022-12-26T21:16:54.833Z,99.90
2022-12-26T21:19:24.153Z,99.90
2022-12-26T21:21:53.990Z,99.90
2022-12-26T21:24:28.431Z,99.90
2022-12-26T21:26:56.471Z,99.90
2022-12-26T21:29:29.820Z,99.90
2022-12-26T21:31:57.275Z,99.90
2022-12-26T21:34:27.136Z,99.90
2022-12-26T21:37:13.767Z,99.90
2022-12-26T21:39:41.714Z,99.90
2022-12-26T21:42:09.697Z,99.90
2022-12-26T21:44:36.924Z,99.90
2022-12-26T21:47:05.800Z,99.90
2022-12-26T21:49:32.897Z,99.90
2022-12-26T21:51:59.938Z,99.90
2022-12-26T21:54:49.197Z,99.90
2022-12-26T21:57:17.800Z,99.90
2022-12-26T21:59:58.473Z,99.90
2022-12-26T22:02:50.294Z,99.90
2022-12-26T22:05:19.668Z,99.90
2022-12-26T22:07:47.273Z,99.90
2022-12-26T22:10:33.139Z,99.90
2022-12-26T22:13:01.194Z,99.90
2022-12-26T22:15:47.315Z,99.90
2022-12-26T22:18:14.459Z,99.90
2022-12-26T22:20:41.587Z,99.90
2022-12-26T22:23:08.565Z,99.90
2022-12-26T22:25:35.456Z,99.90
2022-12-26T22:28:02.450Z,99.90
2022-12-26T22:30:29.429Z,99.90
2022-12-26T22:32:56.607Z,99.90
2022-12-26T22:35:23.614Z,99.90
2022-12-26T22:37:50.617Z,99.90
2022-12-26T22:40:17.685Z,99.90
2022-12-26T22:42:44.695Z,99.90
2022-12-26T22:45:11.716Z,99.90
2022-12-26T22:47:38.697Z,99.90
2022-12-26T22:50:06.034Z,99.90
2022-12-26T22:52:33.050Z,99.90
2022-12-26T22:55:00.101Z,99.90
2022-12-26T22:57:27.083Z,99.90
2022-12-26T23:00:10.777Z,99.90
2022-12-26T23:02:38.343Z,99.90
2022-12-26T23:05:06.411Z,99.90
2022-12-26T23:07:33.563Z,99.90
2022-12-26T23:10:00.768Z,99.90
2022-12-26T23:12:43.353Z,99.90
2022-12-26T23:15:16.779Z,99.90
2022-12-26T23:18:13.366Z,99.90
2022-12-26T23:20:58.926Z,99.90
2022-12-26T23:23:26.607Z,99.90
2022-12-26T23:25:53.545Z,99.90
2022-12-26T23:28:38.951Z,99.90
2022-12-26T23:31:06.025Z,99.90
2022-12-26T23:33:33.123Z,99.90
2022-12-26T23:36:00.185Z,99.90
2022-12-26T23:38:27.241Z,99.90
2022-12-26T23:40:54.392Z,99.90
2022-12-26T23:43:21.425Z,99.90
2022-12-26T23:45:48.420Z,99.90
2022-12-26T23:48:15.773Z,99.90
2022-12-26T23:50:42.786Z,99.90
2022-12-26T23:53:09.764Z,99.90
2022-12-26T23:55:40.651Z,99.90
2022-12-26T23:58:08.112Z,99.90
