createdAt,value
2022-07-29T00:00:11.667Z,101133.25
2022-07-29T00:02:38.943Z,101130.97
2022-07-29T00:05:10.067Z,101138.63
2022-07-29T00:07:36.888Z,101139.47
2022-07-29T00:10:07.598Z,101131.81
2022-07-29T00:12:34.391Z,101134.84
2022-07-29T00:15:08.206Z,101131.81
2022-07-29T00:17:35.228Z,101130.34
2022-07-29T00:20:03.597Z,101124.16
2022-07-29T00:22:32.741Z,101123.78
2022-07-29T00:24:59.850Z,101128.53
2022-07-29T00:27:27.016Z,101133.16
2022-07-29T00:29:53.933Z,101127.69
2022-07-29T00:32:20.791Z,101118.06
2022-07-29T00:35:06.398Z,101128.66
2022-07-29T00:37:33.155Z,101135.47
2022-07-29T00:39:59.994Z,101126.34
2022-07-29T00:42:26.838Z,101132.41
2022-07-29T00:44:53.591Z,101117.78
2022-07-29T00:47:20.412Z,101108.91
2022-07-29T00:49:47.351Z,101111.88
2022-07-29T00:52:16.906Z,101121.88
2022-07-29T00:54:46.427Z,101112.00
2022-07-29T00:57:14.293Z,101114.47
2022-07-29T00:59:41.193Z,101103.75
2022-07-29T01:02:07.992Z,101110.72
2022-07-29T01:04:34.957Z,101107.06
2022-07-29T01:07:05.292Z,101102.88
2022-07-29T01:09:45.430Z,101111.16
2022-07-29T01:12:27.271Z,101105.66
2022-07-29T01:14:55.244Z,101102.13
2022-07-29T01:17:25.890Z,101102.84
2022-07-29T01:20:00.158Z,101097.75
2022-07-29T01:22:29.223Z,101087.16
2022-07-29T01:25:19.852Z,101086.88
2022-07-29T01:28:02.295Z,101091.38
2022-07-29T01:30:32.026Z,101090.63
2022-07-29T01:33:01.652Z,101083.84
2022-07-29T01:35:35.074Z,101084.31
2022-07-29T01:38:11.043Z,101081.88
2022-07-29T01:40:49.170Z,101079.53
2022-07-29T01:43:20.112Z,101070.66
2022-07-29T01:45:54.569Z,101071.13
2022-07-29T01:48:24.678Z,101072.13
2022-07-29T01:50:59.972Z,101069.91
2022-07-29T01:53:58.656Z,101053.81
2022-07-29T01:56:25.939Z,101045.25
2022-07-29T01:58:53.319Z,101040.28
2022-07-29T02:01:20.901Z,101033.06
2022-07-29T02:03:48.665Z,101025.16
2022-07-29T02:06:18.825Z,101017.84
2022-07-29T02:08:46.531Z,101020.16
2022-07-29T02:11:13.327Z,101013.66
2022-07-29T02:13:40.966Z,101003.94
2022-07-29T02:16:08.873Z,101005.16
2022-07-29T02:18:37.900Z,101009.75
2022-07-29T02:21:05.767Z,101008.31
2022-07-29T02:23:51.599Z,101011.97
2022-07-29T02:26:19.513Z,101018.16
2022-07-29T02:28:47.588Z,101015.84
2022-07-29T02:31:15.395Z,101025.69
2022-07-29T02:33:43.030Z,101021.41
2022-07-29T02:36:10.144Z,101023.75
2022-07-29T02:38:52.248Z,101017.53
2022-07-29T02:41:25.615Z,101025.84
2022-07-29T02:43:56.652Z,101034.38
2022-07-29T02:46:34.313Z,101030.91
2022-07-29T02:49:16.864Z,101041.00
2022-07-29T02:51:59.630Z,101035.94
2022-07-29T02:54:42.353Z,101036.97
2022-07-29T02:57:55.085Z,101035.25
2022-07-29T03:00:24.852Z,101036.94
2022-07-29T03:02:53.896Z,101046.97
2022-07-29T03:05:21.698Z,101037.84
2022-07-29T03:07:58.587Z,101040.16
2022-07-29T03:10:27.619Z,101039.13
2022-07-29T03:12:56.803Z,101034.09
2022-07-29T03:15:24.861Z,101032.00
2022-07-29T03:17:52.349Z,101036.47
2022-07-29T03:20:19.416Z,101031.25
2022-07-29T03:22:49.073Z,101032.81
2022-07-29T03:25:17.381Z,101027.72
2022-07-29T03:27:45.237Z,101015.63
2022-07-29T03:30:18.398Z,101024.53
2022-07-29T03:32:52.279Z,101029.44
2022-07-29T03:35:23.703Z,101019.69
2022-07-29T03:37:50.634Z,101021.50
2022-07-29T03:40:46.052Z,101022.56
2022-07-29T03:43:14.506Z,101017.97
2022-07-29T03:45:44.157Z,101012.63
2022-07-29T03:48:14.190Z,101009.31
2022-07-29T03:50:41.214Z,101017.34
2022-07-29T03:53:08.793Z,101012.13
2022-07-29T03:55:40.117Z,101013.72
2022-07-29T03:58:07.803Z,101009.91
2022-07-29T04:00:35.969Z,101013.72
2022-07-29T04:03:05.113Z,101005.94
2022-07-29T04:05:37.652Z,101006.06
2022-07-29T04:08:04.544Z,101005.44
2022-07-29T04:10:32.197Z,101004.59
2022-07-29T04:13:01.007Z,100998.28
2022-07-29T04:15:31.083Z,101006.19
2022-07-29T04:17:58.925Z,100999.38
2022-07-29T04:20:25.683Z,101008.75
2022-07-29T04:22:52.737Z,101005.56
2022-07-29T04:25:19.654Z,101012.03
2022-07-29T04:28:01.663Z,101005.75
2022-07-29T04:30:29.077Z,101018.28
2022-07-29T04:32:55.786Z,101024.84
2022-07-29T04:35:22.520Z,101020.97
2022-07-29T04:37:49.233Z,101025.13
2022-07-29T04:40:16.044Z,101030.72
2022-07-29T04:42:46.808Z,101024.19
2022-07-29T04:45:14.878Z,101020.53
2022-07-29T04:47:43.112Z,101015.78
2022-07-29T04:50:10.624Z,101013.81
2022-07-29T04:52:40.990Z,101024.91
2022-07-29T04:55:08.877Z,101028.28
2022-07-29T04:57:35.697Z,101022.47
2022-07-29T05:00:02.786Z,101026.75
2022-07-29T05:02:29.612Z,101023.06
2022-07-29T05:04:56.429Z,101018.56
2022-07-29T05:07:23.173Z,101031.84
2022-07-29T05:09:50.118Z,101036.81
2022-07-29T05:12:16.943Z,101033.69
2022-07-29T05:14:43.653Z,101024.78
2022-07-29T05:17:10.434Z,101030.53
2022-07-29T05:19:39.525Z,101024.47
2022-07-29T05:22:06.990Z,101026.50
2022-07-29T05:24:33.775Z,101020.41
2022-07-29T05:27:00.541Z,101016.50
2022-07-29T05:29:42.682Z,101014.34
2022-07-29T05:32:11.901Z,101019.47
2022-07-29T05:34:38.627Z,101012.75
2022-07-29T05:37:21.227Z,101013.75
2022-07-29T05:39:56.803Z,101009.09
2022-07-29T05:42:25.370Z,101004.34
2022-07-29T05:44:52.623Z,101003.25
2022-07-29T05:47:19.759Z,101006.72
2022-07-29T05:49:47.178Z,100995.34
2022-07-29T05:52:16.881Z,101000.59
2022-07-29T05:54:43.942Z,100993.28
2022-07-29T05:57:29.580Z,101004.22
2022-07-29T06:00:17.725Z,100998.06
2022-07-29T06:02:48.101Z,101000.56
2022-07-29T06:07:05.699Z,101010.19
2022-07-29T06:08:55.283Z,101006.03
2022-07-29T06:11:29.932Z,100997.00
2022-07-29T06:14:30.157Z,101006.34
2022-07-29T06:17:32.275Z,101004.25
2022-07-29T06:20:37.676Z,101005.44
2022-07-29T06:36:16.538Z,101009.75
2022-07-29T06:39:59.754Z,101015.44
2022-07-29T06:42:48.891Z,101013.47
2022-07-29T07:04:06.860Z,101004.81
2022-07-29T07:17:08.740Z,101007.94
2022-07-29T08:39:12.368Z,100980.69
2022-07-29T08:53:30.907Z,100990.19
2022-07-29T09:21:18.161Z,100957.41
2022-07-29T09:37:07.111Z,100957.59
2022-07-29T09:49:56.667Z,100960.97
2022-07-29T09:53:03.603Z,100954.22
2022-07-29T10:00:24.269Z,100950.06
2022-07-29T10:05:00.049Z,100965.78
2022-07-29T10:08:18.404Z,100956.59
2022-07-29T10:10:58.771Z,100955.97
2022-07-29T10:32:59.939Z,100945.25
2022-07-29T13:01:49.938Z,100846.34
2022-07-29T13:16:34.920Z,100831.09
2022-07-29T13:20:22.650Z,100828.63
2022-07-29T13:27:16.473Z,100830.84
2022-07-29T13:31:28.940Z,100818.50
2022-07-29T15:26:46.488Z,100758.06
2022-07-29T15:30:05.543Z,100761.72
2022-07-29T15:34:17.518Z,100753.88
2022-07-29T16:00:35.188Z,100762.50
2022-07-29T16:04:16.550Z,100759.44
2022-07-29T16:11:09.835Z,100759.25
2022-07-29T16:14:54.525Z,100739.06
2022-07-29T16:21:26.355Z,100744.09
2022-07-29T16:23:56.273Z,100733.47
2022-07-29T16:26:23.119Z,100739.47
2022-07-29T16:28:50.008Z,100734.41
2022-07-29T16:31:22.369Z,100736.00
2022-07-29T16:33:54.648Z,100734.16
2022-07-29T16:36:23.161Z,100735.47
2022-07-29T16:42:46.139Z,100727.41
2022-07-29T16:45:18.172Z,100720.97
2022-07-29T16:47:48.562Z,100723.44
2022-07-29T16:50:15.523Z,100726.66
2022-07-29T16:52:42.287Z,100720.06
2022-07-29T16:55:09.317Z,100716.97
2022-07-29T16:57:44.046Z,100724.78
2022-07-29T17:00:11.579Z,100722.06
2022-07-29T17:02:38.922Z,100717.44
2022-07-29T17:05:12.993Z,100717.03
2022-07-29T17:07:41.131Z,100718.50
2022-07-29T17:10:10.099Z,100723.34
2022-07-29T17:12:38.499Z,100723.13
2022-07-29T17:15:07.148Z,100718.72
2022-07-29T17:17:39.195Z,100709.50
2022-07-29T17:20:28.107Z,100721.91
2022-07-29T17:22:56.373Z,100716.59
2022-07-29T17:25:23.647Z,100715.31
2022-07-29T17:27:50.929Z,100721.44
2022-07-29T17:30:18.015Z,100722.47
2022-07-29T17:32:44.823Z,100718.91
2022-07-29T17:35:41.049Z,100722.91
2022-07-29T17:38:07.919Z,100725.41
2022-07-29T17:46:56.967Z,100732.13
2022-07-29T17:49:23.999Z,100724.97
2022-07-29T17:51:50.718Z,100724.56
2022-07-29T17:54:17.421Z,100724.34
2022-07-29T17:56:44.122Z,100723.28
2022-07-29T17:59:11.092Z,100729.59
2022-07-29T18:01:39.155Z,100729.53
2022-07-29T18:04:06.109Z,100727.88
2022-07-29T18:06:32.947Z,100724.03
2022-07-29T18:09:03.014Z,100727.16
2022-07-29T18:11:31.818Z,100723.75
2022-07-29T18:13:58.753Z,100731.84
2022-07-29T18:16:29.435Z,100732.22
2022-07-29T18:18:56.287Z,100732.56
2022-07-29T18:21:43.624Z,100730.84
2022-07-29T18:24:10.897Z,100734.59
2022-07-29T18:26:38.533Z,100739.31
2022-07-29T18:29:05.371Z,100739.66
2022-07-29T18:31:36.309Z,100741.09
2022-07-29T18:34:03.181Z,100738.09
2022-07-29T18:36:30.923Z,100747.75
2022-07-29T18:39:01.780Z,100751.25
2022-07-29T18:41:29.314Z,100751.56
2022-07-29T18:44:10.111Z,100752.97
2022-07-29T18:46:37.504Z,100753.38
2022-07-29T18:49:11.995Z,100743.91
2022-07-29T18:51:38.947Z,100749.03
2022-07-29T18:54:06.036Z,100750.06
2022-07-29T18:56:32.726Z,100750.38
2022-07-29T18:58:59.529Z,100742.59
2022-07-29T19:01:31.877Z,100739.72
2022-07-29T19:03:59.153Z,100758.50
2022-07-29T19:06:26.154Z,100753.06
2022-07-29T19:08:53.378Z,100753.31
2022-07-29T19:11:20.078Z,100758.69
2022-07-29T19:13:46.805Z,100768.53
2022-07-29T19:16:14.644Z,100772.94
2022-07-29T19:18:41.775Z,100765.91
2022-07-29T19:21:08.601Z,100769.66
2022-07-29T19:24:03.836Z,100780.44
2022-07-29T19:26:29.988Z,100775.66
2022-07-29T19:29:29.638Z,100791.69
2022-07-29T19:32:42.931Z,100789.03
2022-07-29T19:35:24.675Z,100789.97
2022-07-29T19:37:52.062Z,100793.56
2022-07-29T19:40:19.036Z,100792.59
2022-07-29T19:42:45.874Z,100798.22
2022-07-29T19:45:12.748Z,100795.41
2022-07-29T19:47:39.765Z,100786.31
2022-07-29T19:50:07.593Z,100796.25
2022-07-29T19:52:36.630Z,100788.66
2022-07-29T19:55:07.527Z,100792.34
2022-07-29T19:57:40.531Z,100790.47
2022-07-29T20:00:44.347Z,100787.81
2022-07-29T20:03:25.655Z,100793.97
2022-07-29T20:06:12.390Z,100794.41
2022-07-29T20:09:03.682Z,100795.47
2022-07-29T20:11:44.626Z,100782.94
2022-07-29T20:14:37.791Z,100780.91
2022-07-29T20:20:53.780Z,100792.34
2022-07-29T20:23:43.580Z,100783.22
2022-07-29T20:26:12.797Z,100787.84
2022-07-29T20:29:28.291Z,100799.53
2022-07-29T20:32:41.242Z,100791.34
2022-07-29T20:35:19.743Z,100792.19
2022-07-29T20:38:34.394Z,100795.53
2022-07-29T20:41:35.432Z,100803.84
2022-07-29T20:44:22.541Z,100790.81
2022-07-29T20:46:57.832Z,100796.44
2022-07-29T20:50:06.825Z,100801.72
2022-07-29T20:52:59.188Z,100802.22
2022-07-29T20:55:51.468Z,100801.41
2022-07-29T20:58:25.488Z,100800.59
2022-07-29T21:04:38.889Z,100808.22
2022-07-29T21:07:41.874Z,100808.06
2022-07-29T21:10:37.933Z,100804.00
2022-07-29T21:13:08.243Z,100808.56
2022-07-29T21:15:47.774Z,100809.06
2022-07-29T21:18:32.743Z,100806.03
2022-07-29T21:21:35.102Z,100805.34
2022-07-29T21:24:15.821Z,100819.06
2022-07-29T21:27:20.570Z,100809.41
2022-07-29T21:30:14.500Z,100812.09
2022-07-29T21:32:48.140Z,100806.69
2022-07-29T21:36:01.944Z,100812.97
2022-07-29T21:38:22.154Z,100820.91
2022-07-29T21:40:52.917Z,100817.03
2022-07-29T21:43:21.414Z,100819.41
2022-07-29T21:46:02.112Z,100815.66
2022-07-29T21:49:02.943Z,100813.47
2022-07-29T21:51:57.724Z,100812.63
2022-07-29T21:54:44.598Z,100816.69
2022-07-29T22:11:01.098Z,100806.53
2022-07-29T22:14:09.419Z,100801.81
2022-07-29T22:16:58.882Z,100804.00
2022-07-29T22:19:40.430Z,100803.00
2022-07-29T22:22:07.526Z,100808.88
2022-07-29T22:24:34.282Z,100807.72
2022-07-29T22:27:10.945Z,100800.44
2022-07-29T22:29:37.937Z,100811.44
2022-07-29T22:32:15.785Z,100802.41
2022-07-29T22:34:54.078Z,100804.28
2022-07-29T22:37:28.870Z,100805.00
2022-07-29T22:39:57.352Z,100800.75
2022-07-29T22:42:24.435Z,100797.53
2022-07-29T22:44:51.477Z,100802.94
2022-07-29T22:47:46.578Z,100797.06
2022-07-29T22:50:11.595Z,100796.53
2022-07-29T22:52:38.392Z,100792.63
2022-07-29T22:55:05.734Z,100790.09
2022-07-29T22:57:32.576Z,100786.72
2022-07-29T23:00:01.895Z,100786.06
2022-07-29T23:02:28.781Z,100778.41
2022-07-29T23:04:55.536Z,100782.81
2022-07-29T23:07:25.346Z,100781.81
2022-07-29T23:09:58.096Z,100777.94
2022-07-29T23:12:25.489Z,100769.97
2022-07-29T23:14:53.414Z,100766.41
2022-07-29T23:17:23.420Z,100766.06
2022-07-29T23:19:53.118Z,100769.47
2022-07-29T23:22:24.184Z,100764.72
2022-07-29T23:24:53.718Z,100771.84
2022-07-29T23:27:23.018Z,100762.19
2022-07-29T23:29:55.243Z,100761.34
2022-07-29T23:32:29.128Z,100763.38
2022-07-29T23:34:58.604Z,100772.00
2022-07-29T23:37:26.949Z,100766.25
2022-07-29T23:39:53.995Z,100758.81
2022-07-29T23:42:20.759Z,100761.31
2022-07-29T23:44:51.586Z,100764.72
2022-07-29T23:47:20.753Z,100767.78
2022-07-29T23:49:50.032Z,100771.78
2022-07-29T23:52:20.044Z,100762.16
2022-07-29T23:54:46.846Z,100762.00
2022-07-29T23:57:13.707Z,100761.84
2022-07-29T23:59:41.553Z,100761.66
