createdAt,value
2022-09-07T00:00:47.291Z,0.00
2022-09-07T00:01:47.192Z,0.00
2022-09-07T00:02:47.213Z,0.00
2022-09-07T00:03:47.171Z,0.00
2022-09-07T00:04:47.199Z,0.00
2022-09-07T00:05:47.152Z,0.00
2022-09-07T00:06:47.145Z,0.00
2022-09-07T00:07:47.118Z,0.00
2022-09-07T00:08:47.175Z,0.00
2022-09-07T00:09:47.301Z,0.00
2022-09-07T00:10:47.106Z,0.00
2022-09-07T00:11:47.075Z,0.00
2022-09-07T00:12:47.090Z,0.00
2022-09-07T00:13:47.064Z,0.00
2022-09-07T00:14:47.059Z,0.00
2022-09-07T00:15:47.069Z,0.00
2022-09-07T00:16:47.121Z,0.00
2022-09-07T00:17:47.082Z,0.00
2022-09-07T00:18:47.016Z,0.00
2022-09-07T00:19:47.000Z,0.00
2022-09-07T00:20:47.010Z,0.00
2022-09-07T00:21:46.975Z,0.00
2022-09-07T00:22:47.142Z,0.00
2022-09-07T00:23:46.950Z,0.00
2022-09-07T00:24:47.012Z,0.00
2022-09-07T00:25:49.189Z,0.00
2022-09-07T00:26:46.940Z,0.00
2022-09-07T00:27:46.899Z,0.00
2022-09-07T00:28:46.911Z,0.00
2022-09-07T00:29:46.891Z,0.00
2022-09-07T00:30:46.927Z,0.00
2022-09-07T00:31:46.912Z,0.00
2022-09-07T00:32:46.968Z,0.00
2022-09-07T00:33:46.860Z,0.00
2022-09-07T00:34:46.840Z,0.00
2022-09-07T00:35:46.853Z,0.00
2022-09-07T00:36:46.836Z,0.00
2022-09-07T00:37:46.847Z,0.00
2022-09-07T00:38:46.831Z,0.00
2022-09-07T00:39:46.846Z,0.00
2022-09-07T00:40:46.805Z,0.00
2022-09-07T00:41:46.816Z,0.00
2022-09-07T00:42:46.799Z,0.00
2022-09-07T00:43:46.761Z,0.00
2022-09-07T00:44:46.778Z,0.00
2022-09-07T00:45:46.732Z,0.00
2022-09-07T00:46:46.867Z,0.00
2022-09-07T00:47:46.698Z,0.00
2022-09-07T00:48:46.685Z,0.00
2022-09-07T00:49:46.689Z,0.00
2022-09-07T00:50:46.670Z,0.00
2022-09-07T00:51:46.659Z,0.00
2022-09-07T00:52:46.650Z,0.00
2022-09-07T00:53:46.628Z,0.00
2022-09-07T00:54:46.621Z,0.00
2022-09-07T00:55:46.622Z,0.00
2022-09-07T00:56:46.632Z,0.00
2022-09-07T00:57:46.856Z,0.00
2022-09-07T00:58:46.604Z,0.00
2022-09-07T00:59:46.597Z,0.00
2022-09-07T01:00:46.614Z,0.00
2022-09-07T01:01:46.670Z,0.00
2022-09-07T01:02:46.789Z,0.00
2022-09-07T01:03:46.517Z,0.00
2022-09-07T01:04:46.531Z,0.00
2022-09-07T01:05:46.503Z,0.00
2022-09-07T01:06:46.500Z,0.00
2022-09-07T01:07:49.389Z,0.00
2022-09-07T01:08:46.477Z,0.00
2022-09-07T01:09:46.462Z,0.00
2022-09-07T01:10:46.495Z,0.00
2022-09-07T01:11:46.486Z,0.00
2022-09-07T01:12:46.451Z,0.00
2022-09-07T01:13:46.437Z,0.00
2022-09-07T01:14:47.603Z,0.00
2022-09-07T01:15:46.542Z,0.00
2022-09-07T01:16:46.462Z,0.00
2022-09-07T01:17:46.400Z,0.00
2022-09-07T01:18:46.428Z,0.00
2022-09-07T01:19:46.350Z,0.00
2022-09-07T01:20:46.369Z,0.00
2022-09-07T01:21:46.360Z,0.00
2022-09-07T01:22:46.369Z,0.00
2022-09-07T01:23:46.304Z,0.00
2022-09-07T01:24:46.403Z,0.00
2022-09-07T01:25:46.301Z,0.00
2022-09-07T01:26:46.290Z,0.00
2022-09-07T01:27:46.282Z,0.00
2022-09-07T01:28:46.293Z,0.00
2022-09-07T01:29:46.254Z,0.00
2022-09-07T01:30:46.296Z,0.00
2022-09-07T01:31:46.238Z,0.00
2022-09-07T01:32:46.361Z,0.00
2022-09-07T01:33:46.215Z,0.00
2022-09-07T01:34:46.218Z,0.00
2022-09-07T01:35:46.238Z,0.00
2022-09-07T01:36:46.218Z,0.00
2022-09-07T01:37:46.173Z,0.00
2022-09-07T01:38:46.222Z,0.00
2022-09-07T01:39:46.223Z,0.00
2022-09-07T01:40:46.145Z,0.00
2022-09-07T01:41:46.128Z,0.00
2022-09-07T01:42:46.165Z,0.00
2022-09-07T01:43:46.125Z,0.00
2022-09-07T01:44:46.107Z,0.00
2022-09-07T01:45:46.097Z,0.00
2022-09-07T01:46:46.128Z,0.00
2022-09-07T01:47:46.147Z,0.00
2022-09-07T01:48:46.099Z,0.00
2022-09-07T01:49:46.071Z,0.00
2022-09-07T01:50:46.082Z,0.00
2022-09-07T01:51:46.029Z,0.00
2022-09-07T01:52:46.063Z,0.00
2022-09-07T01:53:45.994Z,0.00
2022-09-07T01:54:46.087Z,0.00
2022-09-07T01:55:46.004Z,0.00
2022-09-07T01:56:46.034Z,0.00
2022-09-07T01:57:45.982Z,0.00
2022-09-07T01:58:46.023Z,0.00
2022-09-07T01:59:45.970Z,0.00
2022-09-07T02:00:45.977Z,0.00
2022-09-07T02:01:45.968Z,0.00
2022-09-07T02:02:46.149Z,0.00
2022-09-07T02:03:45.915Z,0.00
2022-09-07T02:04:45.914Z,0.00
2022-09-07T02:05:45.876Z,0.00
2022-09-07T02:06:45.866Z,0.00
2022-09-07T02:07:45.883Z,0.00
2022-09-07T02:08:47.364Z,0.00
2022-09-07T02:09:45.830Z,0.00
2022-09-07T02:10:45.856Z,0.00
2022-09-07T02:11:45.844Z,0.00
2022-09-07T02:12:45.919Z,0.00
2022-09-07T02:13:45.801Z,0.00
2022-09-07T02:14:49.376Z,0.00
2022-09-07T02:15:45.852Z,0.00
2022-09-07T02:16:45.771Z,0.00
2022-09-07T02:17:45.746Z,0.00
2022-09-07T02:18:45.796Z,0.00
2022-09-07T02:19:45.732Z,0.00
2022-09-07T02:20:45.747Z,0.00
2022-09-07T02:21:45.756Z,0.00
2022-09-07T02:22:45.699Z,0.00
2022-09-07T02:23:46.014Z,0.00
2022-09-07T02:24:45.684Z,0.00
2022-09-07T02:25:45.663Z,0.00
2022-09-07T02:26:45.660Z,0.00
2022-09-07T02:27:45.680Z,0.00
2022-09-07T02:28:45.671Z,0.00
2022-09-07T02:29:45.664Z,0.00
2022-09-07T02:30:45.696Z,0.00
2022-09-07T02:31:45.623Z,0.00
2022-09-07T02:32:45.698Z,0.00
2022-09-07T02:33:45.683Z,0.00
2022-09-07T02:34:45.648Z,0.00
2022-09-07T02:35:45.673Z,0.00
2022-09-07T02:36:45.587Z,0.00
2022-09-07T02:37:45.566Z,0.00
2022-09-07T02:38:45.554Z,0.00
2022-09-07T02:39:45.664Z,0.00
2022-09-07T02:40:45.500Z,0.00
2022-09-07T02:41:45.529Z,0.00
2022-09-07T02:42:45.564Z,0.00
2022-09-07T02:43:45.544Z,0.00
2022-09-07T02:44:45.512Z,0.00
2022-09-07T02:45:45.520Z,0.00
2022-09-07T02:46:48.006Z,0.00
2022-09-07T02:47:45.461Z,0.00
2022-09-07T02:48:45.516Z,0.00
2022-09-07T02:49:45.469Z,0.00
2022-09-07T02:50:45.396Z,0.00
2022-09-07T02:51:45.419Z,0.00
2022-09-07T02:52:45.421Z,0.00
2022-09-07T02:53:45.560Z,0.00
2022-09-07T02:54:45.382Z,0.00
2022-09-07T02:55:45.402Z,0.00
2022-09-07T02:56:45.354Z,0.00
2022-09-07T02:57:45.369Z,0.00
2022-09-07T02:58:45.372Z,0.00
2022-09-07T02:59:45.314Z,0.00
2022-09-07T03:00:45.310Z,0.00
2022-09-07T03:01:45.328Z,0.00
2022-09-07T03:02:45.331Z,0.00
2022-09-07T03:03:45.270Z,0.00
2022-09-07T03:04:45.296Z,0.00
2022-09-07T03:05:45.266Z,0.00
2022-09-07T03:06:45.238Z,0.00
2022-09-07T03:07:45.260Z,0.00
2022-09-07T03:08:45.255Z,0.00
2022-09-07T03:09:45.253Z,0.00
2022-09-07T03:10:45.190Z,0.00
2022-09-07T03:11:45.250Z,0.00
2022-09-07T03:12:45.193Z,0.00
2022-09-07T03:13:45.162Z,0.00
2022-09-07T03:14:45.155Z,0.00
2022-09-07T03:15:45.170Z,0.00
2022-09-07T03:16:45.128Z,0.00
2022-09-07T03:17:45.120Z,0.00
2022-09-07T03:18:45.100Z,0.00
2022-09-07T03:19:45.143Z,0.00
2022-09-07T03:20:45.073Z,0.00
2022-09-07T03:21:45.113Z,0.00
2022-09-07T03:22:45.065Z,0.00
2022-09-07T03:23:47.790Z,0.00
2022-09-07T03:24:45.098Z,0.00
2022-09-07T03:25:45.093Z,0.00
2022-09-07T03:26:45.086Z,0.00
2022-09-07T03:27:45.016Z,0.00
2022-09-07T03:28:45.053Z,0.00
2022-09-07T03:29:44.994Z,0.00
2022-09-07T03:30:45.020Z,0.00
2022-09-07T03:31:44.975Z,0.00
2022-09-07T03:32:44.973Z,0.00
2022-09-07T03:33:44.935Z,0.00
2022-09-07T03:34:44.935Z,0.00
2022-09-07T03:35:44.947Z,0.00
2022-09-07T03:36:44.891Z,0.00
2022-09-07T03:37:44.904Z,0.00
2022-09-07T03:38:44.890Z,0.00
2022-09-07T03:39:44.903Z,0.00
2022-09-07T03:40:44.851Z,0.00
2022-09-07T03:41:44.928Z,0.00
2022-09-07T03:42:44.938Z,0.00
2022-09-07T03:43:44.913Z,0.00
2022-09-07T03:44:44.824Z,0.00
2022-09-07T03:45:44.870Z,0.00
2022-09-07T03:46:44.832Z,0.00
2022-09-07T03:47:44.867Z,0.00
2022-09-07T03:48:44.856Z,0.00
2022-09-07T03:49:44.764Z,0.00
2022-09-07T03:50:44.771Z,0.00
2022-09-07T03:51:44.739Z,0.00
2022-09-07T03:52:44.720Z,0.00
2022-09-07T03:53:44.794Z,0.00
2022-09-07T03:54:44.713Z,0.00
2022-09-07T03:55:44.746Z,0.00
2022-09-07T03:56:44.747Z,0.00
2022-09-07T03:57:44.709Z,0.00
2022-09-07T03:58:44.886Z,0.00
2022-09-07T03:59:44.658Z,0.00
2022-09-07T04:00:44.652Z,0.00
2022-09-07T04:01:44.687Z,0.00
2022-09-07T04:02:44.901Z,0.00
2022-09-07T04:03:44.621Z,0.00
2022-09-07T04:04:44.631Z,0.00
2022-09-07T04:05:44.600Z,0.00
2022-09-07T04:06:44.582Z,0.00
2022-09-07T04:07:44.580Z,0.00
2022-09-07T04:08:44.597Z,0.00
2022-09-07T04:09:44.550Z,0.00
2022-09-07T04:10:44.550Z,0.00
2022-09-07T04:11:44.653Z,0.00
2022-09-07T04:12:44.755Z,0.00
2022-09-07T04:13:44.514Z,0.00
2022-09-07T04:14:44.479Z,0.00
2022-09-07T04:15:44.522Z,0.00
2022-09-07T04:16:44.513Z,0.00
2022-09-07T04:17:44.476Z,0.00
2022-09-07T04:18:44.488Z,0.00
2022-09-07T04:19:44.465Z,0.00
2022-09-07T04:20:44.475Z,0.00
2022-09-07T04:21:44.426Z,0.00
2022-09-07T04:22:44.447Z,0.00
2022-09-07T04:23:44.448Z,0.00
2022-09-07T04:24:44.470Z,0.00
2022-09-07T04:25:44.324Z,0.00
2022-09-07T04:26:44.325Z,0.00
2022-09-07T04:27:44.356Z,0.00
2022-09-07T04:28:44.289Z,0.00
2022-09-07T04:29:44.291Z,0.00
2022-09-07T04:30:44.315Z,0.00
2022-09-07T04:31:44.267Z,0.00
2022-09-07T04:32:44.245Z,0.00
2022-09-07T04:33:44.240Z,0.00
2022-09-07T04:34:44.238Z,0.00
2022-09-07T04:35:44.249Z,0.00
2022-09-07T04:36:44.232Z,0.00
2022-09-07T04:37:44.197Z,0.00
2022-09-07T04:38:44.199Z,0.00
2022-09-07T04:39:44.250Z,0.00
2022-09-07T04:40:44.172Z,0.00
2022-09-07T04:41:44.167Z,0.00
2022-09-07T04:42:44.147Z,0.00
2022-09-07T04:43:44.180Z,0.00
2022-09-07T04:44:44.142Z,0.00
2022-09-07T04:45:44.163Z,0.00
2022-09-07T04:46:44.121Z,0.00
2022-09-07T04:47:44.094Z,0.00
2022-09-07T04:48:44.064Z,0.00
2022-09-07T04:49:44.067Z,0.00
2022-09-07T04:50:44.054Z,0.00
2022-09-07T04:51:44.057Z,0.00
2022-09-07T04:52:44.042Z,0.00
2022-09-07T04:53:44.016Z,0.00
2022-09-07T04:54:44.006Z,0.00
2022-09-07T04:55:44.010Z,0.00
2022-09-07T04:56:43.994Z,0.00
2022-09-07T04:57:43.978Z,0.00
2022-09-07T04:58:43.956Z,0.00
2022-09-07T04:59:44.012Z,0.00
2022-09-07T05:00:43.939Z,0.00
2022-09-07T05:01:44.042Z,0.00
2022-09-07T05:02:44.006Z,0.00
2022-09-07T05:03:43.943Z,0.00
2022-09-07T05:04:43.901Z,0.00
2022-09-07T05:05:44.034Z,0.00
2022-09-07T05:06:43.893Z,0.00
2022-09-07T05:07:43.889Z,0.00
2022-09-07T05:08:43.850Z,0.00
2022-09-07T05:09:43.857Z,0.00
2022-09-07T05:10:43.838Z,0.00
2022-09-07T05:11:43.827Z,0.00
2022-09-07T05:12:43.818Z,5.62
2022-09-07T05:13:43.824Z,5.62
2022-09-07T05:14:43.792Z,5.62
2022-09-07T05:15:43.781Z,5.62
2022-09-07T05:16:43.906Z,5.62
2022-09-07T05:17:43.779Z,5.62
2022-09-07T05:18:43.740Z,5.62
2022-09-07T05:19:43.744Z,5.62
2022-09-07T05:20:43.708Z,5.62
2022-09-07T05:21:43.714Z,5.62
2022-09-07T05:22:43.729Z,5.62
2022-09-07T05:23:43.946Z,5.62
2022-09-07T05:24:43.676Z,5.62
2022-09-07T05:25:43.662Z,5.62
2022-09-07T05:26:43.660Z,5.62
2022-09-07T05:27:43.684Z,5.62
2022-09-07T05:28:43.629Z,11.25
2022-09-07T05:31:43.625Z,11.25
2022-09-07T05:32:43.604Z,11.25
2022-09-07T05:34:43.607Z,11.25
2022-09-07T05:35:43.591Z,11.25
2022-09-07T05:36:43.542Z,11.25
2022-09-07T05:37:43.586Z,11.25
2022-09-07T05:38:43.561Z,11.25
2022-09-07T05:39:43.604Z,11.25
2022-09-07T05:40:43.510Z,11.25
2022-09-07T05:41:43.513Z,11.25
2022-09-07T05:42:43.704Z,16.88
2022-09-07T05:44:43.899Z,16.88
2022-09-07T05:45:43.575Z,16.88
2022-09-07T05:46:43.438Z,16.88
2022-09-07T05:47:43.467Z,16.88
2022-09-07T05:48:43.453Z,16.88
2022-09-07T05:49:43.425Z,16.88
2022-09-07T05:50:43.403Z,16.88
2022-09-07T05:51:43.409Z,16.88
2022-09-07T05:52:43.435Z,22.50
2022-09-07T05:53:43.414Z,22.50
2022-09-07T05:54:43.376Z,22.50
2022-09-07T05:55:43.379Z,22.50
2022-09-07T05:56:43.341Z,22.50
2022-09-07T05:57:43.328Z,22.50
2022-09-07T05:58:43.362Z,22.50
2022-09-07T05:59:43.341Z,22.50
2022-09-07T06:00:43.319Z,22.50
2022-09-07T06:01:43.363Z,22.50
2022-09-07T06:02:43.307Z,22.50
2022-09-07T06:03:43.287Z,22.50
2022-09-07T06:04:43.351Z,22.50
2022-09-07T06:05:43.239Z,28.12
2022-09-07T06:06:47.882Z,22.50
2022-09-07T06:07:43.231Z,22.50
2022-09-07T06:08:43.217Z,28.12
2022-09-07T06:11:43.186Z,28.12
2022-09-07T06:12:45.537Z,28.12
2022-09-07T06:13:43.176Z,28.12
2022-09-07T06:14:43.267Z,28.12
2022-09-07T06:15:43.139Z,28.12
2022-09-07T06:16:43.187Z,28.12
2022-09-07T06:17:43.127Z,28.12
2022-09-07T06:18:43.191Z,28.12
2022-09-07T06:19:43.119Z,28.12
2022-09-07T06:20:43.057Z,28.12
2022-09-07T06:21:43.095Z,28.12
2022-09-07T06:22:43.058Z,33.75
2022-09-07T06:23:43.046Z,33.75
2022-09-07T06:24:43.204Z,28.12
2022-09-07T06:25:43.055Z,28.12
2022-09-07T06:26:43.008Z,28.12
2022-09-07T06:27:43.040Z,28.12
2022-09-07T06:28:42.999Z,33.75
2022-09-07T06:29:43.009Z,33.75
2022-09-07T06:30:42.962Z,33.75
2022-09-07T06:32:43.150Z,33.75
2022-09-07T06:33:42.931Z,33.75
2022-09-07T06:34:42.944Z,33.75
2022-09-07T06:35:42.928Z,33.75
2022-09-07T06:36:42.891Z,33.75
2022-09-07T06:37:42.895Z,33.75
2022-09-07T06:38:42.926Z,39.38
2022-09-07T06:39:43.014Z,39.38
2022-09-07T06:40:42.856Z,39.38
2022-09-07T06:42:42.950Z,39.38
2022-09-07T06:43:45.579Z,45.00
2022-09-07T06:44:42.845Z,45.00
2022-09-07T06:45:42.881Z,45.00
2022-09-07T06:47:42.794Z,45.00
2022-09-07T06:48:44.488Z,45.00
2022-09-07T06:49:42.770Z,45.00
2022-09-07T06:50:42.752Z,39.38
2022-09-07T06:51:42.755Z,45.00
2022-09-07T06:53:44.481Z,39.38
2022-09-07T06:55:42.695Z,45.00
2022-09-07T06:56:42.757Z,45.00
2022-09-07T06:57:42.689Z,45.00
2022-09-07T06:58:42.684Z,45.00
2022-09-07T06:59:42.663Z,45.00
2022-09-07T07:00:42.723Z,45.00
2022-09-07T07:01:42.636Z,39.38
2022-09-07T07:02:42.654Z,45.00
2022-09-07T07:03:42.642Z,45.00
2022-09-07T07:04:42.612Z,50.62
2022-09-07T07:05:42.627Z,45.00
2022-09-07T07:06:42.587Z,50.62
2022-09-07T07:07:42.585Z,45.00
2022-09-07T07:08:42.610Z,45.00
2022-09-07T07:09:42.708Z,45.00
2022-09-07T07:10:42.544Z,50.62
2022-09-07T07:11:42.519Z,50.62
2022-09-07T07:13:48.090Z,67.50
2022-09-07T07:14:49.002Z,56.25
2022-09-07T07:15:48.993Z,56.25
2022-09-07T07:16:49.004Z,50.62
2022-09-07T07:17:56.148Z,45.00
2022-09-07T07:18:49.084Z,61.88
2022-09-07T07:19:48.951Z,45.00
2022-09-07T07:20:48.961Z,45.00
2022-09-07T07:22:10.658Z,50.62
2022-09-07T07:22:48.950Z,56.25
2022-09-07T07:23:48.917Z,45.00
2022-09-07T07:24:48.960Z,45.00
2022-09-07T07:25:48.899Z,45.00
2022-09-07T07:26:48.905Z,56.25
2022-09-07T07:27:48.879Z,61.88
2022-09-07T07:29:04.571Z,67.50
2022-09-07T07:29:48.921Z,78.75
2022-09-07T07:30:48.927Z,61.88
2022-09-07T07:31:48.876Z,73.12
2022-09-07T07:32:48.808Z,90.00
2022-09-07T07:33:48.875Z,78.75
2022-09-07T07:34:48.871Z,56.25
2022-09-07T07:35:48.777Z,73.12
2022-09-07T07:36:48.826Z,73.12
2022-09-07T07:37:48.743Z,78.75
2022-09-07T07:41:56.558Z,56.25
2022-09-07T07:42:48.717Z,50.62
2022-09-07T07:43:48.691Z,56.25
2022-09-07T07:44:48.878Z,56.25
2022-09-07T07:45:56.032Z,50.62
2022-09-07T07:46:48.721Z,50.62
2022-09-07T07:47:48.638Z,50.62
2022-09-07T07:48:48.636Z,50.62
2022-09-07T07:49:49.446Z,45.00
2022-09-07T07:50:48.624Z,50.62
2022-09-07T07:52:50.276Z,50.62
2022-09-07T07:53:48.599Z,50.62
2022-09-07T07:54:48.573Z,50.62
2022-09-07T07:55:48.585Z,50.62
2022-09-07T07:56:48.548Z,50.62
2022-09-07T07:57:48.546Z,50.62
2022-09-07T07:58:48.534Z,50.62
2022-09-07T07:59:48.515Z,56.25
2022-09-07T08:00:54.900Z,56.25
2022-09-07T08:01:48.729Z,50.62
2022-09-07T08:02:48.539Z,50.62
2022-09-07T08:03:48.486Z,45.00
2022-09-07T08:04:48.628Z,45.00
2022-09-07T08:05:48.473Z,45.00
2022-09-07T08:06:48.454Z,39.38
2022-09-07T08:07:48.437Z,45.00
2022-09-07T08:08:48.489Z,45.00
2022-09-07T08:09:48.406Z,45.00
2022-09-07T08:10:48.417Z,45.00
2022-09-07T08:11:48.419Z,45.00
2022-09-07T08:12:48.411Z,45.00
2022-09-07T08:13:48.360Z,45.00
2022-09-07T08:14:48.416Z,45.00
2022-09-07T08:15:48.404Z,45.00
2022-09-07T08:16:48.369Z,45.00
2022-09-07T08:17:48.341Z,50.62
2022-09-07T08:18:48.319Z,45.00
2022-09-07T08:19:48.303Z,45.00
2022-09-07T08:20:48.968Z,45.00
2022-09-07T08:21:48.296Z,39.38
2022-09-07T08:22:48.280Z,39.38
2022-09-07T08:23:48.253Z,39.38
2022-09-07T08:24:48.262Z,39.38
2022-09-07T08:25:48.260Z,33.75
2022-09-07T08:26:48.261Z,33.75
2022-09-07T08:27:48.259Z,33.75
2022-09-07T08:28:48.206Z,33.75
2022-09-07T08:29:48.192Z,33.75
2022-09-07T08:30:48.189Z,33.75
2022-09-07T08:31:48.259Z,33.75
2022-09-07T08:32:48.208Z,33.75
2022-09-07T08:33:48.146Z,33.75
2022-09-07T08:34:48.151Z,33.75
2022-09-07T08:35:48.140Z,33.75
2022-09-07T08:36:48.150Z,39.38
2022-09-07T08:37:48.105Z,39.38
2022-09-07T08:38:48.129Z,39.38
2022-09-07T08:39:48.137Z,45.00
2022-09-07T08:40:48.078Z,45.00
2022-09-07T08:41:48.087Z,50.62
2022-09-07T08:42:48.065Z,50.62
2022-09-07T08:43:49.251Z,56.25
2022-09-07T08:44:48.054Z,56.25
2022-09-07T08:45:48.020Z,61.88
2022-09-07T08:46:48.118Z,67.50
2022-09-07T08:47:48.067Z,67.50
2022-09-07T08:48:47.996Z,73.12
2022-09-07T08:49:47.989Z,73.12
2022-09-07T08:50:47.979Z,73.12
2022-09-07T08:51:47.981Z,73.12
2022-09-07T08:52:47.969Z,73.12
2022-09-07T08:53:47.939Z,73.12
2022-09-07T08:54:47.942Z,73.12
2022-09-07T08:55:47.925Z,73.12
2022-09-07T08:57:48.769Z,67.50
2022-09-07T08:58:49.608Z,67.50
2022-09-07T08:59:47.950Z,67.50
2022-09-07T09:00:48.261Z,67.50
2022-09-07T09:02:27.153Z,61.88
2022-09-07T09:03:28.559Z,61.88
2022-09-07T09:05:47.923Z,67.50
2022-09-07T09:06:48.003Z,67.50
2022-09-07T09:07:47.932Z,67.50
2022-09-07T09:08:47.792Z,67.50
2022-09-07T09:09:47.765Z,67.50
2022-09-07T09:10:47.856Z,73.12
2022-09-07T09:11:47.744Z,73.12
2022-09-07T09:12:47.758Z,67.50
2022-09-07T09:13:47.743Z,67.50
2022-09-07T09:14:47.739Z,67.50
2022-09-07T09:15:47.781Z,73.12
2022-09-07T09:16:47.707Z,73.12
2022-09-07T09:17:47.737Z,67.50
2022-09-07T09:18:47.715Z,73.12
2022-09-07T09:19:47.670Z,67.50
2022-09-07T09:20:47.659Z,67.50
2022-09-07T09:21:47.641Z,67.50
2022-09-07T09:22:47.659Z,61.88
2022-09-07T09:23:47.627Z,61.88
2022-09-07T09:24:47.627Z,56.25
2022-09-07T09:25:47.616Z,50.62
2022-09-07T09:26:47.678Z,45.00
2022-09-07T09:27:47.631Z,45.00
2022-09-07T09:28:47.623Z,45.00
2022-09-07T09:29:47.564Z,45.00
2022-09-07T09:30:47.625Z,45.00
2022-09-07T09:31:47.596Z,45.00
2022-09-07T09:32:47.663Z,45.00
2022-09-07T09:33:47.534Z,45.00
2022-09-07T09:34:47.545Z,45.00
2022-09-07T09:35:47.489Z,45.00
2022-09-07T09:36:47.514Z,45.00
2022-09-07T09:37:47.536Z,45.00
2022-09-07T09:38:47.482Z,45.00
2022-09-07T09:39:51.029Z,45.00
2022-09-07T09:40:47.450Z,45.00
2022-09-07T09:41:47.460Z,45.00
2022-09-07T09:42:47.457Z,39.38
2022-09-07T09:43:47.472Z,39.38
2022-09-07T09:44:47.459Z,39.38
2022-09-07T09:46:47.542Z,39.38
2022-09-07T09:47:47.458Z,33.75
2022-09-07T09:48:47.372Z,33.75
2022-09-07T09:49:47.350Z,33.75
2022-09-07T09:52:51.619Z,33.75
2022-09-07T09:53:47.394Z,33.75
2022-09-07T09:54:47.416Z,33.75
2022-09-07T09:55:47.292Z,33.75
2022-09-07T09:56:47.293Z,33.75
2022-09-07T09:59:04.635Z,39.38
2022-09-07T10:00:06.973Z,39.38
2022-09-07T10:04:47.211Z,50.62
2022-09-07T10:05:47.175Z,50.62
2022-09-07T10:06:47.296Z,56.25
2022-09-07T10:07:47.238Z,56.25
2022-09-07T10:08:47.194Z,61.88
2022-09-07T10:09:47.135Z,61.88
2022-09-07T10:10:47.145Z,67.50
2022-09-07T10:12:47.116Z,78.75
2022-09-07T10:13:47.185Z,84.38
2022-09-07T10:14:47.088Z,84.38
2022-09-07T10:15:47.114Z,84.38
2022-09-07T10:16:47.098Z,90.00
2022-09-07T10:17:47.043Z,90.00
2022-09-07T10:18:47.074Z,90.00
2022-09-07T10:19:47.020Z,90.00
2022-09-07T10:20:47.023Z,90.00
2022-09-07T10:21:47.230Z,95.62
2022-09-07T10:22:51.342Z,95.62
2022-09-07T10:23:46.997Z,90.00
2022-09-07T10:24:47.008Z,90.00
2022-09-07T10:25:46.964Z,84.38
2022-09-07T10:26:46.981Z,84.38
2022-09-07T10:27:46.936Z,84.38
2022-09-07T10:29:46.977Z,84.38
2022-09-07T10:30:46.931Z,78.75
2022-09-07T10:31:46.947Z,78.75
2022-09-07T10:32:47.229Z,78.75
2022-09-07T10:34:25.728Z,78.75
2022-09-07T10:34:46.923Z,73.12
2022-09-07T10:35:46.923Z,73.12
2022-09-07T10:36:46.920Z,73.12
2022-09-07T10:37:46.841Z,73.12
2022-09-07T10:38:46.841Z,73.12
2022-09-07T10:39:46.865Z,73.12
2022-09-07T10:40:46.821Z,73.12
2022-09-07T10:41:46.795Z,78.75
2022-09-07T10:43:46.851Z,73.12
2022-09-07T10:44:47.272Z,73.12
2022-09-07T10:45:46.777Z,73.12
2022-09-07T10:47:02.188Z,67.50
2022-09-07T10:47:46.757Z,67.50
2022-09-07T10:48:46.750Z,67.50
2022-09-07T10:50:46.730Z,73.12
2022-09-07T10:51:46.705Z,73.12
2022-09-07T10:52:46.705Z,78.75
2022-09-07T10:53:46.801Z,84.38
2022-09-07T10:54:46.737Z,90.00
2022-09-07T10:55:46.665Z,95.62
2022-09-07T10:56:46.672Z,95.62
2022-09-07T10:57:49.112Z,101.25
2022-09-07T10:59:03.053Z,101.25
2022-09-07T11:00:46.756Z,286.88
2022-09-07T11:01:46.752Z,168.75
2022-09-07T11:03:24.795Z,146.25
2022-09-07T11:03:46.772Z,135.00
2022-09-07T11:04:46.762Z,213.75
2022-09-07T11:05:46.561Z,180.00
2022-09-07T11:06:46.535Z,202.50
2022-09-07T11:07:46.540Z,309.38
2022-09-07T11:09:46.939Z,168.75
2022-09-07T11:10:46.489Z,343.12
2022-09-07T11:12:02.849Z,163.12
2022-09-07T11:12:46.507Z,151.88
2022-09-07T11:14:09.300Z,123.75
2022-09-07T11:14:46.593Z,123.75
2022-09-07T11:15:46.511Z,123.75
2022-09-07T11:16:53.707Z,151.88
2022-09-07T11:17:49.425Z,168.75
2022-09-07T11:18:46.448Z,129.38
2022-09-07T11:19:46.488Z,118.12
2022-09-07T11:20:46.393Z,123.75
2022-09-07T11:22:01.807Z,151.88
2022-09-07T11:22:46.373Z,157.50
2022-09-07T11:23:46.582Z,112.50
2022-09-07T11:24:47.197Z,118.12
2022-09-07T11:25:46.828Z,106.88
2022-09-07T11:26:46.325Z,101.25
2022-09-07T11:27:46.338Z,101.25
2022-09-07T11:28:46.417Z,101.25
2022-09-07T11:29:46.383Z,157.50
2022-09-07T11:30:46.416Z,112.50
2022-09-07T11:31:46.363Z,118.12
2022-09-07T11:32:46.443Z,180.00
2022-09-07T11:34:23.735Z,67.50
2022-09-07T11:34:47.151Z,61.88
2022-09-07T11:35:46.276Z,50.62
2022-09-07T11:36:46.252Z,56.25
2022-09-07T11:37:46.242Z,61.88
2022-09-07T11:38:46.293Z,73.12
2022-09-07T11:39:46.289Z,90.00
2022-09-07T11:40:46.388Z,106.88
2022-09-07T11:41:46.238Z,151.88
2022-09-07T11:42:46.210Z,90.00
2022-09-07T11:43:46.210Z,106.88
2022-09-07T11:44:46.327Z,101.25
2022-09-07T11:45:46.185Z,95.62
2022-09-07T11:46:46.213Z,101.25
2022-09-07T11:47:46.229Z,95.62
2022-09-07T11:48:46.168Z,106.88
2022-09-07T11:49:51.509Z,118.12
2022-09-07T11:50:47.397Z,106.88
2022-09-07T11:51:46.277Z,95.62
2022-09-07T11:52:46.070Z,90.00
2022-09-07T11:53:46.206Z,95.62
2022-09-07T11:54:46.104Z,95.62
2022-09-07T11:55:46.070Z,135.00
2022-09-07T11:56:46.338Z,101.25
2022-09-07T11:57:46.034Z,112.50
2022-09-07T11:58:46.078Z,157.50
2022-09-07T11:59:46.068Z,163.12
2022-09-07T12:00:46.133Z,185.62
2022-09-07T12:01:46.317Z,196.88
2022-09-07T12:02:58.971Z,168.75
2022-09-07T12:03:46.094Z,157.50
2022-09-07T12:04:46.136Z,168.75
2022-09-07T12:05:45.976Z,146.25
2022-09-07T12:06:45.922Z,157.50
2022-09-07T12:07:45.906Z,135.00
2022-09-07T12:08:45.900Z,95.62
2022-09-07T12:09:45.900Z,84.38
2022-09-07T12:10:45.880Z,84.38
2022-09-07T12:11:45.949Z,101.25
2022-09-07T12:12:45.869Z,112.50
2022-09-07T12:13:45.880Z,106.88
2022-09-07T12:14:45.830Z,123.75
2022-09-07T12:15:45.969Z,106.88
2022-09-07T12:16:45.857Z,95.62
2022-09-07T12:17:45.811Z,101.25
2022-09-07T12:18:45.799Z,106.88
2022-09-07T12:19:45.838Z,174.38
2022-09-07T12:20:45.831Z,309.38
2022-09-07T12:21:45.781Z,174.38
2022-09-07T12:22:45.974Z,196.88
2022-09-07T12:23:45.805Z,219.38
2022-09-07T12:24:45.767Z,303.75
2022-09-07T12:25:45.761Z,281.25
2022-09-07T12:26:45.733Z,225.00
2022-09-07T12:27:45.748Z,286.88
2022-09-07T12:28:45.742Z,225.00
2022-09-07T12:29:46.574Z,174.38
2022-09-07T12:30:45.764Z,241.88
2022-09-07T12:31:57.665Z,185.62
2022-09-07T12:32:54.286Z,185.62
2022-09-07T12:33:45.660Z,253.12
2022-09-07T12:34:45.758Z,270.00
2022-09-07T12:35:45.649Z,281.25
2022-09-07T12:36:45.784Z,500.62
2022-09-07T12:37:45.772Z,421.88
2022-09-07T12:38:45.760Z,596.25
2022-09-07T12:39:45.754Z,455.62
2022-09-07T12:40:45.667Z,354.38
2022-09-07T12:41:47.422Z,562.50
2022-09-07T12:42:45.615Z,562.50
2022-09-07T12:43:45.621Z,641.25
2022-09-07T12:44:45.564Z,545.62
2022-09-07T12:45:45.654Z,247.50
2022-09-07T12:46:46.793Z,360.00
2022-09-07T12:47:45.551Z,562.50
2022-09-07T12:48:45.535Z,585.00
2022-09-07T12:49:45.637Z,450.00
2022-09-07T12:50:45.653Z,191.25
2022-09-07T12:52:09.172Z,135.00
2022-09-07T12:52:45.497Z,118.12
2022-09-07T12:53:45.484Z,106.88
2022-09-07T12:54:45.492Z,106.88
2022-09-07T12:56:45.643Z,112.50
2022-09-07T12:57:46.497Z,123.75
2022-09-07T12:58:45.580Z,146.25
2022-09-07T12:59:45.436Z,320.62
2022-09-07T13:00:45.460Z,354.38
2022-09-07T13:01:45.477Z,472.50
2022-09-07T13:02:45.402Z,500.62
2022-09-07T13:03:52.644Z,540.00
2022-09-07T13:04:45.377Z,585.00
2022-09-07T13:05:45.324Z,596.25
2022-09-07T13:07:45.435Z,686.25
2022-09-07T13:08:45.687Z,658.12
2022-09-07T13:09:45.289Z,534.38
2022-09-07T13:10:45.269Z,551.25
2022-09-07T13:11:45.761Z,562.50
2022-09-07T13:13:00.633Z,478.12
2022-09-07T13:14:45.234Z,466.88
2022-09-07T13:15:45.322Z,568.12
2022-09-07T13:17:45.318Z,444.38
2022-09-07T13:18:45.224Z,450.00
2022-09-07T13:19:45.190Z,438.75
2022-09-07T13:20:45.170Z,410.62
2022-09-07T13:21:45.168Z,382.50
2022-09-07T13:22:45.620Z,461.25
2022-09-07T13:23:45.777Z,433.12
2022-09-07T13:24:47.156Z,191.25
2022-09-07T13:25:45.142Z,185.62
2022-09-07T13:26:49.304Z,292.50
2022-09-07T13:27:45.124Z,376.88
2022-09-07T13:28:45.098Z,348.75
2022-09-07T13:29:45.183Z,326.25
2022-09-07T13:30:45.129Z,326.25
2022-09-07T13:31:45.404Z,337.50
2022-09-07T13:33:45.178Z,253.12
2022-09-07T13:34:45.027Z,258.75
2022-09-07T13:35:45.062Z,292.50
2022-09-07T13:36:45.082Z,270.00