createdAt,value
2017-09-04T00:00:41.357Z,99.90
2017-09-04T00:03:10.116Z,99.90
2017-09-04T00:05:38.879Z,99.90
2017-09-04T00:08:07.659Z,99.90
2017-09-04T00:10:36.401Z,99.90
2017-09-04T00:13:05.145Z,99.90
2017-09-04T00:15:33.934Z,99.90
2017-09-04T00:18:02.668Z,99.90
2017-09-04T00:20:31.473Z,99.90
2017-09-04T00:23:00.403Z,99.90
2017-09-04T00:25:29.193Z,99.90
2017-09-04T00:27:57.948Z,99.90
2017-09-04T00:30:26.715Z,99.90
2017-09-04T00:32:55.458Z,99.90
2017-09-04T00:35:24.199Z,99.90
2017-09-04T00:37:53.584Z,99.20
2017-09-04T00:40:21.994Z,98.40
2017-09-04T00:42:51.487Z,99.90
2017-09-04T00:45:20.264Z,99.90
2017-09-04T00:47:48.713Z,99.90
2017-09-04T00:50:17.521Z,99.90
2017-09-04T00:52:46.286Z,99.90
2017-09-04T00:55:15.078Z,99.90
2017-09-04T00:57:43.801Z,99.90
2017-09-04T01:00:12.196Z,99.90
2017-09-04T01:02:40.966Z,99.90
2017-09-04T01:05:09.740Z,99.90
2017-09-04T01:07:38.521Z,99.90
2017-09-04T01:10:07.320Z,99.90
2017-09-04T01:12:36.054Z,99.90
2017-09-04T01:15:04.831Z,99.90
2017-09-04T01:17:33.584Z,99.90
2017-09-04T01:20:02.337Z,99.90
2017-09-04T01:22:31.096Z,99.90
2017-09-04T01:24:59.882Z,99.90
2017-09-04T01:27:28.631Z,99.90
2017-09-04T01:29:57.414Z,99.90
2017-09-04T01:32:26.590Z,99.90
2017-09-04T01:34:55.307Z,99.90
2017-09-04T01:37:24.034Z,99.90
2017-09-04T01:39:52.762Z,99.90
2017-09-04T01:42:21.498Z,99.90
2017-09-04T01:44:50.307Z,99.90
2017-09-04T01:47:19.047Z,99.90
2017-09-04T01:49:47.809Z,99.90
2017-09-04T01:52:16.547Z,99.90
2017-09-04T01:54:45.320Z,99.90
2017-09-04T01:57:14.109Z,99.90
2017-09-04T01:59:42.843Z,99.90
2017-09-04T02:02:11.609Z,99.90
2017-09-04T02:04:40.371Z,99.90
2017-09-04T02:07:09.306Z,99.90
2017-09-04T02:09:38.029Z,99.90
2017-09-04T02:12:06.844Z,99.90
2017-09-04T02:14:35.815Z,99.90
2017-09-04T02:17:04.562Z,99.90
2017-09-04T02:19:33.367Z,99.90
2017-09-04T02:22:02.129Z,99.90
2017-09-04T02:24:30.903Z,99.90
2017-09-04T02:26:59.659Z,99.90
2017-09-04T02:29:28.363Z,99.90
2017-09-04T02:31:57.138Z,99.90
2017-09-04T02:34:25.887Z,99.90
2017-09-04T02:36:54.684Z,99.90
2017-09-04T02:39:23.483Z,99.90
2017-09-04T02:41:52.260Z,99.90
2017-09-04T02:44:21.941Z,99.90
2017-09-04T02:46:50.741Z,99.90
2017-09-04T02:49:19.550Z,99.90
2017-09-04T02:51:48.295Z,99.90
2017-09-04T02:54:17.014Z,99.90
2017-09-04T02:56:45.814Z,99.90
2017-09-04T02:59:14.236Z,99.90
2017-09-04T03:01:42.989Z,99.90
2017-09-04T03:04:11.735Z,99.90
2017-09-04T03:06:40.566Z,99.90
2017-09-04T03:09:09.323Z,99.90
2017-09-04T03:11:37.960Z,99.90
2017-09-04T03:14:06.737Z,99.90
2017-09-04T03:16:35.503Z,99.90
2017-09-04T03:19:04.267Z,99.90
2017-09-04T03:21:33.019Z,99.90
2017-09-04T03:24:02.247Z,99.90
2017-09-04T03:26:30.625Z,99.90
2017-09-04T03:28:58.693Z,99.90
2017-09-04T03:31:27.130Z,99.90
2017-09-04T03:33:55.574Z,99.90
2017-09-04T03:36:24.011Z,99.90
2017-09-04T03:38:52.802Z,99.90
2017-09-04T03:41:20.714Z,99.90
2017-09-04T03:43:48.993Z,99.90
2017-09-04T03:46:17.585Z,99.90
2017-09-04T03:48:46.369Z,99.90
2017-09-04T03:51:14.610Z,99.90
2017-09-04T03:53:43.186Z,99.90
2017-09-04T03:56:12.198Z,99.90
2017-09-04T03:58:40.452Z,99.90
2017-09-04T04:01:08.865Z,99.90
2017-09-04T04:03:37.223Z,99.90
2017-09-04T04:06:05.670Z,99.90
2017-09-04T04:08:34.071Z,99.90
2017-09-04T04:11:02.456Z,99.90
2017-09-04T04:13:30.930Z,99.90
2017-09-04T04:15:59.517Z,99.90
2017-09-04T04:18:28.338Z,99.90
2017-09-04T04:20:57.119Z,99.90
2017-09-04T04:23:25.914Z,99.90
2017-09-04T04:25:54.702Z,99.90
2017-09-04T04:28:23.486Z,99.90
2017-09-04T04:30:51.953Z,99.90
2017-09-04T04:33:20.736Z,99.90
2017-09-04T04:35:49.473Z,99.90
2017-09-04T04:38:29.346Z,99.90
2017-09-04T04:40:58.130Z,99.90
2017-09-04T04:43:29.929Z,99.90
2017-09-04T04:45:58.734Z,99.90
2017-09-04T04:48:30.394Z,99.90
2017-09-04T04:51:02.092Z,99.90
2017-09-04T04:53:30.878Z,99.90
2017-09-04T04:56:01.783Z,99.90
2017-09-04T04:58:33.031Z,99.90
2017-09-04T05:01:01.773Z,99.90
2017-09-04T05:03:33.747Z,99.90
2017-09-04T05:06:02.548Z,99.90
2017-09-04T05:08:32.780Z,99.90
2017-09-04T05:11:05.187Z,99.90
2017-09-04T05:13:37.659Z,99.90
2017-09-04T05:16:09.390Z,99.90
2017-09-04T05:18:45.170Z,99.90
2017-09-04T05:21:13.918Z,99.90
2017-09-04T05:23:44.802Z,99.90
2017-09-04T05:26:13.564Z,99.90
2017-09-04T05:28:43.315Z,99.90
2017-09-04T05:31:12.050Z,99.90
2017-09-04T05:33:40.796Z,99.90
2017-09-04T05:36:10.733Z,99.90
2017-09-04T05:38:39.477Z,99.90
2017-09-04T05:41:08.222Z,99.90
2017-09-04T05:43:37.035Z,99.90
2017-09-04T05:46:05.807Z,99.90
2017-09-04T05:48:35.305Z,99.90
2017-09-04T05:51:04.111Z,99.90
2017-09-04T05:53:32.841Z,99.90
2017-09-04T05:56:01.629Z,99.90
2017-09-04T05:58:30.160Z,99.90
2017-09-04T06:00:58.927Z,99.90
2017-09-04T06:03:27.428Z,99.90
2017-09-04T06:05:55.940Z,99.90
2017-09-04T06:08:24.421Z,99.90
2017-09-04T06:10:52.912Z,99.90
2017-09-04T06:13:21.389Z,99.90
2017-09-04T06:15:49.843Z,99.00
2017-09-04T06:18:18.924Z,97.80
2017-09-04T06:20:47.449Z,98.70
2017-09-04T06:23:15.952Z,99.20
2017-09-04T06:25:44.468Z,98.00
2017-09-04T06:28:12.930Z,97.10
2017-09-04T06:30:41.429Z,95.80
2017-09-04T06:33:09.674Z,93.00
2017-09-04T06:35:38.195Z,93.20
2017-09-04T06:38:06.735Z,90.40
2017-09-04T06:40:35.214Z,88.30
2017-09-04T06:43:03.625Z,91.00
2017-09-04T06:45:32.054Z,87.20
2017-09-04T06:48:00.455Z,86.80
2017-09-04T06:50:28.867Z,84.60
2017-09-04T06:52:57.329Z,87.60
2017-09-04T06:55:25.726Z,87.30
2017-09-04T06:57:54.134Z,88.50
2017-09-04T07:00:22.565Z,89.10
2017-09-04T07:02:50.969Z,90.10
2017-09-04T07:05:19.366Z,90.10
2017-09-04T07:07:47.807Z,88.70
2017-09-04T07:10:16.206Z,84.60
2017-09-04T07:12:44.605Z,83.20
2017-09-04T07:15:13.034Z,79.10
2017-09-04T07:17:41.433Z,82.00
2017-09-04T07:20:09.825Z,67.10
2017-09-04T07:22:38.625Z,60.30
2017-09-04T07:25:07.019Z,57.90
2017-09-04T07:27:35.419Z,59.20
2017-09-04T07:30:03.889Z,55.20
2017-09-04T07:32:32.285Z,50.70
2017-09-04T07:35:00.696Z,53.10
2017-09-04T07:37:29.121Z,47.40
2017-09-04T07:39:57.593Z,46.70
2017-09-04T07:42:26.750Z,43.80
2017-09-04T07:44:55.199Z,43.60
2017-09-04T07:47:23.610Z,42.10
2017-09-04T07:49:52.010Z,43.60
2017-09-04T07:52:20.423Z,42.70
2017-09-04T07:54:48.830Z,37.40
2017-09-04T07:57:17.245Z,38.40
2017-09-04T07:59:45.651Z,39.80
2017-09-04T08:02:14.064Z,44.20
2017-09-04T08:04:42.495Z,36.90
2017-09-04T08:07:10.907Z,35.60
2017-09-04T08:09:39.318Z,33.60
2017-09-04T08:12:07.761Z,38.00
2017-09-04T08:14:35.982Z,34.20
2017-09-04T08:17:04.444Z,41.40
2017-09-04T08:19:32.890Z,37.00
2017-09-04T08:22:02.084Z,37.30
2017-09-04T08:24:30.505Z,37.30
2017-09-04T08:26:58.946Z,30.80
2017-09-04T08:29:27.351Z,33.40
2017-09-04T08:31:55.913Z,31.60
2017-09-04T08:34:24.383Z,30.30
2017-09-04T08:36:52.789Z,32.40
2017-09-04T08:39:21.184Z,30.90
2017-09-04T08:41:49.618Z,32.80
2017-09-04T08:44:18.030Z,31.70
2017-09-04T08:46:46.501Z,30.80
2017-09-04T08:49:14.901Z,29.80
2017-09-04T08:51:43.297Z,30.00
2017-09-04T08:54:11.774Z,30.80
2017-09-04T08:56:40.184Z,29.20
2017-09-04T08:59:08.661Z,29.90
2017-09-04T09:01:36.851Z,26.50
2017-09-04T09:04:05.255Z,31.40
2017-09-04T09:06:33.673Z,27.10
2017-09-04T09:09:02.095Z,30.00
2017-09-04T09:11:30.530Z,29.60
2017-09-04T09:13:58.942Z,27.50
2017-09-04T09:16:27.370Z,28.10
2017-09-04T09:18:55.789Z,30.90
2017-09-04T09:21:24.240Z,27.90
2017-09-04T09:23:52.704Z,27.70
2017-09-04T09:26:20.917Z,26.90
2017-09-04T09:28:49.142Z,27.00
2017-09-04T09:31:17.403Z,29.50
2017-09-04T09:33:45.670Z,28.00
2017-09-04T09:36:14.084Z,28.40
2017-09-04T09:38:42.539Z,30.60
2017-09-04T09:41:11.731Z,25.80
2017-09-04T09:43:40.151Z,25.80
2017-09-04T09:46:08.643Z,27.30
2017-09-04T09:48:36.878Z,27.80
2017-09-04T09:51:05.108Z,27.90
2017-09-04T09:53:33.367Z,30.90
2017-09-04T09:56:01.597Z,30.60
2017-09-04T09:58:30.613Z,31.70
2017-09-04T10:00:58.886Z,31.80
2017-09-04T10:03:27.133Z,32.60
2017-09-04T10:05:55.390Z,32.50
2017-09-04T10:08:23.707Z,31.50
2017-09-04T10:10:51.982Z,31.90
2017-09-04T10:13:20.214Z,30.30
2017-09-04T10:15:48.452Z,31.30
2017-09-04T10:18:17.453Z,30.00
2017-09-04T10:20:45.730Z,30.00
2017-09-04T10:23:13.983Z,31.90
2017-09-04T10:25:42.230Z,27.10
2017-09-04T10:28:10.487Z,28.10
2017-09-04T10:30:38.718Z,31.80
2017-09-04T10:33:06.938Z,28.20
2017-09-04T10:35:35.187Z,29.50
2017-09-04T10:38:03.424Z,31.60
2017-09-04T10:40:31.665Z,28.10
2017-09-04T10:42:59.918Z,29.50
2017-09-04T10:45:28.189Z,28.60
2017-09-04T10:47:56.407Z,31.50
2017-09-04T10:50:24.629Z,26.30
2017-09-04T10:52:52.857Z,26.70
2017-09-04T10:55:21.271Z,27.20
2017-09-04T10:57:49.715Z,27.90
2017-09-04T11:00:18.141Z,28.80
2017-09-04T11:02:46.359Z,27.10
2017-09-04T11:05:14.638Z,32.60
2017-09-04T11:07:43.086Z,28.90
2017-09-04T11:10:11.313Z,31.50
2017-09-04T11:12:39.768Z,29.30
2017-09-04T11:15:08.021Z,27.70
2017-09-04T11:17:36.263Z,28.40
2017-09-04T11:20:04.547Z,29.80
2017-09-04T11:22:32.769Z,31.20
2017-09-04T11:25:01.003Z,28.80
2017-09-04T11:27:29.262Z,31.10
2017-09-04T11:29:57.518Z,28.40
2017-09-04T11:32:25.758Z,27.50
2017-09-04T11:34:54.009Z,29.20
2017-09-04T11:37:22.221Z,26.10
2017-09-04T11:39:50.438Z,28.10
2017-09-04T11:42:18.870Z,27.70
2017-09-04T11:44:47.286Z,28.80
2017-09-04T11:47:15.739Z,29.70
2017-09-04T11:49:44.163Z,25.60
2017-09-04T11:52:12.607Z,31.60
2017-09-04T11:54:41.043Z,34.30
2017-09-04T11:57:09.465Z,27.40
2017-09-04T11:59:37.913Z,31.20
2017-09-04T12:02:06.151Z,29.00
2017-09-04T12:04:34.586Z,33.00
2017-09-04T12:07:03.012Z,30.10
2017-09-04T12:09:31.429Z,27.70
2017-09-04T12:11:59.853Z,28.70
2017-09-04T12:14:28.276Z,28.70
2017-09-04T12:16:56.697Z,30.50
2017-09-04T12:19:25.132Z,29.40
2017-09-04T12:21:53.553Z,32.00
2017-09-04T12:24:21.970Z,29.40
2017-09-04T12:26:50.856Z,27.20
2017-09-04T12:29:19.264Z,31.60
2017-09-04T12:31:47.481Z,31.80
2017-09-04T12:34:15.957Z,28.00
2017-09-04T12:36:44.190Z,29.20
2017-09-04T12:39:12.435Z,30.30
2017-09-04T12:41:40.690Z,29.70
2017-09-04T12:44:09.113Z,31.90
2017-09-04T12:46:37.508Z,30.00
2017-09-04T12:49:05.741Z,29.50
2017-09-04T12:51:34.133Z,30.50
2017-09-04T12:54:02.540Z,28.90
2017-09-04T12:56:31.005Z,36.20
2017-09-04T12:58:59.435Z,34.40
2017-09-04T13:01:27.848Z,36.80
2017-09-04T13:03:56.263Z,39.50
2017-09-04T13:06:24.680Z,38.90
2017-09-04T13:08:52.890Z,34.10
2017-09-04T13:11:27.114Z,33.50
2017-09-04T13:14:00.898Z,35.70
2017-09-04T13:16:34.798Z,31.10
2017-09-04T13:19:20.703Z,35.20
2017-09-04T13:21:54.625Z,32.70
2017-09-04T13:24:28.405Z,35.50
2017-09-04T13:27:02.045Z,34.50
2017-09-04T13:29:35.930Z,34.00
2017-09-04T13:35:14.193Z,36.70
2017-09-04T13:37:48.121Z,37.10
2017-09-04T13:40:22.074Z,34.70
2017-09-04T13:42:56.699Z,42.30
2017-09-04T13:45:30.482Z,42.30
2017-09-04T13:48:04.595Z,38.00
2017-09-04T13:50:47.683Z,41.00
2017-09-04T13:53:21.571Z,41.10
2017-09-04T13:56:10.614Z,44.10
2017-09-04T13:58:40.329Z,40.80
2017-09-04T14:04:29.648Z,41.60
2017-09-04T14:07:03.509Z,41.30
2017-09-04T14:09:37.763Z,39.30
2017-09-04T14:12:24.803Z,41.20
2017-09-04T14:15:08.821Z,41.80
2017-09-04T14:17:42.746Z,40.20
2017-09-04T14:20:11.150Z,39.80
2017-09-04T14:22:39.384Z,42.50
2017-09-04T14:25:07.642Z,40.10
2017-09-04T14:27:35.861Z,36.40
2017-09-04T14:30:04.090Z,40.70
2017-09-04T14:32:32.334Z,35.30
2017-09-04T14:35:00.765Z,37.40
2017-09-04T14:37:28.978Z,40.50
2017-09-04T14:39:57.215Z,41.60
2017-09-04T14:42:25.441Z,41.70
2017-09-04T14:44:57.294Z,41.80
2017-09-04T14:47:40.397Z,38.80
2017-09-04T14:50:08.605Z,40.70
2017-09-04T14:52:36.833Z,41.50
2017-09-04T14:55:05.070Z,40.70
2017-09-04T14:57:33.281Z,41.30
2017-09-04T15:00:01.522Z,45.40
2017-09-04T15:02:29.922Z,44.00
2017-09-04T15:04:58.321Z,44.50
2017-09-04T15:07:26.554Z,45.20
2017-09-04T15:09:54.775Z,40.40
2017-09-04T15:12:23.765Z,43.80
2017-09-04T15:14:52.013Z,43.80
2017-09-04T15:17:20.260Z,49.30
2017-09-04T15:19:49.202Z,46.00
2017-09-04T15:22:18.223Z,46.00
2017-09-04T15:24:46.572Z,45.90
2017-09-04T15:27:14.797Z,48.00
2017-09-04T15:29:43.009Z,46.90
2017-09-04T15:32:11.229Z,48.10
2017-09-04T15:34:39.469Z,48.10
2017-09-04T15:37:07.677Z,49.70
2017-09-04T15:39:35.889Z,53.50
2017-09-04T15:42:04.178Z,54.50
2017-09-04T15:44:32.395Z,54.60
2017-09-04T15:47:00.613Z,52.30
2017-09-04T15:49:28.877Z,50.00
2017-09-04T15:51:57.077Z,50.70
2017-09-04T15:54:25.290Z,50.70
2017-09-04T15:56:53.526Z,54.00
2017-09-04T15:59:21.729Z,53.70
2017-09-04T16:01:49.929Z,54.80
2017-09-04T16:04:18.161Z,57.60
2017-09-04T16:06:47.153Z,60.30
2017-09-04T16:09:15.374Z,57.60
2017-09-04T16:11:54.325Z,57.00
2017-09-04T16:17:28.887Z,60.20
2017-09-04T16:20:00.738Z,62.20
2017-09-04T16:22:29.893Z,64.30
2017-09-04T16:27:36.705Z,69.90
2017-09-04T16:30:14.837Z,73.30
2017-09-04T16:32:43.674Z,72.10
2017-09-04T16:35:21.815Z,74.90
2017-09-04T16:37:52.972Z,76.90
2017-09-04T16:40:21.181Z,78.80
2017-09-04T16:42:52.894Z,82.40
2017-09-04T16:45:38.924Z,81.60
2017-09-04T16:48:08.753Z,83.40
2017-09-04T16:50:50.851Z,85.30
2017-09-04T16:53:22.657Z,85.20
2017-09-04T16:55:56.531Z,85.40
2017-09-04T16:58:24.742Z,87.20
2017-09-04T17:00:52.962Z,88.10
2017-09-04T17:03:21.197Z,89.70
2017-09-04T17:05:50.185Z,91.00
2017-09-04T17:08:19.338Z,91.00
2017-09-04T17:10:47.582Z,92.30
2017-09-04T17:13:15.809Z,92.70
2017-09-04T17:15:55.873Z,92.30
2017-09-04T17:18:34.003Z,94.00
2017-09-04T17:21:05.059Z,94.90
2017-09-04T17:23:33.876Z,94.40
2017-09-04T17:26:02.448Z,94.00
2017-09-04T17:28:30.725Z,94.60
2017-09-04T17:30:58.961Z,94.70
2017-09-04T17:33:27.258Z,94.50
2017-09-04T17:35:58.167Z,95.20
2017-09-04T17:38:26.393Z,95.40
2017-09-04T17:40:54.664Z,95.50
2017-09-04T17:43:23.166Z,96.00
2017-09-04T17:45:51.486Z,96.40
2017-09-04T17:48:19.805Z,97.10
2017-09-04T17:50:48.098Z,97.50
2017-09-04T17:53:16.628Z,97.20
2017-09-04T17:55:45.769Z,97.40
2017-09-04T17:58:14.382Z,97.90
2017-09-04T18:00:43.119Z,97.40
2017-09-04T18:03:11.638Z,97.60
2017-09-04T18:05:40.198Z,98.40
2017-09-04T18:08:08.917Z,98.60
2017-09-04T18:10:37.375Z,98.60
2017-09-04T18:13:05.709Z,98.70
2017-09-04T18:15:34.211Z,99.50
2017-09-04T18:18:02.540Z,99.40
2017-09-04T18:20:30.875Z,99.30
2017-09-04T18:22:59.185Z,99.00
2017-09-04T18:25:27.537Z,99.20
2017-09-04T18:27:56.251Z,99.80
2017-09-04T18:30:24.724Z,99.70
2017-09-04T18:32:53.064Z,99.90
2017-09-04T18:35:21.573Z,99.50
2017-09-04T18:37:50.057Z,99.60
2017-09-04T18:40:21.128Z,99.80
2017-09-04T18:42:49.479Z,99.90
2017-09-04T18:45:17.538Z,99.90
2017-09-04T18:47:45.857Z,99.90
2017-09-04T18:50:14.144Z,99.90
2017-09-04T18:52:42.513Z,99.90
2017-09-04T18:55:10.817Z,99.90
2017-09-04T18:57:39.149Z,99.90
2017-09-04T19:00:07.470Z,99.90
2017-09-04T19:02:35.954Z,99.90
2017-09-04T19:05:04.490Z,99.90
2017-09-04T19:07:32.821Z,99.90
2017-09-04T19:10:01.169Z,99.90
2017-09-04T19:12:29.663Z,99.90
2017-09-04T19:14:58.728Z,99.90
2017-09-04T19:17:27.035Z,99.90
2017-09-04T19:19:55.544Z,99.90
2017-09-04T19:22:23.894Z,99.90
2017-09-04T19:24:52.400Z,99.90
2017-09-04T19:27:20.935Z,99.90
2017-09-04T19:29:49.284Z,99.90
2017-09-04T19:32:18.371Z,99.90
2017-09-04T19:34:46.703Z,99.90
2017-09-04T19:37:15.246Z,99.90
2017-09-04T19:39:43.579Z,99.90
2017-09-04T19:44:53.691Z,99.90
2017-09-04T19:47:22.588Z,99.90
2017-09-04T19:49:51.326Z,99.90
2017-09-04T19:52:19.953Z,99.90
2017-09-04T19:54:48.500Z,99.90
2017-09-04T19:57:22.150Z,99.90
2017-09-04T19:59:50.481Z,99.90
2017-09-04T20:02:22.412Z,99.90
2017-09-04T20:04:55.135Z,99.90
2017-09-04T20:07:24.734Z,99.90
2017-09-04T20:09:54.871Z,99.90
2017-09-04T20:12:26.553Z,99.90
2017-09-04T20:14:55.106Z,99.90
2017-09-04T20:17:45.676Z,99.90
2017-09-04T20:22:51.926Z,99.90
2017-09-04T20:25:20.277Z,99.90
2017-09-04T20:27:55.446Z,99.90
2017-09-04T20:30:24.982Z,99.90
2017-09-04T20:33:02.663Z,99.90
2017-09-04T20:35:38.207Z,99.90
2017-09-04T20:38:10.618Z,99.90
2017-09-04T20:43:12.512Z,99.90
2017-09-04T20:48:19.915Z,99.90
2017-09-04T20:50:49.061Z,99.90
2017-09-04T20:53:17.862Z,99.90
2017-09-04T20:55:50.239Z,99.90
2017-09-04T21:00:59.932Z,99.90
2017-09-04T21:06:27.655Z,99.90
2017-09-04T21:08:55.982Z,99.90
2017-09-04T21:11:24.590Z,99.90
2017-09-04T21:13:56.203Z,99.90
2017-09-04T21:16:26.721Z,99.90
2017-09-04T21:19:04.009Z,99.90
2017-09-04T21:21:36.990Z,99.90
2017-09-04T21:26:44.839Z,99.90
2017-09-04T21:29:14.122Z,99.90
2017-09-04T21:31:46.638Z,99.90
2017-09-04T21:34:15.207Z,99.90
2017-09-04T21:36:43.966Z,99.90
2017-09-04T21:39:12.291Z,99.90
2017-09-04T21:41:44.587Z,99.90
2017-09-04T21:44:13.175Z,99.90
2017-09-04T21:46:41.958Z,99.90
2017-09-04T21:49:10.734Z,99.90
2017-09-04T21:57:03.417Z,99.90
2017-09-04T21:59:33.574Z,99.90
2017-09-04T22:02:02.365Z,99.90
2017-09-04T22:04:31.144Z,99.90
2017-09-04T22:06:59.932Z,99.90
2017-09-04T22:09:28.739Z,99.90
2017-09-04T22:11:57.305Z,99.90
2017-09-04T22:14:25.648Z,99.90
2017-09-04T22:16:55.721Z,99.90
2017-09-04T22:19:24.550Z,99.90
2017-09-04T22:21:56.526Z,99.90
2017-09-04T22:24:31.884Z,99.90
2017-09-04T22:27:00.527Z,99.90
2017-09-04T22:29:39.870Z,99.90
2017-09-04T22:32:08.590Z,99.90
2017-09-04T22:37:24.909Z,99.90
2017-09-04T22:40:01.306Z,99.90
2017-09-04T22:42:30.172Z,99.90
2017-09-04T22:44:58.767Z,99.90
2017-09-04T22:47:34.389Z,99.90
2017-09-04T22:50:19.155Z,99.90
2017-09-04T22:52:53.999Z,99.90
2017-09-04T22:55:26.027Z,99.90
2017-09-04T22:58:00.490Z,99.90
2017-09-04T23:03:10.962Z,99.90
2017-09-04T23:05:48.155Z,99.90
2017-09-04T23:11:05.846Z,99.90
2017-09-04T23:13:34.238Z,99.90
2017-09-04T23:16:04.930Z,99.90
2017-09-04T23:21:24.406Z,99.90
2017-09-04T23:26:37.286Z,99.90
2017-09-04T23:29:05.606Z,99.90
2017-09-04T23:31:35.847Z,99.90
2017-09-04T23:34:12.133Z,99.90
2017-09-04T23:36:41.508Z,99.90
2017-09-04T23:39:10.041Z,99.90
2017-09-04T23:41:42.102Z,99.90
2017-09-04T23:49:31.982Z,99.90
2017-09-04T23:52:00.829Z,99.90
2017-09-04T23:57:16.087Z,99.90
2017-09-04T23:59:48.051Z,99.90
