createdAt,value
2022-09-04T00:00:13.936Z,87.75
2022-09-04T00:03:15.675Z,88.53
2022-09-04T00:05:52.297Z,88.40
2022-09-04T00:08:33.044Z,89.18
2022-09-04T00:11:25.648Z,89.68
2022-09-04T00:14:07.005Z,89.87
2022-09-04T00:17:06.926Z,90.55
2022-09-04T00:30:27.658Z,89.94
2022-09-04T00:33:46.287Z,90.10
2022-09-04T00:36:30.974Z,88.86
2022-09-04T00:39:07.618Z,89.89
2022-09-04T00:42:08.510Z,89.67
2022-09-04T00:45:14.634Z,87.88
2022-09-04T00:47:53.561Z,88.38
2022-09-04T00:51:01.705Z,88.98
2022-09-04T00:53:47.753Z,87.88
2022-09-04T00:56:35.716Z,87.87
2022-09-04T00:59:15.048Z,88.59
2022-09-04T01:01:44.813Z,88.37
2022-09-04T01:04:32.701Z,87.78
2022-09-04T01:07:35.299Z,87.54
2022-09-04T01:10:31.870Z,87.85
2022-09-04T01:13:18.300Z,87.41
2022-09-04T01:15:59.380Z,86.20
2022-09-04T01:18:45.365Z,86.34
2022-09-04T01:21:48.703Z,87.48
2022-09-04T01:24:24.222Z,87.54
2022-09-04T01:27:00.998Z,86.80
2022-09-04T01:29:49.683Z,88.56
2022-09-04T01:32:53.157Z,89.09
2022-09-04T01:35:32.857Z,90.10
2022-09-04T01:38:14.408Z,89.63
2022-09-04T01:40:56.531Z,89.86
2022-09-04T01:43:23.622Z,89.76
2022-09-04T01:46:07.997Z,90.06
2022-09-04T01:48:45.130Z,89.91
2022-09-04T01:51:38.879Z,90.14
2022-09-04T01:54:23.574Z,89.26
2022-09-04T01:57:14.825Z,89.28
2022-09-04T02:00:02.606Z,89.39
2022-09-04T02:02:41.272Z,88.90
2022-09-04T02:05:22.023Z,89.33
2022-09-04T02:08:03.498Z,87.93
2022-09-04T02:10:56.331Z,87.40
2022-09-04T02:13:48.011Z,87.81
2022-09-04T02:20:43.176Z,86.83
2022-09-04T02:23:18.397Z,87.08
2022-09-04T02:26:08.063Z,86.89
2022-09-04T02:29:03.720Z,89.86
2022-09-04T02:31:54.331Z,91.15
2022-09-04T02:34:33.860Z,89.82
2022-09-04T02:37:15.074Z,89.38
2022-09-04T02:40:18.937Z,91.09
2022-09-04T02:43:16.389Z,90.44
2022-09-04T02:45:58.439Z,91.11
2022-09-04T02:48:40.226Z,89.28
2022-09-04T02:51:31.259Z,89.55
2022-09-04T02:54:10.319Z,89.11
2022-09-04T02:56:55.858Z,89.16
2022-09-04T02:59:35.089Z,87.83
2022-09-04T03:02:11.525Z,89.26
2022-09-04T03:04:49.918Z,90.46
2022-09-04T03:07:31.674Z,89.41
2022-09-04T03:10:01.133Z,89.47
2022-09-04T03:12:37.259Z,89.03
2022-09-04T03:15:28.290Z,88.71
2022-09-04T03:18:04.904Z,89.19
2022-09-04T03:20:43.046Z,87.95
2022-09-04T03:23:19.590Z,88.92
2022-09-04T03:25:45.924Z,89.69
2022-09-04T03:28:34.118Z,87.86
2022-09-04T03:31:24.362Z,88.02
2022-09-04T03:34:06.116Z,88.72
2022-09-04T03:36:55.946Z,88.84
2022-09-04T03:39:53.913Z,89.23
2022-09-04T03:42:32.240Z,89.76
2022-09-04T03:45:20.934Z,89.35
2022-09-04T03:48:06.150Z,88.31
2022-09-04T03:50:47.911Z,88.10
2022-09-04T03:53:45.551Z,88.88
2022-09-04T03:56:18.000Z,89.02
2022-09-04T03:58:47.354Z,88.88
2022-09-04T04:01:36.958Z,89.12
2022-09-04T04:04:35.772Z,89.82
2022-09-04T04:07:30.312Z,89.94
2022-09-04T04:10:13.847Z,89.32
2022-09-04T04:12:52.352Z,89.61
2022-09-04T04:15:25.063Z,89.89
2022-09-04T04:18:23.277Z,90.11
2022-09-04T04:20:55.670Z,90.14
2022-09-04T04:24:19.130Z,89.29
2022-09-04T04:27:17.211Z,89.57
2022-09-04T04:30:04.255Z,90.19
2022-09-04T04:32:43.906Z,90.84
2022-09-04T04:35:11.523Z,90.67
2022-09-04T04:37:57.430Z,91.20
2022-09-04T04:40:47.072Z,91.00
2022-09-04T04:43:39.834Z,89.81
2022-09-04T04:46:14.257Z,90.13
2022-09-04T04:49:11.695Z,90.63
2022-09-04T04:52:09.351Z,89.67
2022-09-04T04:55:12.931Z,90.26
2022-09-04T04:57:53.317Z,90.70
2022-09-04T05:00:30.048Z,91.66
2022-09-04T05:03:32.578Z,91.73
2022-09-04T05:06:18.922Z,91.91
2022-09-04T05:09:17.370Z,91.80
2022-09-04T05:11:53.219Z,91.53
2022-09-04T05:14:38.696Z,91.77
2022-09-04T05:17:24.940Z,91.59
2022-09-04T05:20:29.078Z,92.37
2022-09-04T05:23:24.850Z,91.90
2022-09-04T05:26:03.383Z,91.73
2022-09-04T05:28:32.834Z,91.57
2022-09-04T05:31:09.367Z,92.06
2022-09-04T05:34:07.087Z,91.99
2022-09-04T05:36:51.702Z,92.28
2022-09-04T05:39:30.342Z,92.76
2022-09-04T05:42:18.678Z,92.68
2022-09-04T05:45:07.447Z,91.93
2022-09-04T05:47:44.606Z,91.32
2022-09-04T05:50:44.924Z,91.53
2022-09-04T05:53:38.868Z,91.46
2022-09-04T05:56:35.847Z,90.84
2022-09-04T05:59:05.340Z,91.04
2022-09-04T06:01:59.682Z,91.32
2022-09-04T06:04:44.780Z,91.70
2022-09-04T06:07:31.764Z,91.55
2022-09-04T06:10:13.238Z,92.29
2022-09-04T06:12:57.844Z,91.40
2022-09-04T06:15:48.701Z,91.28
2022-09-04T06:18:21.050Z,91.66
2022-09-04T06:21:26.752Z,90.43
2022-09-04T06:24:19.706Z,91.45
2022-09-04T06:27:21.296Z,91.41
2022-09-04T06:30:10.386Z,91.26
2022-09-04T06:32:36.753Z,91.37
2022-09-04T06:35:30.307Z,90.89
2022-09-04T06:38:24.657Z,90.89
2022-09-04T06:41:08.461Z,91.57
2022-09-04T06:43:50.006Z,91.36
2022-09-04T06:46:34.728Z,91.12
2022-09-04T06:49:38.756Z,90.64
2022-09-04T06:52:33.375Z,90.78
2022-09-04T06:55:26.171Z,89.49
2022-09-04T06:58:46.976Z,90.46
2022-09-04T07:01:43.188Z,89.98
2022-09-04T07:04:44.460Z,88.19
2022-09-04T07:07:30.962Z,88.82
2022-09-04T07:10:18.184Z,88.63
2022-09-04T07:13:24.437Z,87.48
2022-09-04T07:16:03.740Z,88.23
2022-09-04T07:19:07.637Z,87.58
2022-09-04T07:22:00.713Z,88.03
2022-09-04T07:25:05.833Z,86.13
2022-09-04T07:28:00.402Z,84.51
2022-09-04T07:30:33.254Z,83.65
2022-09-04T07:33:06.705Z,83.05
2022-09-04T07:35:54.222Z,83.21
2022-09-04T07:38:37.370Z,82.70
2022-09-04T07:41:22.541Z,81.69
2022-09-04T07:44:07.943Z,81.27
2022-09-04T07:47:02.217Z,80.57
2022-09-04T07:49:28.570Z,79.61
2022-09-04T07:52:25.815Z,78.97
2022-09-04T07:55:05.334Z,78.31
2022-09-04T07:58:10.710Z,77.63
2022-09-04T08:00:51.843Z,77.69
2022-09-04T08:03:32.769Z,77.62
2022-09-04T08:06:28.727Z,77.97
2022-09-04T08:09:04.492Z,77.41
2022-09-04T08:11:47.095Z,77.25
2022-09-04T08:14:21.247Z,76.83
2022-09-04T08:17:24.514Z,75.26
2022-09-04T08:20:12.663Z,75.35
2022-09-04T08:22:52.426Z,74.59
2022-09-04T08:25:46.220Z,73.16
2022-09-04T08:28:37.357Z,73.23
2022-09-04T08:31:29.800Z,71.98
2022-09-04T08:34:29.697Z,72.66
2022-09-04T08:37:52.719Z,69.74
2022-09-04T08:40:43.244Z,67.77
2022-09-04T08:43:37.362Z,68.42
2022-09-04T08:46:31.735Z,69.59
2022-09-04T08:49:09.414Z,69.57
2022-09-04T08:51:57.727Z,69.02
2022-09-04T08:54:37.509Z,69.95
2022-09-04T08:57:22.342Z,69.42
2022-09-04T09:00:06.646Z,68.20
2022-09-04T09:03:04.115Z,67.94
2022-09-04T09:05:41.240Z,68.07
2022-09-04T09:08:07.688Z,67.58
2022-09-04T09:10:34.142Z,67.99
2022-09-04T09:13:45.496Z,67.28
2022-09-04T09:16:16.077Z,68.01
2022-09-04T09:19:04.318Z,67.12
2022-09-04T09:22:04.813Z,66.81
2022-09-04T09:24:54.389Z,66.28
2022-09-04T09:28:05.768Z,66.27
2022-09-04T09:31:02.743Z,66.11
2022-09-04T09:34:09.245Z,66.66
2022-09-04T09:37:08.172Z,66.16
2022-09-04T09:39:51.331Z,66.83
2022-09-04T09:42:55.588Z,66.05
2022-09-04T09:45:35.835Z,64.36
2022-09-04T09:48:31.397Z,65.29
2022-09-04T09:51:35.466Z,65.60
2022-09-04T09:54:12.471Z,64.03
2022-09-04T09:56:59.360Z,62.77
2022-09-04T09:59:51.682Z,62.72
2022-09-04T10:02:44.204Z,59.85
2022-09-04T10:05:41.619Z,59.79
2022-09-04T10:08:11.015Z,57.80
2022-09-04T10:11:10.754Z,58.03
2022-09-04T10:14:14.775Z,58.97
2022-09-04T10:17:19.132Z,55.99
2022-09-04T10:20:28.391Z,57.59
2022-09-04T10:23:21.442Z,59.08
2022-09-04T10:25:59.970Z,58.41
2022-09-04T10:28:45.108Z,58.81
2022-09-04T10:31:27.076Z,58.68
2022-09-04T10:34:24.138Z,58.98
2022-09-04T10:37:24.843Z,59.16
2022-09-04T10:40:52.535Z,57.58
2022-09-04T10:43:50.703Z,58.58
2022-09-04T10:46:37.120Z,59.22
2022-09-04T10:49:46.436Z,59.20
2022-09-04T10:52:38.352Z,60.62
2022-09-04T10:55:13.840Z,61.03
2022-09-04T10:57:55.396Z,61.53
2022-09-04T11:01:03.373Z,62.98
2022-09-04T11:03:53.196Z,63.12
2022-09-04T11:06:37.692Z,62.54
2022-09-04T11:09:36.496Z,57.06
2022-09-04T11:12:32.131Z,57.32
2022-09-04T11:15:30.874Z,56.96
2022-09-04T11:18:17.737Z,57.03
2022-09-04T11:20:50.232Z,56.61
2022-09-04T11:23:36.346Z,57.60
2022-09-04T11:26:33.549Z,58.13
2022-09-04T11:29:18.391Z,58.45
2022-09-04T11:32:18.743Z,57.32
2022-09-04T11:35:04.128Z,55.90
2022-09-04T11:37:57.825Z,56.84
2022-09-04T11:40:33.464Z,57.13
2022-09-04T11:43:24.911Z,55.97
2022-09-04T11:46:17.842Z,55.51
2022-09-04T11:49:07.976Z,56.22
2022-09-04T11:51:41.861Z,56.21
2022-09-04T11:54:15.263Z,55.32
2022-09-04T11:56:47.672Z,54.35
2022-09-04T11:59:14.026Z,55.65
2022-09-04T12:02:03.472Z,56.39
2022-09-04T12:05:04.098Z,57.35
2022-09-04T12:07:48.400Z,57.39
2022-09-04T12:10:38.250Z,56.66
2022-09-04T12:13:27.496Z,55.58
2022-09-04T12:15:54.593Z,56.29
2022-09-04T12:18:33.486Z,56.35
2022-09-04T12:21:21.894Z,54.63
2022-09-04T12:24:19.328Z,54.35
2022-09-04T12:27:07.057Z,54.70
2022-09-04T12:29:47.466Z,52.58
2022-09-04T12:33:08.338Z,51.62
2022-09-04T12:36:01.541Z,51.40
2022-09-04T12:38:34.586Z,52.37
2022-09-04T12:41:39.948Z,52.82
2022-09-04T12:44:26.539Z,50.77
2022-09-04T12:47:15.439Z,47.77
2022-09-04T12:49:55.602Z,49.63
2022-09-04T12:52:35.523Z,48.78
2022-09-04T12:55:09.952Z,51.18
2022-09-04T12:58:22.342Z,50.73
2022-09-04T13:01:15.934Z,50.09
2022-09-04T13:03:52.668Z,49.90
2022-09-04T13:06:30.707Z,51.63
2022-09-04T13:09:15.777Z,46.83
2022-09-04T13:11:56.553Z,47.77
2022-09-04T13:14:57.506Z,48.75
2022-09-04T13:18:00.409Z,45.20
2022-09-04T13:20:40.498Z,47.62
2022-09-04T13:23:19.068Z,47.34
2022-09-04T13:26:16.591Z,47.12
2022-09-04T13:28:54.713Z,48.38
2022-09-04T13:31:38.210Z,49.55
2022-09-04T13:34:23.916Z,48.01
2022-09-04T13:37:33.295Z,47.88
2022-09-04T13:40:45.667Z,46.43
2022-09-04T13:43:38.410Z,47.03
2022-09-04T13:46:24.719Z,48.13
2022-09-04T13:48:59.926Z,44.24
2022-09-04T13:51:37.635Z,45.77
2022-09-04T13:54:38.882Z,45.02
2022-09-04T13:57:20.970Z,44.42
2022-09-04T13:59:50.504Z,44.45
2022-09-04T14:02:24.473Z,44.93
2022-09-04T14:05:31.927Z,43.79
2022-09-04T14:08:04.084Z,43.99
2022-09-04T14:11:08.123Z,42.58
2022-09-04T14:14:13.055Z,41.64
2022-09-04T14:16:55.606Z,42.29
2022-09-04T14:19:42.495Z,45.41
2022-09-04T14:22:40.038Z,44.54
2022-09-04T14:25:45.184Z,45.00
2022-09-04T14:28:40.285Z,43.85
2022-09-04T14:31:53.375Z,43.70
2022-09-04T14:34:39.160Z,42.33
2022-09-04T14:37:36.641Z,41.94
2022-09-04T14:40:22.098Z,44.15
2022-09-04T14:43:03.475Z,43.93
2022-09-04T14:45:54.724Z,44.24
2022-09-04T14:48:24.167Z,42.33
2022-09-04T14:50:57.612Z,41.17
2022-09-04T14:53:33.536Z,42.01
2022-09-04T14:56:10.922Z,40.88
2022-09-04T14:58:44.161Z,40.52
2022-09-04T15:01:26.591Z,41.05
2022-09-04T15:04:00.184Z,41.00
2022-09-04T15:07:07.541Z,41.51
2022-09-04T15:09:49.906Z,41.23
2022-09-04T15:12:28.112Z,40.13
2022-09-04T15:15:05.960Z,39.63
2022-09-04T15:17:36.537Z,42.81
2022-09-04T15:20:16.984Z,41.88
2022-09-04T15:22:58.737Z,42.22
2022-09-04T15:25:58.613Z,42.02
2022-09-04T15:28:51.534Z,41.42
2022-09-04T15:31:39.891Z,41.26
2022-09-04T15:34:10.293Z,42.58
2022-09-04T15:36:39.066Z,42.55
2022-09-04T15:39:11.226Z,40.40
2022-09-04T15:41:50.025Z,41.37
2022-09-04T15:44:19.763Z,41.82
2022-09-04T15:47:05.325Z,41.40
2022-09-04T15:49:51.293Z,41.57
2022-09-04T15:52:58.492Z,41.10
2022-09-04T15:55:29.404Z,42.45
2022-09-04T15:58:19.582Z,42.99
2022-09-04T16:01:16.802Z,41.72
2022-09-04T16:04:12.549Z,42.80
2022-09-04T16:06:54.800Z,43.65
2022-09-04T16:09:27.528Z,42.30
2022-09-04T16:12:17.135Z,41.16
2022-09-04T16:14:49.261Z,43.14
2022-09-04T16:17:25.187Z,43.04
2022-09-04T16:19:57.746Z,42.62
2022-09-04T16:22:40.207Z,43.46
2022-09-04T16:25:23.957Z,41.59
2022-09-04T16:28:08.262Z,42.36
2022-09-04T16:31:02.093Z,42.31
2022-09-04T16:33:31.600Z,42.63
2022-09-04T16:36:07.898Z,43.88
2022-09-04T16:38:43.991Z,43.82
2022-09-04T16:41:56.585Z,43.77
2022-09-04T16:44:44.355Z,45.04
2022-09-04T16:47:31.708Z,46.82
2022-09-04T16:50:17.946Z,47.34
2022-09-04T16:53:17.508Z,49.61
2022-09-04T16:56:36.908Z,51.42
2022-09-04T16:59:27.676Z,53.40
2022-09-04T17:02:10.236Z,54.18
2022-09-04T17:04:47.611Z,55.13
2022-09-04T17:07:21.434Z,56.21
2022-09-04T17:10:08.884Z,56.91
2022-09-04T17:12:54.107Z,57.79
2022-09-04T17:15:52.656Z,57.98
2022-09-04T17:18:23.454Z,60.16
2022-09-04T17:21:38.312Z,59.74
2022-09-04T17:28:56.808Z,61.32
2022-09-04T17:29:12.100Z,62.48
2022-09-04T17:29:46.117Z,61.13
2022-09-04T17:33:01.481Z,63.20
2022-09-04T17:40:35.642Z,65.95
2022-09-04T17:40:46.388Z,65.66
2022-09-04T17:42:22.103Z,67.12
2022-09-04T17:45:03.538Z,67.77
2022-09-04T17:47:34.852Z,67.97
2022-09-04T17:50:24.450Z,67.97
2022-09-04T17:53:01.369Z,69.30
2022-09-04T17:55:30.808Z,69.54
2022-09-04T17:58:15.153Z,70.26
2022-09-04T18:01:15.170Z,70.18
2022-09-04T18:04:12.118Z,71.19
2022-09-04T18:08:08.409Z,71.59
2022-09-04T18:10:31.260Z,71.42
2022-09-04T18:13:08.783Z,71.83
2022-09-04T18:16:04.750Z,73.19
2022-09-04T18:18:46.348Z,72.74
2022-09-04T18:21:40.489Z,71.80
2022-09-04T18:24:43.779Z,72.39
2022-09-04T18:27:15.096Z,72.56
2022-09-04T18:33:55.634Z,72.68
2022-09-04T18:37:09.301Z,72.90
2022-09-04T18:37:16.432Z,72.63
2022-09-04T18:40:05.059Z,73.00
2022-09-04T18:49:40.395Z,72.53
2022-09-04T18:50:32.438Z,74.03
2022-09-04T18:50:50.871Z,74.04
2022-09-04T18:51:51.956Z,74.32
2022-09-04T18:54:41.628Z,74.58
2022-09-04T18:57:57.360Z,75.10
2022-09-04T19:00:52.295Z,74.01
2022-09-04T19:03:23.324Z,74.81
2022-09-04T19:05:54.813Z,73.84
2022-09-04T19:08:32.983Z,74.78
2022-09-04T19:11:20.627Z,75.49
2022-09-04T19:14:12.586Z,74.99
2022-09-04T19:16:53.226Z,75.43
2022-09-04T19:19:34.715Z,75.04
2022-09-04T19:22:13.675Z,74.87
2022-09-04T19:24:51.850Z,75.64
2022-09-04T19:27:20.610Z,76.29
2022-09-04T19:30:18.445Z,75.73
2022-09-04T19:33:02.869Z,76.59
2022-09-04T19:35:36.814Z,77.47
2022-09-04T19:43:38.511Z,76.94
2022-09-04T19:46:04.809Z,77.76
2022-09-04T19:46:14.570Z,79.17
2022-09-04T19:47:55.656Z,78.01
2022-09-04T19:53:20.264Z,78.79
2022-09-04T19:53:39.619Z,78.75
2022-09-04T19:56:24.238Z,79.29
2022-09-04T19:58:57.259Z,78.30
2022-09-04T20:01:30.103Z,78.46
2022-09-04T20:04:02.371Z,78.97
2022-09-04T20:06:45.119Z,79.13
2022-09-04T20:09:26.077Z,79.10
2022-09-04T20:12:01.830Z,79.67
2022-09-04T20:14:36.070Z,79.28
2022-09-04T20:17:34.842Z,78.97
2022-09-04T20:20:48.012Z,79.04
2022-09-04T20:23:35.133Z,79.59
2022-09-04T20:26:32.077Z,79.55
2022-09-04T20:29:15.236Z,80.14
2022-09-04T20:31:56.399Z,80.30
2022-09-04T20:35:13.565Z,80.20
2022-09-04T20:37:48.904Z,79.32
2022-09-04T20:40:42.178Z,79.77
2022-09-04T20:43:23.897Z,80.36
2022-09-04T20:51:55.241Z,79.18
2022-09-04T20:52:48.761Z,80.97
2022-09-04T20:52:52.038Z,80.64
2022-09-04T20:55:05.310Z,80.66
2022-09-04T21:02:50.654Z,80.78
2022-09-04T21:03:21.499Z,81.07
2022-09-04T21:04:08.959Z,81.50
2022-09-04T21:06:44.734Z,82.03
2022-09-04T21:09:23.430Z,81.71
2022-09-04T21:12:14.612Z,81.35
2022-09-04T21:14:47.885Z,81.72
2022-09-04T21:17:57.479Z,82.06
2022-09-04T21:20:59.284Z,83.02
2022-09-04T21:23:46.549Z,82.07
2022-09-04T21:27:08.520Z,82.37
2022-09-04T21:29:47.050Z,82.93
2022-09-04T21:32:16.457Z,83.12
2022-09-04T21:34:56.417Z,81.75
2022-09-04T21:38:06.714Z,81.95
2022-09-04T21:41:14.490Z,81.15
2022-09-04T21:43:43.887Z,82.60
2022-09-04T21:46:19.480Z,81.61
2022-09-04T21:49:12.907Z,81.81
2022-09-04T21:52:24.528Z,82.28
2022-09-04T22:00:28.967Z,82.72
2022-09-04T22:02:40.621Z,83.86
2022-09-04T22:02:43.088Z,83.31
2022-09-04T22:04:55.296Z,82.89
2022-09-04T22:11:06.643Z,83.02
2022-09-04T22:13:38.742Z,83.97
2022-09-04T22:13:49.439Z,83.78
2022-09-04T22:16:52.524Z,84.31
2022-09-04T22:19:41.101Z,85.76
2022-09-04T22:22:20.136Z,87.37
2022-09-04T22:25:12.110Z,88.23
2022-09-04T22:28:08.823Z,88.07
2022-09-04T22:31:09.187Z,87.36
2022-09-04T22:34:15.062Z,86.00
2022-09-04T22:37:08.672Z,85.73
2022-09-04T22:39:37.850Z,84.28
2022-09-04T22:42:32.082Z,83.87
2022-09-04T22:45:15.242Z,83.81
2022-09-04T22:47:41.738Z,85.45
2022-09-04T22:50:50.102Z,85.30
2022-09-04T22:53:50.696Z,84.90
2022-09-04T22:56:27.527Z,84.53
2022-09-04T22:59:27.837Z,85.08
2022-09-04T23:03:06.741Z,83.92
2022-09-04T23:05:43.291Z,83.88
2022-09-04T23:13:44.593Z,83.97
2022-09-04T23:13:58.886Z,84.52
2022-09-04T23:14:20.133Z,84.71
2022-09-04T23:17:10.139Z,85.13
2022-09-04T23:26:31.610Z,85.05
2022-09-04T23:26:44.300Z,86.27
2022-09-04T23:26:49.608Z,85.65
2022-09-04T23:29:22.099Z,86.80
2022-09-04T23:32:45.697Z,86.57
2022-09-04T23:35:24.222Z,87.09
2022-09-04T23:38:00.593Z,85.87
2022-09-04T23:40:31.819Z,86.00
2022-09-04T23:43:34.866Z,84.41
2022-09-04T23:46:17.941Z,84.68
2022-09-04T23:48:44.345Z,85.74
2022-09-04T23:51:32.684Z,85.90
2022-09-04T23:54:25.701Z,85.75
2022-09-04T23:57:26.715Z,85.84
