createdAt,value
2023-02-11T10:04:13.627Z,48.75
2023-02-11T10:06:42.198Z,49.74
2023-02-11T19:23:18.247Z,42.39
2023-02-11T19:25:45.639Z,41.98
2023-02-11T19:28:12.861Z,42.01
2023-02-11T19:30:40.298Z,43.11
2023-02-11T19:33:10.072Z,44.55
2023-02-11T19:35:37.596Z,45.33
2023-02-11T19:38:04.877Z,45.32
2023-02-11T19:40:33.566Z,43.23
2023-02-11T19:43:00.790Z,42.97
2023-02-11T19:45:28.138Z,43.66
2023-02-11T19:47:56.062Z,43.58
2023-02-11T19:50:23.310Z,43.14
2023-02-11T19:52:50.548Z,43.88
2023-02-11T19:55:18.068Z,44.69
2023-02-11T19:57:46.791Z,45.26
2023-02-11T20:00:14.979Z,44.39
2023-02-11T20:02:42.212Z,43.72
2023-02-11T20:05:09.499Z,44.40
2023-02-11T20:07:36.697Z,44.43
2023-02-11T20:10:04.450Z,44.66
2023-02-11T20:12:31.686Z,45.67
2023-02-11T20:15:00.352Z,46.83
2023-02-11T20:17:27.586Z,46.66
2023-02-11T20:19:54.871Z,45.69
2023-02-11T20:22:21.994Z,46.56
2023-02-11T20:24:49.277Z,47.13
2023-02-11T20:27:18.405Z,46.80
2023-02-11T20:29:47.245Z,47.94
2023-02-11T20:32:16.009Z,48.18
2023-02-11T20:34:43.357Z,46.85
2023-02-11T20:37:10.594Z,47.22
2023-02-11T20:39:37.905Z,46.61
2023-02-11T20:42:05.170Z,46.11
2023-02-11T20:44:32.502Z,46.59
2023-02-11T20:46:59.806Z,45.54
2023-02-11T20:49:28.540Z,46.64
2023-02-11T20:51:55.769Z,47.20
2023-02-11T20:54:23.288Z,47.25
2023-02-11T20:56:50.720Z,46.94
2023-02-11T20:59:18.194Z,45.83
2023-02-11T21:01:47.072Z,46.12
2023-02-11T21:04:15.047Z,45.43
2023-02-11T21:06:44.345Z,44.81
2023-02-11T21:09:13.189Z,44.74
2023-02-11T21:11:40.478Z,44.25
2023-02-11T21:14:07.797Z,44.25
2023-02-11T21:16:35.059Z,43.72
2023-02-11T21:19:02.300Z,44.41
2023-02-11T21:21:29.640Z,45.14
2023-02-11T21:23:58.458Z,43.69
2023-02-11T21:26:25.792Z,42.96
2023-02-11T21:28:53.088Z,44.41
2023-02-11T21:31:21.311Z,45.04
2023-02-11T21:33:48.751Z,44.03
2023-02-11T21:36:16.021Z,44.85
2023-02-11T21:38:43.268Z,44.87
2023-02-11T21:41:11.942Z,45.31
2023-02-11T21:43:39.261Z,45.70
2023-02-11T21:46:10.896Z,46.10
2023-02-11T21:48:38.168Z,45.89
2023-02-11T21:51:05.859Z,45.14
2023-02-11T21:53:33.128Z,44.73
2023-02-11T21:56:04.922Z,44.72
2023-02-11T21:58:33.888Z,43.66
2023-02-11T22:01:01.222Z,43.84
2023-02-11T22:03:28.497Z,42.88
2023-02-11T22:05:56.106Z,42.31
2023-02-11T22:08:23.549Z,42.82
2023-02-11T22:10:50.749Z,41.87
2023-02-11T22:13:18.082Z,42.31
2023-02-11T22:15:46.836Z,41.42
2023-02-11T22:18:14.067Z,40.50
