createdAt,value
2022-08-20T00:00:25.367Z,82.70
2022-08-20T00:02:54.491Z,83.50
2022-08-20T00:05:23.935Z,83.30
2022-08-20T00:07:50.659Z,83.30
2022-08-20T00:10:17.435Z,84.20
2022-08-20T00:12:44.996Z,83.50
2022-08-20T00:15:13.055Z,83.60
2022-08-20T00:17:40.548Z,83.50
2022-08-20T00:20:09.328Z,83.60
2022-08-20T00:22:36.046Z,83.60
2022-08-20T00:25:05.588Z,83.50
2022-08-20T00:27:32.267Z,83.60
2022-08-20T00:29:59.063Z,83.60
2022-08-20T00:32:25.737Z,83.60
2022-08-20T00:34:52.441Z,83.60
2022-08-20T00:37:19.363Z,83.50
2022-08-20T00:39:46.085Z,83.60
2022-08-20T00:42:12.982Z,83.50
2022-08-20T00:44:44.746Z,83.60
2022-08-20T00:47:11.858Z,83.60
2022-08-20T00:49:38.641Z,83.70
2022-08-20T00:52:08.030Z,83.60
2022-08-20T00:54:43.817Z,83.60
2022-08-20T00:57:12.906Z,83.70
2022-08-20T00:59:41.589Z,83.60
2022-08-20T01:02:11.401Z,83.60
2022-08-20T01:04:38.397Z,83.60
2022-08-20T01:07:05.972Z,83.60
2022-08-20T01:09:58.544Z,83.60
2022-08-20T01:12:20.084Z,84.30
2022-08-20T01:14:47.341Z,83.60
2022-08-20T01:17:17.766Z,83.60
2022-08-20T01:19:47.794Z,83.60
2022-08-20T01:22:36.374Z,83.60
2022-08-20T01:25:10.027Z,83.90
2022-08-20T01:27:42.621Z,83.60
2022-08-20T01:30:09.924Z,83.50
2022-08-20T01:32:36.655Z,83.50
2022-08-20T01:35:03.807Z,83.60
2022-08-20T01:37:31.590Z,83.50
2022-08-20T01:39:58.723Z,83.50
2022-08-20T01:42:25.366Z,83.50
2022-08-20T01:44:53.080Z,83.60
2022-08-20T01:47:21.606Z,83.60
2022-08-20T01:49:51.020Z,83.40
2022-08-20T01:52:22.828Z,83.50
2022-08-20T01:54:49.512Z,83.50
2022-08-20T01:57:17.683Z,83.50
2022-08-20T01:59:44.604Z,83.60
2022-08-20T02:02:12.724Z,83.70
2022-08-20T02:04:40.337Z,83.60
2022-08-20T02:07:08.304Z,83.60
2022-08-20T02:09:36.792Z,83.60
2022-08-20T02:12:05.924Z,83.70
2022-08-20T02:14:33.126Z,83.70
2022-08-20T02:16:59.844Z,83.60
2022-08-20T02:19:33.151Z,83.60
2022-08-20T02:22:02.376Z,83.60
2022-08-20T02:24:30.018Z,83.60
2022-08-20T02:26:56.841Z,83.60
2022-08-20T02:29:23.933Z,84.30
2022-08-20T02:32:24.468Z,83.70
2022-08-20T02:34:37.365Z,83.80
2022-08-20T02:37:05.391Z,83.80
2022-08-20T02:39:32.401Z,83.80
2022-08-20T02:41:59.851Z,83.80
2022-08-20T02:44:39.761Z,83.90
2022-08-20T02:47:07.116Z,83.90
2022-08-20T02:49:35.515Z,84.00
2022-08-20T02:52:02.311Z,83.90
2022-08-20T02:54:29.375Z,84.00
2022-08-20T02:56:56.397Z,84.00
2022-08-20T02:59:23.094Z,84.10
2022-08-20T03:01:59.600Z,84.20
2022-08-20T03:04:28.074Z,84.10
2022-08-20T03:06:58.276Z,84.10
2022-08-20T03:09:25.060Z,84.10
2022-08-20T03:11:52.277Z,84.80
2022-08-20T03:14:19.578Z,84.20
2022-08-20T03:16:46.306Z,84.20
2022-08-20T03:19:13.875Z,84.00
2022-08-20T03:21:40.865Z,84.20
2022-08-20T03:24:07.607Z,84.00
2022-08-20T03:26:34.270Z,84.20
2022-08-20T03:29:01.447Z,84.10
2022-08-20T03:31:28.119Z,84.20
2022-08-20T03:33:54.837Z,84.10
2022-08-20T03:36:27.819Z,84.10
2022-08-20T03:39:00.560Z,84.20
2022-08-20T03:41:28.660Z,84.10
2022-08-20T03:43:55.841Z,84.30
2022-08-20T03:46:24.076Z,84.20
2022-08-20T03:49:00.321Z,84.20
2022-08-20T03:51:28.998Z,84.30
2022-08-20T03:53:55.658Z,84.20
2022-08-20T03:56:22.376Z,84.20
2022-08-20T03:58:49.114Z,84.30
2022-08-20T04:01:45.548Z,84.30
2022-08-20T04:04:02.657Z,84.30
2022-08-20T04:06:30.371Z,84.20
2022-08-20T04:08:57.158Z,84.30
2022-08-20T04:11:24.389Z,84.20
2022-08-20T04:13:51.341Z,84.10
2022-08-20T04:16:18.115Z,84.20
2022-08-20T04:19:01.681Z,84.20
2022-08-20T04:21:33.111Z,84.20
2022-08-20T04:24:01.195Z,83.90
2022-08-20T04:26:27.944Z,84.00
2022-08-20T04:28:55.906Z,84.00
2022-08-20T04:31:33.806Z,83.90
2022-08-20T04:34:01.498Z,83.80
2022-08-20T04:36:28.358Z,83.80
2022-08-20T04:38:55.296Z,83.70
2022-08-20T04:41:23.982Z,84.40
2022-08-20T04:43:52.288Z,83.70
2022-08-20T04:46:19.468Z,83.60
2022-08-20T04:48:49.215Z,84.20
2022-08-20T04:51:17.921Z,83.50
2022-08-20T04:53:53.216Z,83.50
2022-08-20T04:56:23.892Z,83.10
2022-08-20T04:58:52.536Z,83.40
2022-08-20T05:01:20.123Z,83.40
2022-08-20T05:03:49.753Z,83.40
2022-08-20T05:06:17.832Z,83.40
2022-08-20T05:08:44.943Z,83.30
2022-08-20T05:11:33.692Z,83.30
2022-08-20T05:13:59.171Z,83.40
2022-08-20T05:16:25.903Z,83.40
2022-08-20T05:18:53.055Z,83.40
2022-08-20T05:21:20.294Z,83.40
2022-08-20T05:23:46.922Z,83.50
2022-08-20T05:26:16.127Z,83.50
2022-08-20T05:28:58.706Z,83.40
2022-08-20T05:31:31.224Z,83.40
2022-08-20T05:33:59.595Z,83.50
2022-08-20T05:36:26.582Z,83.70
2022-08-20T05:38:53.908Z,83.90
2022-08-20T05:41:28.837Z,83.70
2022-08-20T05:44:03.056Z,83.70
2022-08-20T05:46:31.771Z,83.50
2022-08-20T05:48:59.762Z,83.30
2022-08-20T05:51:28.488Z,83.00
2022-08-20T05:53:59.222Z,83.00
2022-08-20T05:56:27.164Z,83.40
2022-08-20T05:58:54.245Z,83.00
2022-08-20T06:01:21.108Z,82.90
2022-08-20T06:04:06.570Z,82.90
2022-08-20T06:06:45.902Z,82.90
2022-08-20T06:09:14.922Z,82.70
2022-08-20T06:11:42.381Z,82.70
2022-08-20T06:14:09.339Z,82.80
2022-08-20T06:16:37.446Z,82.80
2022-08-20T06:19:05.004Z,82.80
2022-08-20T06:21:32.097Z,82.90
2022-08-20T06:23:59.012Z,82.80
2022-08-20T06:26:30.770Z,82.80
2022-08-20T06:28:58.517Z,82.80
2022-08-20T06:31:25.293Z,82.80
2022-08-20T06:33:51.995Z,82.80
2022-08-20T06:36:19.150Z,82.90
2022-08-20T06:38:46.403Z,82.80
2022-08-20T06:41:13.301Z,82.80
2022-08-20T06:43:40.223Z,82.80
2022-08-20T06:46:07.037Z,82.80
2022-08-20T06:48:34.164Z,82.80
2022-08-20T06:51:01.470Z,82.70
2022-08-20T06:53:29.095Z,82.80
2022-08-20T06:55:58.246Z,82.80
2022-08-20T06:58:35.621Z,82.80
2022-08-20T07:01:10.101Z,82.80
2022-08-20T07:03:54.120Z,82.80
2022-08-20T07:06:21.961Z,82.80
2022-08-20T07:08:48.637Z,82.90
2022-08-20T07:11:15.388Z,82.80
2022-08-20T07:13:42.104Z,82.80
2022-08-20T07:16:09.258Z,82.80
2022-08-20T07:18:36.460Z,82.80
2022-08-20T07:21:03.202Z,82.90
2022-08-20T07:23:31.428Z,82.90
2022-08-20T07:25:58.426Z,82.90
2022-08-20T07:28:28.564Z,82.90
2022-08-20T07:31:14.443Z,83.00
2022-08-20T07:33:44.507Z,83.00
2022-08-20T07:36:11.858Z,83.00
2022-08-20T07:38:38.517Z,83.00
2022-08-20T07:41:07.779Z,83.00
2022-08-20T07:43:34.843Z,83.10
2022-08-20T07:46:02.855Z,83.10
2022-08-20T07:48:31.375Z,83.10
2022-08-20T07:51:00.184Z,83.10
2022-08-20T07:53:27.063Z,83.10
2022-08-20T07:55:59.455Z,83.10
2022-08-20T07:58:27.697Z,83.20
2022-08-20T08:01:00.109Z,83.20
2022-08-20T08:03:40.518Z,83.20
2022-08-20T08:06:14.663Z,83.20
2022-08-20T08:08:44.037Z,83.20
2022-08-20T08:11:11.153Z,83.30
2022-08-20T08:13:40.362Z,83.30
2022-08-20T08:16:08.241Z,83.30
2022-08-20T08:18:41.770Z,83.30
2022-08-20T08:21:08.934Z,83.30
2022-08-20T08:23:35.922Z,83.30
2022-08-20T08:26:02.963Z,83.40
2022-08-20T08:28:30.760Z,83.40
2022-08-20T08:30:57.833Z,83.50
2022-08-20T08:33:28.758Z,83.50
2022-08-20T08:35:56.290Z,83.40
2022-08-20T08:38:23.329Z,83.40
2022-08-20T08:40:59.774Z,83.40
2022-08-20T08:43:31.650Z,83.50
2022-08-20T08:46:04.786Z,83.40
2022-08-20T08:48:35.113Z,83.50
2022-08-20T08:51:04.253Z,83.50
2022-08-20T08:53:34.093Z,83.50
2022-08-20T08:56:00.939Z,83.50
2022-08-20T08:58:28.118Z,83.30
2022-08-20T09:00:57.674Z,83.40
2022-08-20T09:03:31.250Z,83.30
2022-08-20T09:06:00.034Z,83.30
2022-08-20T09:08:32.361Z,83.30
2022-08-20T09:11:02.837Z,83.30
2022-08-20T09:13:29.477Z,83.30
2022-08-20T09:15:56.166Z,83.30
2022-08-20T09:18:22.883Z,83.30
2022-08-20T09:20:49.600Z,83.30
2022-08-20T09:23:16.382Z,83.30
2022-08-20T09:25:43.293Z,83.30
2022-08-20T09:28:09.943Z,83.40
2022-08-20T09:30:36.598Z,83.50
2022-08-20T09:33:04.927Z,83.60
2022-08-20T09:35:31.776Z,83.60
2022-08-20T09:37:58.668Z,83.60
2022-08-20T09:40:25.727Z,83.70
2022-08-20T09:42:52.562Z,83.80
2022-08-20T09:45:19.503Z,83.70
2022-08-20T09:47:54.836Z,83.80
2022-08-20T09:50:28.442Z,83.80
2022-08-20T09:52:56.583Z,83.80
2022-08-20T09:55:31.138Z,83.70
2022-08-20T09:57:58.432Z,83.90
2022-08-20T10:00:25.522Z,83.90
2022-08-20T10:02:52.185Z,84.10
2022-08-20T10:05:18.900Z,84.10
2022-08-20T10:07:45.992Z,84.00
2022-08-20T10:10:13.982Z,84.10
2022-08-20T10:12:43.704Z,83.90
2022-08-20T10:15:10.986Z,83.50
2022-08-20T10:17:39.680Z,84.00
2022-08-20T10:20:07.234Z,84.00
2022-08-20T10:22:34.064Z,84.10
2022-08-20T10:25:01.010Z,83.90
2022-08-20T10:27:27.698Z,83.80
2022-08-20T10:29:54.388Z,83.80
2022-08-20T10:32:21.183Z,83.90
2022-08-20T10:34:47.901Z,84.30
2022-08-20T10:37:17.772Z,84.50
2022-08-20T10:39:44.746Z,84.30
2022-08-20T10:42:11.566Z,84.20
2022-08-20T10:44:38.545Z,84.30
2022-08-20T10:47:19.409Z,84.40
2022-08-20T10:49:46.545Z,84.20
2022-08-20T10:52:13.272Z,85.00
2022-08-20T10:54:42.654Z,84.20
2022-08-20T10:57:14.175Z,84.20
2022-08-20T10:59:41.923Z,84.20
2022-08-20T11:02:08.717Z,84.10
2022-08-20T11:04:35.749Z,84.00
2022-08-20T11:07:16.748Z,83.90
2022-08-20T11:09:44.249Z,83.80
2022-08-20T11:12:11.102Z,84.10
2022-08-20T11:14:38.262Z,83.90
2022-08-20T11:17:04.971Z,83.70
2022-08-20T11:19:31.963Z,83.70
2022-08-20T11:21:58.666Z,83.50
2022-08-20T11:24:25.428Z,83.40
2022-08-20T11:26:53.414Z,83.40
2022-08-20T11:29:22.405Z,83.30
2022-08-20T11:31:49.427Z,83.40
2022-08-20T11:34:16.524Z,83.30
2022-08-20T11:36:44.581Z,83.30
2022-08-20T11:39:11.263Z,83.30
2022-08-20T11:41:38.154Z,83.30
2022-08-20T11:44:21.016Z,83.30
2022-08-20T11:46:48.649Z,83.20
2022-08-20T11:49:15.395Z,83.10
2022-08-20T11:51:49.675Z,83.10
2022-08-20T11:54:17.743Z,83.10
2022-08-20T11:56:46.025Z,83.10
2022-08-20T11:59:13.525Z,83.10
2022-08-20T12:01:40.223Z,83.10
2022-08-20T12:04:07.054Z,83.10
2022-08-20T12:06:33.861Z,82.90
2022-08-20T12:09:00.594Z,83.00
2022-08-20T12:11:28.006Z,82.90
2022-08-20T12:13:54.819Z,82.90
2022-08-20T12:16:21.479Z,82.70
2022-08-20T12:18:49.054Z,82.80
2022-08-20T12:21:16.242Z,82.70
2022-08-20T12:23:43.233Z,82.70
2022-08-20T12:26:10.018Z,82.60
2022-08-20T12:28:36.761Z,82.50
2022-08-20T12:31:04.344Z,82.30
2022-08-20T12:33:31.095Z,82.50
2022-08-20T12:35:57.793Z,82.50
2022-08-20T12:38:24.442Z,82.50
2022-08-20T12:40:51.232Z,82.40
2022-08-20T12:43:21.659Z,82.60
2022-08-20T12:45:50.982Z,82.50
2022-08-20T12:48:17.650Z,82.50
2022-08-20T12:50:45.889Z,82.50
2022-08-20T12:53:13.108Z,82.50
2022-08-20T12:55:39.906Z,82.50
2022-08-20T12:58:08.203Z,82.50
2022-08-20T13:00:37.320Z,82.50
2022-08-20T13:03:06.205Z,82.50
2022-08-20T13:05:33.423Z,83.10
2022-08-20T13:08:00.384Z,82.40
2022-08-20T13:10:28.939Z,82.40
2022-08-20T13:12:55.733Z,82.40
2022-08-20T13:15:22.526Z,82.40
2022-08-20T13:17:53.005Z,82.40
2022-08-20T13:20:20.025Z,82.40
2022-08-20T13:22:46.794Z,82.40
2022-08-20T13:25:13.827Z,82.40
2022-08-20T13:27:42.265Z,82.40
2022-08-20T13:30:10.776Z,82.40
2022-08-20T13:32:37.510Z,82.30
2022-08-20T13:35:04.401Z,82.40
2022-08-20T13:37:31.151Z,82.40
2022-08-20T13:39:58.408Z,82.40
2022-08-20T13:42:26.109Z,82.50
2022-08-20T13:44:53.395Z,82.60
2022-08-20T13:47:24.839Z,82.50
2022-08-20T13:49:56.106Z,82.50
2022-08-20T13:52:22.882Z,82.60
2022-08-20T13:54:50.665Z,82.60
2022-08-20T13:57:19.622Z,82.60
2022-08-20T13:59:47.626Z,82.50
2022-08-20T14:02:14.541Z,82.70
2022-08-20T14:04:41.225Z,82.70
2022-08-20T14:07:15.396Z,82.80
2022-08-20T14:09:43.031Z,82.90
2022-08-20T14:12:10.462Z,82.90
2022-08-20T14:14:37.399Z,82.90
2022-08-20T14:17:24.619Z,82.90
2022-08-20T14:19:52.872Z,82.80
2022-08-20T14:22:19.792Z,82.90
2022-08-20T14:24:49.226Z,82.90
2022-08-20T14:27:17.102Z,82.90
2022-08-20T14:29:44.866Z,82.80
2022-08-20T14:32:11.605Z,82.90
2022-08-20T14:34:38.821Z,82.80
2022-08-20T14:37:11.638Z,82.80
2022-08-20T14:39:38.347Z,82.90
2022-08-20T14:42:05.235Z,82.80
2022-08-20T14:44:32.040Z,82.90
2022-08-20T14:47:09.193Z,82.90
2022-08-20T14:49:35.814Z,82.50
2022-08-20T14:52:02.560Z,82.90
2022-08-20T14:54:29.214Z,82.90
2022-08-20T14:57:01.939Z,83.00
2022-08-20T14:59:32.190Z,83.00
2022-08-20T15:01:59.770Z,83.10
2022-08-20T15:04:26.595Z,83.00
2022-08-20T15:06:54.704Z,82.90
2022-08-20T15:09:21.419Z,82.70
2022-08-20T15:11:48.338Z,82.70
2022-08-20T15:14:15.159Z,82.50
2022-08-20T15:16:45.313Z,82.30
2022-08-20T15:19:12.098Z,82.30
2022-08-20T15:21:45.446Z,82.30
2022-08-20T15:24:15.751Z,82.40
2022-08-20T15:26:46.274Z,82.30
2022-08-20T15:29:13.148Z,82.30
2022-08-20T15:31:49.759Z,82.30
2022-08-20T15:34:17.645Z,82.30
2022-08-20T15:36:45.122Z,82.30
2022-08-20T15:39:11.826Z,82.30
2022-08-20T15:41:38.561Z,82.30
2022-08-20T15:44:11.345Z,82.40
2022-08-20T15:46:39.645Z,82.40
2022-08-20T15:49:10.938Z,82.40
2022-08-20T15:51:45.067Z,82.50
2022-08-20T15:54:19.588Z,82.60
2022-08-20T15:57:06.378Z,82.60
2022-08-20T15:59:39.260Z,82.60
2022-08-20T16:02:26.000Z,82.70
2022-08-20T16:04:52.861Z,82.70
2022-08-20T16:07:29.866Z,82.70
2022-08-20T16:10:05.437Z,82.70
2022-08-20T16:12:38.321Z,82.80
2022-08-20T16:15:09.980Z,82.70
2022-08-20T16:17:43.825Z,82.80
2022-08-20T16:20:12.554Z,82.80
2022-08-20T16:22:43.312Z,82.80
2022-08-20T16:25:10.777Z,82.80
2022-08-20T16:27:49.323Z,82.80
2022-08-20T16:30:22.111Z,82.90
2022-08-20T16:32:54.140Z,82.90
2022-08-20T16:35:30.654Z,82.90
2022-08-20T16:38:07.081Z,83.00
2022-08-20T16:40:35.570Z,83.00
2022-08-20T16:43:03.263Z,83.00
2022-08-20T16:45:32.567Z,83.10
2022-08-20T16:48:01.348Z,83.00
2022-08-20T16:50:37.331Z,83.10
2022-08-20T16:53:04.412Z,83.10
2022-08-20T16:55:31.175Z,83.10
2022-08-20T16:57:58.347Z,83.00
2022-08-20T17:00:30.493Z,83.10
2022-08-20T17:02:58.925Z,83.20
2022-08-20T17:05:44.922Z,83.10
2022-08-20T17:08:30.275Z,83.10
2022-08-20T17:11:08.948Z,83.00
2022-08-20T17:13:37.102Z,83.10
2022-08-20T17:16:16.911Z,83.10
2022-08-20T17:18:54.113Z,83.30
2022-08-20T17:21:23.528Z,83.10
2022-08-20T17:23:56.367Z,83.20
2022-08-20T17:26:27.889Z,83.10
2022-08-20T17:28:55.596Z,83.20
2022-08-20T17:31:35.479Z,83.30
2022-08-20T17:34:12.587Z,83.20
2022-08-20T17:36:47.529Z,83.30
2022-08-20T17:39:16.682Z,83.30
2022-08-20T17:41:46.885Z,83.30
2022-08-20T17:44:24.361Z,83.30
2022-08-20T17:46:51.868Z,83.30
2022-08-20T17:49:20.033Z,83.30
2022-08-20T17:51:51.910Z,83.30
2022-08-20T17:54:23.068Z,83.30
2022-08-20T17:56:52.302Z,83.30
2022-08-20T17:59:24.133Z,83.40
2022-08-20T18:02:11.749Z,83.50
2022-08-20T18:04:38.723Z,83.40
2022-08-20T18:07:14.658Z,83.40
2022-08-20T18:09:46.695Z,83.40
2022-08-20T18:12:29.291Z,83.40
2022-08-20T18:15:24.263Z,83.50
2022-08-20T18:18:00.313Z,84.10
2022-08-20T18:20:45.447Z,83.40
2022-08-20T18:23:18.187Z,83.50
2022-08-20T18:26:01.937Z,83.60
2022-08-20T18:28:28.570Z,83.60
2022-08-20T18:30:57.326Z,83.70
2022-08-20T18:33:34.709Z,83.70
2022-08-20T18:36:13.285Z,83.70
2022-08-20T18:38:42.146Z,83.70
2022-08-20T18:41:10.459Z,83.70
2022-08-20T18:43:37.505Z,83.70
2022-08-20T18:46:33.755Z,83.70
2022-08-20T18:49:06.965Z,83.70
2022-08-20T18:51:41.639Z,83.80
2022-08-20T18:54:08.964Z,83.90
2022-08-20T18:56:37.549Z,83.80
2022-08-20T18:59:22.158Z,83.90
2022-08-20T19:01:49.473Z,83.80
2022-08-20T19:04:28.834Z,83.70
2022-08-20T19:06:58.046Z,83.80
2022-08-20T19:09:33.941Z,83.80
2022-08-20T19:12:14.051Z,83.80
2022-08-20T19:14:48.779Z,83.80
2022-08-20T19:17:23.442Z,83.90
2022-08-20T19:20:00.474Z,83.40
2022-08-20T19:22:27.991Z,83.90
2022-08-20T19:24:56.727Z,84.00
2022-08-20T19:27:23.901Z,84.00
2022-08-20T19:29:56.974Z,83.90
2022-08-20T19:32:23.835Z,83.90
2022-08-20T19:34:52.242Z,83.90
2022-08-20T19:37:34.994Z,84.10
2022-08-20T19:40:18.494Z,84.00
2022-08-20T19:42:45.929Z,83.90
2022-08-20T19:45:17.961Z,85.30
2022-08-20T19:47:49.472Z,84.10
2022-08-20T19:50:20.678Z,84.20
2022-08-20T19:53:07.527Z,84.20
2022-08-20T19:55:35.200Z,84.20
2022-08-20T19:58:03.411Z,84.20
2022-08-20T20:00:36.868Z,84.10
2022-08-20T20:03:11.155Z,84.20
2022-08-20T20:05:46.971Z,84.20
2022-08-20T20:08:14.113Z,84.10
2022-08-20T20:10:40.868Z,84.30
2022-08-20T20:13:13.050Z,84.20
2022-08-20T20:15:40.706Z,84.10
2022-08-20T20:18:08.616Z,84.30
2022-08-20T20:20:50.283Z,84.60
2022-08-20T20:23:25.788Z,84.70
2022-08-20T20:26:03.825Z,84.90
2022-08-20T20:28:42.841Z,84.00
2022-08-20T20:31:10.783Z,84.00
2022-08-20T20:33:43.814Z,84.00
2022-08-20T20:36:12.877Z,84.10
2022-08-20T20:38:58.402Z,84.00
2022-08-20T20:41:26.370Z,83.80
2022-08-20T20:44:00.740Z,84.30
2022-08-20T20:46:31.619Z,83.70
2022-08-20T20:49:00.911Z,83.50
2022-08-20T20:51:29.371Z,83.70
2022-08-20T20:53:58.350Z,83.70
2022-08-20T20:56:26.272Z,83.60
2022-08-20T20:58:53.009Z,83.70
2022-08-20T21:01:34.518Z,83.50
2022-08-20T21:04:09.145Z,83.70
2022-08-20T21:06:35.822Z,83.60
2022-08-20T21:09:02.567Z,83.50
2022-08-20T21:11:29.240Z,83.60
2022-08-20T21:13:55.895Z,83.50
2022-08-20T21:16:22.584Z,83.40
2022-08-20T21:18:49.320Z,83.40
2022-08-20T21:21:16.120Z,83.40
2022-08-20T21:23:42.806Z,83.40
2022-08-20T21:26:09.843Z,83.40
2022-08-20T21:28:36.548Z,83.40
2022-08-20T21:31:03.603Z,84.10
2022-08-20T21:33:30.370Z,83.40
2022-08-20T21:35:57.142Z,83.50
2022-08-20T21:38:24.055Z,83.50
2022-08-20T21:40:50.873Z,83.50
2022-08-20T21:43:18.777Z,84.10
2022-08-20T21:45:45.773Z,83.50
2022-08-20T21:48:16.324Z,83.50
2022-08-20T21:50:43.607Z,83.50
2022-08-20T21:53:12.613Z,83.50
2022-08-20T21:55:40.489Z,83.30
2022-08-20T21:58:07.884Z,83.40
2022-08-20T22:00:54.094Z,83.50
2022-08-20T22:03:31.980Z,83.40
2022-08-20T22:05:59.308Z,83.40
2022-08-20T22:08:28.082Z,83.40
2022-08-20T22:10:57.140Z,83.40
2022-08-20T22:13:24.589Z,83.40
2022-08-20T22:15:51.253Z,83.30
2022-08-20T22:18:18.019Z,83.30
2022-08-20T22:20:45.114Z,83.30
2022-08-20T22:23:11.915Z,83.30
2022-08-20T22:25:38.972Z,83.30
2022-08-20T22:28:05.648Z,83.30
2022-08-20T22:30:32.895Z,83.30
2022-08-20T22:33:00.837Z,83.30
2022-08-20T22:35:27.971Z,83.30
2022-08-20T22:37:54.905Z,83.30
2022-08-20T22:40:21.932Z,83.30
2022-08-20T22:42:48.635Z,83.40
2022-08-20T22:45:15.413Z,83.40
2022-08-20T22:47:42.998Z,83.30
2022-08-20T22:50:11.119Z,83.40
2022-08-20T22:52:38.570Z,84.00
2022-08-20T22:55:05.837Z,83.30
2022-08-20T22:57:34.319Z,83.30
2022-08-20T23:00:01.445Z,83.20
2022-08-20T23:02:28.275Z,83.20
2022-08-20T23:04:55.025Z,83.30
2022-08-20T23:07:21.787Z,83.20
2022-08-20T23:09:48.510Z,83.30
2022-08-20T23:12:15.260Z,83.30
2022-08-20T23:14:42.252Z,83.20
2022-08-20T23:17:13.663Z,83.20
2022-08-20T23:19:41.425Z,83.30
2022-08-20T23:22:08.345Z,83.30
2022-08-20T23:24:35.155Z,83.20
2022-08-20T23:27:02.102Z,83.30
2022-08-20T23:29:29.088Z,83.30
2022-08-20T23:31:56.191Z,83.30
2022-08-20T23:34:23.465Z,84.00
2022-08-20T23:36:52.394Z,83.40
2022-08-20T23:39:19.591Z,84.00
2022-08-20T23:41:47.852Z,83.40
2022-08-20T23:44:26.630Z,83.40
2022-08-20T23:46:58.787Z,83.40
2022-08-20T23:49:26.351Z,83.40
2022-08-20T23:51:53.137Z,83.30
2022-08-20T23:54:19.915Z,83.40
2022-08-20T23:56:47.489Z,83.40
2022-08-20T23:59:14.150Z,83.60
