createdAt,value
2023-03-21T00:01:51.496Z,100994.09
2023-03-21T00:04:19.418Z,101001.94
2023-03-21T00:06:47.606Z,100997.34
2023-03-21T00:09:16.929Z,100997.34
2023-03-21T00:11:45.064Z,100993.75
2023-03-21T00:14:14.514Z,100995.44
2023-03-21T00:16:45.937Z,100991.75
2023-03-21T00:19:14.651Z,100977.63
2023-03-21T00:24:32.440Z,100966.94
2023-03-21T00:27:21.645Z,100959.63
2023-03-21T00:29:49.359Z,100970.31
2023-03-21T00:32:17.306Z,100953.25
2023-03-21T00:34:58.811Z,100951.53
2023-03-21T00:37:30.328Z,100949.66
2023-03-21T00:39:59.613Z,100952.09
2023-03-21T00:42:28.021Z,100945.88
2023-03-21T00:44:56.108Z,100948.53
2023-03-21T00:47:25.856Z,100942.16
2023-03-21T00:49:53.875Z,100937.59
2023-03-21T00:52:34.209Z,100932.19
2023-03-21T00:55:11.341Z,100923.22
2023-03-21T00:57:39.896Z,100924.94
2023-03-21T01:00:10.483Z,100917.94
2023-03-21T01:02:38.624Z,100914.75
2023-03-21T01:05:07.340Z,100923.63
2023-03-21T01:07:35.415Z,100923.78
2023-03-21T01:10:03.277Z,100924.84
2023-03-21T01:12:32.524Z,100927.56
2023-03-21T01:15:00.592Z,100917.91
2023-03-21T01:17:28.511Z,100908.19
2023-03-21T01:19:56.428Z,100909.09
2023-03-21T01:22:24.484Z,100904.78
2023-03-21T01:24:56.930Z,100911.00
2023-03-21T01:27:28.582Z,100913.69
2023-03-21T01:29:58.695Z,100913.69
2023-03-21T01:32:26.699Z,100909.19
2023-03-21T01:34:54.566Z,100925.13
2023-03-21T01:37:22.740Z,100926.97
2023-03-21T01:39:50.732Z,100920.81
2023-03-21T01:42:18.612Z,100911.00
2023-03-21T01:44:58.602Z,100913.81
2023-03-21T01:47:26.662Z,100896.22
2023-03-21T01:49:56.500Z,100890.09
2023-03-21T01:52:36.406Z,100875.03
2023-03-21T01:55:07.144Z,100887.13
2023-03-21T01:57:45.110Z,100875.91
2023-03-21T02:00:16.913Z,100877.81
2023-03-21T02:02:52.554Z,100868.31
2023-03-21T02:05:21.032Z,100863.91
2023-03-21T02:07:48.969Z,100862.91
2023-03-21T02:10:16.868Z,100868.47
2023-03-21T02:12:45.331Z,100856.47
2023-03-21T02:15:13.187Z,100869.97
2023-03-21T02:17:44.683Z,100862.16
2023-03-21T02:20:45.330Z,100855.22
2023-03-21T02:23:57.835Z,100843.16
2023-03-21T02:26:52.522Z,100847.63
2023-03-21T02:29:54.238Z,100842.19
2023-03-21T02:32:37.113Z,100832.94
2023-03-21T02:35:16.391Z,100837.03
2023-03-21T02:37:51.967Z,100839.69
2023-03-21T02:40:24.843Z,100832.91
2023-03-21T02:43:00.824Z,100831.75
2023-03-21T02:45:30.173Z,100832.53
2023-03-21T02:47:59.188Z,100827.00
2023-03-21T02:50:29.957Z,100826.94
2023-03-21T02:52:59.246Z,100809.91
2023-03-21T02:55:27.755Z,100818.69
2023-03-21T02:57:56.849Z,100808.69
2023-03-21T03:00:26.766Z,100799.91
2023-03-21T03:03:08.323Z,100810.44
2023-03-21T03:05:41.009Z,100797.84
2023-03-21T03:08:20.514Z,100805.66
2023-03-21T03:10:56.652Z,100799.56
2023-03-21T03:13:32.876Z,100804.75
2023-03-21T03:16:05.305Z,100797.75
2023-03-21T03:18:37.486Z,100789.06
2023-03-21T03:21:09.042Z,100788.47
2023-03-21T03:23:42.075Z,100792.94
2023-03-21T03:26:10.505Z,100803.53
2023-03-21T03:28:39.674Z,100797.16
2023-03-21T03:31:10.152Z,100794.59
2023-03-21T03:33:39.760Z,100794.59
2023-03-21T03:36:10.865Z,100781.13
2023-03-21T03:38:40.256Z,100775.81
2023-03-21T03:41:10.579Z,100780.09
2023-03-21T03:43:40.827Z,100774.81
2023-03-21T03:46:12.364Z,100765.00
2023-03-21T03:48:46.689Z,100762.22
2023-03-21T03:51:17.045Z,100763.97
2023-03-21T03:53:47.088Z,100763.88
2023-03-21T03:56:14.929Z,100760.41
2023-03-21T03:58:45.932Z,100757.84
2023-03-21T04:01:14.204Z,100754.31
2023-03-21T04:03:49.841Z,100748.25
2023-03-21T04:06:19.129Z,100736.78
2023-03-21T04:08:48.368Z,100744.63
2023-03-21T04:11:16.404Z,100745.59
2023-03-21T04:13:44.849Z,100748.25
2023-03-21T04:16:12.952Z,100742.91
2023-03-21T04:18:41.021Z,100741.19
2023-03-21T04:21:10.813Z,100741.81
2023-03-21T04:23:38.728Z,100741.94
2023-03-21T04:26:08.322Z,100743.84
2023-03-21T04:28:37.113Z,100734.34
2023-03-21T04:31:11.089Z,100734.66
2023-03-21T04:33:47.979Z,100736.50
2023-03-21T04:36:25.198Z,100742.91
2023-03-21T04:38:57.323Z,100744.72
2023-03-21T04:41:26.602Z,100742.97
2023-03-21T04:43:54.650Z,100753.75
2023-03-21T04:46:22.560Z,100746.66
2023-03-21T04:48:50.698Z,100741.41
2023-03-21T04:51:18.659Z,100737.88
2023-03-21T04:53:49.580Z,100730.91
2023-03-21T04:56:17.832Z,100731.84
2023-03-21T04:58:47.079Z,100724.00
2023-03-21T05:01:14.992Z,100726.78
2023-03-21T05:03:42.988Z,100724.34
2023-03-21T05:06:11.265Z,100729.69
2023-03-21T05:08:39.372Z,100729.78
2023-03-21T05:11:07.573Z,100736.16
2023-03-21T05:13:35.484Z,100733.13
2023-03-21T05:16:04.940Z,100734.78
2023-03-21T05:18:34.894Z,100734.63
2023-03-21T05:21:04.271Z,100731.84
2023-03-21T05:23:38.258Z,100722.88
2023-03-21T05:26:07.794Z,100721.88
2023-03-21T05:28:36.830Z,100721.69
2023-03-21T05:31:06.561Z,100718.94
2023-03-21T05:33:34.492Z,100721.44
2023-03-21T05:36:02.475Z,100721.53
2023-03-21T05:38:31.160Z,100723.25
2023-03-21T05:40:59.057Z,100727.66
2023-03-21T05:43:26.967Z,100732.13
2023-03-21T05:45:54.962Z,100735.56
2023-03-21T05:48:24.332Z,100736.44
2023-03-21T05:50:52.175Z,100731.88
2023-03-21T05:53:21.424Z,100713.94
2023-03-21T05:55:50.719Z,100737.31
2023-03-21T05:58:18.698Z,100748.81
2023-03-21T06:00:46.656Z,100755.13
2023-03-21T06:03:14.556Z,100749.84
2023-03-21T06:05:43.802Z,100758.06
2023-03-21T06:08:11.665Z,100757.28
2023-03-21T06:10:39.575Z,100759.19
2023-03-21T06:13:07.424Z,100759.22
2023-03-21T06:15:35.600Z,100761.84
2023-03-21T06:18:03.565Z,100768.03
2023-03-21T06:20:31.454Z,100778.69
2023-03-21T06:23:00.698Z,100769.13
2023-03-21T06:25:29.002Z,100761.63
2023-03-21T06:27:56.896Z,100771.28
2023-03-21T06:30:24.987Z,100790.50
2023-03-21T06:32:53.109Z,100778.09
2023-03-21T06:35:21.170Z,100777.25
2023-03-21T06:37:49.478Z,100785.94
2023-03-21T06:40:19.069Z,100796.78
2023-03-21T06:42:46.907Z,100798.13
2023-03-21T06:45:14.750Z,100798.47
2023-03-21T06:47:42.731Z,100803.09
2023-03-21T06:50:11.843Z,100797.06
2023-03-21T06:52:39.717Z,100803.25
2023-03-21T06:55:09.201Z,100804.28
2023-03-21T06:57:38.562Z,100800.78
2023-03-21T07:00:08.957Z,100804.38
2023-03-21T07:02:36.942Z,100791.03
2023-03-21T07:05:05.399Z,100788.38
2023-03-21T07:07:33.287Z,100787.25
2023-03-21T07:10:01.214Z,100792.44
2023-03-21T07:12:29.779Z,100777.34
2023-03-21T07:14:59.177Z,100761.53
2023-03-21T07:17:27.082Z,100795.22
2023-03-21T07:19:55.363Z,100786.28
2023-03-21T07:22:23.331Z,100781.19
2023-03-21T07:25:03.967Z,100791.28
2023-03-21T07:27:32.707Z,100798.16
2023-03-21T07:30:01.953Z,100796.31
2023-03-21T07:32:31.056Z,100794.22
2023-03-21T07:35:01.647Z,100792.94
2023-03-21T07:37:29.728Z,100794.75
2023-03-21T07:39:57.716Z,100805.81
2023-03-21T07:42:25.786Z,100811.84
2023-03-21T07:44:55.088Z,100809.88
2023-03-21T07:47:24.486Z,100808.09
2023-03-21T07:49:52.426Z,100808.84
2023-03-21T07:52:20.374Z,100805.22
2023-03-21T07:54:48.266Z,100810.66
2023-03-21T07:57:16.739Z,100812.31
2023-03-21T07:59:44.661Z,100816.53
2023-03-21T08:02:13.544Z,100820.75
2023-03-21T08:04:43.211Z,100826.81
2023-03-21T08:07:11.145Z,100816.19
2023-03-21T08:09:39.004Z,100823.06
2023-03-21T08:12:08.338Z,100831.03
2023-03-21T08:14:36.952Z,100828.34
2023-03-21T08:17:09.677Z,100822.91
2023-03-21T08:19:37.790Z,100809.38
2023-03-21T08:22:07.136Z,100821.09
2023-03-21T08:24:35.764Z,100814.53
2023-03-21T08:27:04.247Z,100821.75
2023-03-21T08:29:32.278Z,100782.16
2023-03-21T08:32:00.660Z,100825.72
2023-03-21T08:34:28.613Z,100821.16
2023-03-21T08:36:59.629Z,100808.75
2023-03-21T08:39:29.083Z,100826.06
2023-03-21T08:41:57.461Z,100817.75
2023-03-21T08:44:26.142Z,100829.72
2023-03-21T08:46:54.741Z,100825.28
2023-03-21T08:49:22.773Z,100833.16
2023-03-21T08:51:56.415Z,100809.72
2023-03-21T08:54:24.548Z,100823.00
2023-03-21T08:56:53.981Z,100826.81
2023-03-21T08:59:22.246Z,100830.41
2023-03-21T09:01:50.276Z,100823.16
2023-03-21T09:04:19.143Z,100825.84
2023-03-21T09:06:49.316Z,100830.94
2023-03-21T09:09:18.032Z,100834.97
2023-03-21T09:11:46.180Z,100835.66
2023-03-21T09:14:15.728Z,100834.56
2023-03-21T09:16:44.074Z,100837.75
2023-03-21T09:19:12.925Z,100833.84
2023-03-21T09:21:41.433Z,100842.84
2023-03-21T09:24:09.855Z,100848.97
2023-03-21T09:26:38.141Z,100845.75
2023-03-21T09:29:07.745Z,100847.81
2023-03-21T09:31:37.157Z,100847.09
2023-03-21T09:34:05.053Z,100820.44
2023-03-21T09:36:35.131Z,100839.75
2023-03-21T09:39:04.071Z,100842.25
2023-03-21T09:41:55.631Z,100845.41
2023-03-21T09:44:32.247Z,100839.44
2023-03-21T09:47:04.868Z,100851.25
2023-03-21T09:49:34.609Z,100854.19
2023-03-21T09:52:05.435Z,100844.09
2023-03-21T09:54:36.143Z,100850.09
2023-03-21T09:57:06.701Z,100831.19
2023-03-21T09:59:38.240Z,100835.09
2023-03-21T10:02:15.462Z,100833.59
2023-03-21T10:04:46.668Z,100841.63
2023-03-21T10:07:18.221Z,100832.00
2023-03-21T10:09:47.178Z,100841.66
2023-03-21T10:12:17.710Z,100838.22
2023-03-21T10:14:46.500Z,100835.91
2023-03-21T10:17:23.378Z,100832.34
2023-03-21T10:19:51.357Z,100843.06
2023-03-21T10:22:19.436Z,100850.06
2023-03-21T10:24:47.318Z,100849.31
2023-03-21T10:27:15.441Z,100834.84
2023-03-21T10:29:44.321Z,100845.88
2023-03-21T10:32:13.106Z,100844.53
2023-03-21T10:34:43.513Z,100847.88
2023-03-21T10:37:12.303Z,100855.72
2023-03-21T10:39:40.902Z,100850.81
2023-03-21T10:42:12.423Z,100853.69
2023-03-21T10:44:40.326Z,100850.31
2023-03-21T10:47:10.001Z,100845.00
2023-03-21T10:50:05.709Z,100847.75
2023-03-21T10:52:29.099Z,100845.63
2023-03-21T10:55:06.941Z,100846.16
2023-03-21T10:57:34.834Z,100846.16
2023-03-21T11:00:08.342Z,100852.72
2023-03-21T11:02:37.062Z,100846.47
2023-03-21T11:05:05.775Z,100844.22
2023-03-21T11:07:37.401Z,100841.84
2023-03-21T11:10:17.188Z,100845.84
2023-03-21T11:12:48.557Z,100839.28
2023-03-21T11:15:27.456Z,100855.19
2023-03-21T11:17:55.759Z,100841.44
2023-03-21T11:20:24.200Z,100843.25
2023-03-21T11:22:55.590Z,100854.06
2023-03-21T11:25:25.869Z,100828.31
2023-03-21T11:27:55.148Z,100831.22
2023-03-21T11:30:24.520Z,100837.63
2023-03-21T11:32:53.389Z,100841.22
2023-03-21T11:35:23.008Z,100839.59
2023-03-21T11:37:54.315Z,100831.44
2023-03-21T11:40:24.220Z,100831.09
2023-03-21T11:42:52.913Z,100840.66
2023-03-21T11:45:21.848Z,100847.72
2023-03-21T11:47:50.740Z,100843.19
2023-03-21T11:50:20.628Z,100845.69
2023-03-21T11:53:14.299Z,100855.81
2023-03-21T11:55:47.316Z,100842.13
2023-03-21T11:58:25.337Z,100847.44
2023-03-21T12:00:57.249Z,100855.19
2023-03-21T12:04:00.712Z,100850.53
2023-03-21T12:06:31.480Z,100858.78
2023-03-21T12:09:07.167Z,100862.47
2023-03-21T12:11:38.993Z,100858.91
2023-03-21T12:14:10.113Z,100855.34
2023-03-21T12:16:44.441Z,100866.88
2023-03-21T12:19:49.173Z,100859.41
2023-03-21T12:22:20.373Z,100863.44
2023-03-21T12:24:51.523Z,100853.03
2023-03-21T12:27:20.998Z,100867.38
2023-03-21T12:30:01.422Z,100860.97
2023-03-21T12:32:39.602Z,100864.81
2023-03-21T12:35:37.997Z,100865.75
2023-03-21T12:38:13.586Z,100862.44
2023-03-21T12:40:50.387Z,100874.81
2023-03-21T12:43:30.119Z,100865.09
2023-03-21T12:46:00.285Z,100860.53
2023-03-21T12:48:32.232Z,100874.56
2023-03-21T12:51:01.094Z,100875.78
2023-03-21T12:53:36.096Z,100876.06
2023-03-21T12:56:08.259Z,100875.59
2023-03-21T12:58:43.147Z,100868.00
2023-03-21T13:01:11.286Z,100876.88
2023-03-21T13:03:41.782Z,100862.34
2023-03-21T13:06:11.232Z,100860.09
2023-03-21T13:08:40.178Z,100861.22
2023-03-21T13:11:09.588Z,100862.94
2023-03-21T13:13:39.922Z,100860.88
2023-03-21T13:16:11.549Z,100858.19
2023-03-21T13:18:44.768Z,100837.06
2023-03-21T13:21:16.726Z,100853.72
2023-03-21T13:23:56.927Z,100862.59
2023-03-21T13:26:34.052Z,100859.03
2023-03-21T13:29:02.456Z,100861.91
2023-03-21T13:31:35.874Z,100844.25
2023-03-21T13:34:09.927Z,100836.16
2023-03-21T13:36:39.638Z,100839.16
2023-03-21T13:39:07.944Z,100827.22
2023-03-21T13:41:38.935Z,100832.84
2023-03-21T13:44:09.848Z,100834.03
2023-03-21T13:46:52.566Z,100819.28
2023-03-21T13:49:28.185Z,100828.16
2023-03-21T13:51:56.371Z,100840.50
2023-03-21T13:54:29.665Z,100834.72
2023-03-21T13:57:02.302Z,100833.75
2023-03-21T13:59:44.011Z,100831.44
2023-03-21T14:02:25.087Z,100820.72
2023-03-21T14:05:06.626Z,100832.72
2023-03-21T14:07:36.849Z,100816.84
2023-03-21T14:10:06.907Z,100814.56
2023-03-21T14:12:39.089Z,100819.75
2023-03-21T14:15:16.258Z,100827.75
2023-03-21T14:17:51.177Z,100819.81
2023-03-21T14:20:21.534Z,100815.44
2023-03-21T14:22:49.773Z,100804.03
2023-03-21T14:25:19.179Z,100793.53
2023-03-21T14:27:50.140Z,100802.53
2023-03-21T14:30:22.404Z,100791.13
2023-03-21T14:32:50.306Z,100785.97
2023-03-21T14:35:18.181Z,100781.84
2023-03-21T14:37:46.707Z,100782.06
2023-03-21T14:40:22.696Z,100782.59
2023-03-21T14:42:52.402Z,100776.97
2023-03-21T14:45:21.839Z,100764.88
2023-03-21T14:47:56.782Z,100753.75
2023-03-21T14:50:26.107Z,100753.38
2023-03-21T14:52:54.473Z,100758.03
2023-03-21T14:55:22.380Z,100746.66
2023-03-21T14:57:52.092Z,100747.50
2023-03-21T15:00:24.384Z,100746.94
2023-03-21T15:02:52.873Z,100746.31
2023-03-21T15:05:23.283Z,100729.06
2023-03-21T15:07:55.490Z,100723.31
2023-03-21T15:10:24.148Z,100735.47
2023-03-21T15:12:54.114Z,100725.63
2023-03-21T15:15:23.882Z,100737.31
2023-03-21T15:17:54.818Z,100722.19
2023-03-21T15:20:23.458Z,100724.75
2023-03-21T15:22:52.330Z,100713.56
2023-03-21T15:25:22.185Z,100720.75
2023-03-21T15:27:50.150Z,100707.94
2023-03-21T15:30:23.656Z,100705.56
2023-03-21T15:32:51.888Z,100702.06
2023-03-21T15:35:21.895Z,100703.75
2023-03-21T15:37:54.374Z,100702.47
2023-03-21T15:40:23.568Z,100689.47
2023-03-21T15:42:51.452Z,100678.19
2023-03-21T15:45:24.666Z,100678.84
2023-03-21T15:47:54.865Z,100675.75
2023-03-21T15:50:27.604Z,100667.56
2023-03-21T15:52:55.553Z,100661.25
2023-03-21T15:55:26.224Z,100654.47
2023-03-21T15:57:55.172Z,100653.53
2023-03-21T16:00:26.740Z,100638.94
2023-03-21T16:02:57.852Z,100650.63
2023-03-21T16:05:27.673Z,100641.38
2023-03-21T16:07:59.155Z,100651.59
2023-03-21T16:10:29.202Z,100636.47
2023-03-21T16:12:57.287Z,100631.66
2023-03-21T16:15:26.939Z,100624.97
2023-03-21T16:17:56.086Z,100633.56
2023-03-21T16:20:25.711Z,100628.53
2023-03-21T16:22:53.820Z,100625.41
2023-03-21T16:25:21.812Z,100624.66
2023-03-21T16:27:49.706Z,100618.63
2023-03-21T16:30:19.294Z,100616.25
2023-03-21T16:32:49.899Z,100618.38
2023-03-21T16:35:17.969Z,100618.63
2023-03-21T16:37:47.153Z,100620.75
2023-03-21T16:40:18.463Z,100616.44
2023-03-21T16:42:46.550Z,100608.81
2023-03-21T16:45:14.783Z,100616.41
2023-03-21T16:47:42.905Z,100605.25
2023-03-21T16:50:21.137Z,100608.06
2023-03-21T16:52:49.077Z,100608.34
2023-03-21T16:55:17.022Z,100598.22
2023-03-21T16:57:44.949Z,100601.56
2023-03-21T17:00:16.636Z,100595.44
2023-03-21T17:02:44.575Z,100596.38
2023-03-21T17:05:12.716Z,100587.59
2023-03-21T17:07:44.189Z,100591.75
2023-03-21T17:10:16.411Z,100587.44
2023-03-21T17:12:44.662Z,100578.09
2023-03-21T17:15:13.766Z,100570.84
2023-03-21T17:17:42.004Z,100566.72
2023-03-21T17:20:18.501Z,100572.84
2023-03-21T17:22:48.016Z,100573.13
2023-03-21T17:25:16.211Z,100576.13
2023-03-21T17:27:44.255Z,100569.97
2023-03-21T17:30:18.321Z,100558.28
2023-03-21T17:32:46.585Z,100565.19
2023-03-21T17:35:14.559Z,100541.56
2023-03-21T17:37:42.560Z,100546.44
2023-03-21T17:40:13.982Z,100544.88
2023-03-21T17:42:42.338Z,100513.78
2023-03-21T17:45:11.414Z,100532.19
2023-03-21T17:47:39.520Z,100531.63
2023-03-21T17:50:12.582Z,100542.13
2023-03-21T17:52:40.488Z,100533.44
2023-03-21T17:55:08.854Z,100540.50
2023-03-21T17:57:38.740Z,100524.94
2023-03-21T18:00:11.885Z,100539.38
2023-03-21T18:02:40.500Z,100521.06
2023-03-21T18:05:10.094Z,100517.75
2023-03-21T18:08:07.863Z,100518.22
2023-03-21T18:10:26.999Z,100502.09
2023-03-21T18:12:56.466Z,100517.00
2023-03-21T18:15:24.772Z,100518.31
2023-03-21T18:17:52.964Z,100499.06
2023-03-21T18:20:23.725Z,100510.31
2023-03-21T18:22:52.779Z,100499.53
2023-03-21T18:25:21.271Z,100502.19
2023-03-21T18:28:09.590Z,100503.06
2023-03-21T18:30:56.970Z,100494.25
2023-03-21T18:33:27.388Z,100487.59
2023-03-21T18:35:59.860Z,100470.97
2023-03-21T18:38:28.203Z,100479.66
2023-03-21T18:40:56.117Z,100473.38
2023-03-21T18:46:14.718Z,100462.09
2023-03-21T18:48:42.868Z,100452.66
2023-03-21T18:51:10.835Z,100462.38
2023-03-21T18:53:39.260Z,100465.25
2023-03-21T18:56:10.058Z,100456.69
2023-03-21T18:58:38.635Z,100456.09
2023-03-21T19:01:06.817Z,100447.16
2023-03-21T19:03:37.601Z,100450.88
2023-03-21T19:06:07.125Z,100440.25
2023-03-21T19:08:38.692Z,100444.75
2023-03-21T19:11:08.294Z,100441.13
2023-03-21T19:13:36.889Z,100440.53
2023-03-21T19:16:05.026Z,100438.44
2023-03-21T19:18:52.051Z,100427.09
2023-03-21T19:21:23.239Z,100428.50
2023-03-21T19:26:39.392Z,100419.84
2023-03-21T19:29:07.580Z,100425.75
2023-03-21T19:31:35.561Z,100421.47
2023-03-21T19:34:04.457Z,100405.63
2023-03-21T19:36:34.786Z,100421.34
2023-03-21T19:39:03.671Z,100414.31
2023-03-21T19:41:32.091Z,100384.94
2023-03-21T19:44:00.332Z,100406.38
2023-03-21T19:46:28.399Z,100411.44
2023-03-21T19:48:56.973Z,100405.13
2023-03-21T19:51:29.807Z,100392.72
2023-03-21T19:53:59.846Z,100387.00
2023-03-21T19:56:28.097Z,100389.69
2023-03-21T19:58:56.299Z,100372.97
2023-03-21T20:01:24.816Z,100372.00
2023-03-21T20:03:52.908Z,100358.75
2023-03-21T20:06:22.256Z,100354.25
2023-03-21T20:09:47.318Z,100353.13
2023-03-21T20:11:39.778Z,100344.41
2023-03-21T20:14:07.731Z,100328.28
2023-03-21T20:16:36.977Z,100329.06
2023-03-21T20:19:05.818Z,100324.66
2023-03-21T20:21:44.439Z,100321.88
2023-03-21T20:24:16.448Z,100313.03
2023-03-21T20:26:46.525Z,100298.78
2023-03-21T20:32:02.688Z,100295.16
2023-03-21T20:34:30.792Z,100286.06
2023-03-21T20:36:59.265Z,100265.00
2023-03-21T20:39:29.432Z,100260.69
2023-03-21T20:41:59.694Z,100287.56
2023-03-21T20:44:48.445Z,100269.84
2023-03-21T20:47:15.864Z,100262.88
2023-03-21T20:49:44.330Z,100259.22
2023-03-21T20:55:00.184Z,100248.88
2023-03-21T20:57:30.220Z,100220.84
2023-03-21T20:59:58.134Z,100221.34
2023-03-21T21:02:26.562Z,100224.16
2023-03-21T21:05:24.090Z,100224.91
2023-03-21T21:07:43.612Z,100207.47
2023-03-21T21:10:12.472Z,100210.97
2023-03-21T21:12:45.057Z,100217.09
2023-03-21T21:15:14.295Z,100200.81
2023-03-21T21:20:33.597Z,100199.84
2023-03-21T21:23:01.544Z,100209.59
2023-03-21T21:25:30.630Z,100192.91
2023-03-21T21:28:01.691Z,100189.38
2023-03-21T21:30:30.416Z,100194.72
2023-03-21T21:32:59.798Z,100193.75
2023-03-21T21:35:27.932Z,100188.50
2023-03-21T21:37:56.011Z,100176.00
2023-03-21T21:40:24.263Z,100165.22
2023-03-21T21:42:52.240Z,100168.06
2023-03-21T21:45:21.602Z,100159.13
2023-03-21T21:47:49.674Z,100161.97
2023-03-21T21:50:17.650Z,100168.38
2023-03-21T21:52:52.700Z,100167.94
2023-03-21T21:55:20.708Z,100158.63
2023-03-21T21:57:50.319Z,100152.84
2023-03-21T22:00:21.437Z,100146.94
2023-03-21T22:02:49.368Z,100149.91
2023-03-21T22:05:18.995Z,100160.72
2023-03-21T22:07:47.069Z,100146.50
2023-03-21T22:10:15.143Z,100135.88
2023-03-21T22:12:43.076Z,100125.63
2023-03-21T22:15:12.087Z,100126.69
2023-03-21T22:17:41.732Z,100112.84
2023-03-21T22:20:12.054Z,100111.22
2023-03-21T22:22:39.974Z,100126.41
2023-03-21T22:25:09.437Z,100098.94
2023-03-21T22:27:37.356Z,100102.88
2023-03-21T22:30:07.645Z,100109.81
2023-03-21T22:32:35.892Z,100095.81
2023-03-21T22:35:05.669Z,100093.13
2023-03-21T22:37:34.247Z,100081.69
2023-03-21T22:40:02.112Z,100078.28
2023-03-21T22:42:30.011Z,100072.88
2023-03-21T22:44:57.923Z,100058.72
2023-03-21T22:47:26.283Z,100049.78
2023-03-21T22:49:54.151Z,100052.44
2023-03-21T22:52:23.609Z,100037.31
2023-03-21T22:54:51.480Z,100042.41
2023-03-21T22:57:20.133Z,100032.91
2023-03-21T22:59:48.013Z,100031.66
2023-03-21T23:02:16.143Z,100029.00
2023-03-21T23:04:43.956Z,100014.78
2023-03-21T23:07:12.035Z,100006.78
2023-03-21T23:09:41.300Z,100010.38
2023-03-21T23:12:09.192Z,100004.09
2023-03-21T23:14:37.022Z,99998.66
2023-03-21T23:17:04.912Z,99995.78
2023-03-21T23:19:33.280Z,99993.97
2023-03-21T23:22:01.261Z,99987.91
2023-03-21T23:24:29.088Z,99989.59
2023-03-21T23:26:58.310Z,100002.19
2023-03-21T23:29:26.126Z,99987.34
2023-03-21T23:31:53.953Z,99967.91
2023-03-21T23:34:21.828Z,99972.50
2023-03-21T23:36:49.620Z,99972.28
2023-03-21T23:39:18.655Z,99963.50
2023-03-21T23:41:46.582Z,99963.75
2023-03-21T23:44:16.332Z,99952.94
2023-03-21T23:46:44.216Z,99957.44
2023-03-21T23:49:12.169Z,99950.41
2023-03-21T23:51:40.071Z,99949.31
2023-03-21T23:54:07.952Z,99953.81
2023-03-21T23:56:35.888Z,99950.28
2023-03-21T23:59:03.779Z,99948.56
