createdAt,value
2023-04-06T00:03:45.259Z,100.00
2023-04-06T00:08:37.079Z,100.00
2023-04-06T00:13:28.815Z,100.00
2023-04-06T00:18:20.795Z,100.00
2023-04-06T00:23:12.392Z,100.00
2023-04-06T00:28:04.751Z,100.00
2023-04-06T00:32:56.831Z,100.00
2023-04-06T00:37:49.364Z,100.00
2023-04-06T00:42:42.188Z,100.00
2023-04-06T00:47:34.727Z,100.00
2023-04-06T00:52:26.708Z,100.00
2023-04-06T00:57:19.055Z,100.00
2023-04-06T01:02:10.772Z,100.00
2023-04-06T01:07:02.695Z,100.00
2023-04-06T01:11:54.307Z,100.00
2023-04-06T01:16:46.241Z,100.00
2023-04-06T01:21:39.171Z,100.00
2023-04-06T01:26:31.265Z,100.00
2023-04-06T01:31:23.608Z,100.00
2023-04-06T01:36:15.811Z,100.00
2023-04-06T01:41:07.424Z,100.00
2023-04-06T01:45:59.088Z,100.00
2023-04-06T01:50:50.719Z,100.00
2023-04-06T01:55:42.943Z,100.00
2023-04-06T02:00:34.881Z,100.00
2023-04-06T02:05:27.229Z,100.00
2023-04-06T02:10:19.083Z,100.00
2023-04-06T02:15:11.234Z,100.00
2023-04-06T02:20:02.834Z,100.00
2023-04-06T02:24:54.535Z,100.00
2023-04-06T02:29:46.408Z,100.00
2023-04-06T02:34:38.048Z,100.00
2023-04-06T02:39:29.749Z,100.00
2023-04-06T02:44:21.475Z,100.00
2023-04-06T02:49:13.080Z,100.00
2023-04-06T02:54:04.807Z,100.00
2023-04-06T02:58:56.471Z,100.00
2023-04-06T03:03:48.274Z,100.00
2023-04-06T03:08:40.003Z,100.00
2023-04-06T03:13:31.711Z,100.00
2023-04-06T03:18:24.630Z,100.00
2023-04-06T03:23:16.418Z,100.00
2023-04-06T03:28:08.044Z,100.00
2023-04-06T03:32:59.749Z,100.00
2023-04-06T03:37:51.507Z,100.00
2023-04-06T03:42:43.217Z,100.00
2023-04-06T03:47:34.926Z,100.00
2023-04-06T03:52:27.347Z,100.00
2023-04-06T03:57:19.075Z,100.00
2023-04-06T04:02:11.002Z,100.00
2023-04-06T04:07:02.760Z,100.00
2023-04-06T04:11:54.364Z,100.00
2023-04-06T04:16:46.124Z,100.00
2023-04-06T04:21:45.944Z,100.00
2023-04-06T04:26:38.493Z,100.00
2023-04-06T04:31:30.181Z,100.00
2023-04-06T04:36:21.829Z,100.00
2023-04-06T04:41:13.518Z,100.00
2023-04-06T04:46:05.866Z,100.00
2023-04-06T04:50:57.617Z,100.00
2023-04-06T04:55:49.309Z,100.00
2023-04-06T05:00:40.938Z,100.00
2023-04-06T05:05:32.781Z,100.00
2023-04-06T05:10:24.488Z,100.00
2023-04-06T05:15:16.306Z,100.00
2023-04-06T05:20:08.459Z,100.00
2023-04-06T05:25:00.324Z,100.00
2023-04-06T05:29:52.381Z,100.00
2023-04-06T05:34:44.067Z,100.00
2023-04-06T05:39:35.661Z,100.00
2023-04-06T05:44:27.315Z,100.00
2023-04-06T05:49:18.957Z,100.00
2023-04-06T05:54:10.766Z,100.00
2023-04-06T05:59:02.542Z,100.00
2023-04-06T06:03:54.188Z,100.00
2023-04-06T06:08:45.884Z,100.00
2023-04-06T06:13:37.588Z,100.00
2023-04-06T06:18:29.240Z,100.00
2023-04-06T06:23:20.898Z,100.00
2023-04-06T06:28:12.488Z,100.00
2023-04-06T06:33:04.580Z,100.00
2023-04-06T06:37:56.733Z,100.00
2023-04-06T06:42:48.436Z,100.00
2023-04-06T06:47:40.185Z,100.00
2023-04-06T06:52:31.890Z,100.00
2023-04-06T06:57:23.485Z,100.00
2023-04-06T07:02:15.632Z,100.00
2023-04-06T07:07:09.530Z,100.00
2023-04-06T07:12:03.088Z,100.00
2023-04-06T07:16:54.816Z,100.00
2023-04-06T07:21:46.721Z,100.00
2023-04-06T07:26:38.378Z,100.00
2023-04-06T07:31:30.622Z,100.00
2023-04-06T07:36:22.310Z,100.00
2023-04-06T07:41:14.050Z,100.00
2023-04-06T07:46:05.738Z,100.00
2023-04-06T07:51:05.094Z,100.00
2023-04-06T07:55:57.105Z,100.00
2023-04-06T08:00:48.840Z,100.00
2023-04-06T08:05:40.658Z,100.00
2023-04-06T08:10:32.342Z,100.00
2023-04-06T08:15:24.014Z,100.00
2023-04-06T08:20:15.860Z,100.00
2023-04-06T08:25:07.694Z,100.00
2023-04-06T08:29:59.539Z,100.00
2023-04-06T08:34:55.517Z,100.00
2023-04-06T08:39:47.200Z,100.00
2023-04-06T08:44:38.993Z,100.00
2023-04-06T08:49:30.760Z,100.00
2023-04-06T08:54:22.383Z,95.50
2023-04-06T08:59:14.360Z,93.78
2023-04-06T09:04:12.709Z,92.68
2023-04-06T09:09:05.211Z,93.13
2023-04-06T09:13:58.425Z,86.87
2023-04-06T09:18:50.923Z,78.00
2023-04-06T09:23:42.645Z,76.16
2023-04-06T09:28:49.664Z,81.51
2023-04-06T09:33:46.548Z,81.66
2023-04-06T09:38:39.505Z,80.47
2023-04-06T09:43:31.536Z,74.35
2023-04-06T09:48:24.679Z,76.17
2023-04-06T09:53:20.504Z,79.40
2023-04-06T09:58:15.319Z,72.75
2023-04-06T10:03:28.306Z,71.08
2023-04-06T10:08:21.953Z,66.31
2023-04-06T10:13:13.584Z,67.98
2023-04-06T10:18:05.887Z,69.36
2023-04-06T10:23:08.237Z,68.02
2023-04-06T10:28:06.097Z,62.00
2023-04-06T10:32:57.748Z,64.26
2023-04-06T10:38:03.575Z,60.60
2023-04-06T10:42:56.470Z,58.23
2023-04-06T10:47:48.280Z,58.89
2023-04-06T10:52:40.075Z,59.26
2023-04-06T10:57:34.837Z,59.96
2023-04-06T11:02:27.173Z,60.98
2023-04-06T11:07:24.711Z,61.62
2023-04-06T11:12:28.899Z,64.84
2023-04-06T11:17:27.389Z,62.97
2023-04-06T11:22:19.085Z,62.67
2023-04-06T11:27:10.982Z,64.43
2023-04-06T11:32:05.023Z,63.63
2023-04-06T11:36:59.330Z,63.71
2023-04-06T11:41:52.211Z,63.36
2023-04-06T11:46:53.300Z,64.94
2023-04-06T11:51:44.933Z,62.00
2023-04-06T11:56:36.664Z,59.39
2023-04-06T12:01:28.460Z,60.65
2023-04-06T12:06:20.762Z,60.65
2023-04-06T12:11:12.897Z,60.77
2023-04-06T12:16:04.739Z,56.60
2023-04-06T12:20:56.596Z,53.70
2023-04-06T12:25:48.518Z,55.44
2023-04-06T12:30:42.189Z,55.93
2023-04-06T12:35:38.362Z,56.44
2023-04-06T12:40:30.438Z,54.93
2023-04-06T12:45:22.132Z,57.01
2023-04-06T12:50:13.858Z,58.70
2023-04-06T12:55:07.030Z,57.77
2023-04-06T12:59:59.075Z,58.84
2023-04-06T13:04:51.255Z,57.81
2023-04-06T13:09:42.928Z,59.87
2023-04-06T13:14:34.632Z,58.90
2023-04-06T13:19:26.624Z,59.03
2023-04-06T13:24:18.405Z,60.47
2023-04-06T13:29:10.043Z,59.13
2023-04-06T13:34:01.764Z,58.76
2023-04-06T13:38:53.596Z,56.58
2023-04-06T13:43:45.447Z,55.54
2023-04-06T13:48:37.075Z,55.87
2023-04-06T13:53:28.768Z,57.06
2023-04-06T13:58:20.387Z,59.74
2023-04-06T14:03:12.142Z,60.47
2023-04-06T14:08:03.754Z,61.70
2023-04-06T14:12:55.595Z,58.83
2023-04-06T14:17:47.166Z,57.98
2023-04-06T14:22:38.850Z,54.54
2023-04-06T14:27:30.716Z,55.86
2023-04-06T14:32:22.486Z,56.19
2023-04-06T14:37:14.226Z,57.64
2023-04-06T14:42:05.946Z,58.18
2023-04-06T14:46:57.579Z,59.64
2023-04-06T14:51:49.309Z,57.72
2023-04-06T14:56:41.033Z,57.74
2023-04-06T15:01:37.014Z,57.81
2023-04-06T15:06:28.805Z,58.08
2023-04-06T15:11:21.100Z,58.18
2023-04-06T15:16:12.870Z,59.00
2023-04-06T15:21:04.578Z,59.52
2023-04-06T15:25:56.674Z,61.29
2023-04-06T15:30:48.444Z,60.87
2023-04-06T15:35:42.895Z,61.69
2023-04-06T15:40:35.075Z,61.56
2023-04-06T15:45:27.358Z,61.45
2023-04-06T15:50:19.789Z,62.51
2023-04-06T15:55:11.394Z,63.90
2023-04-06T16:00:04.989Z,63.65
2023-04-06T16:04:58.278Z,63.28
2023-04-06T16:09:53.213Z,63.06
2023-04-06T16:14:46.067Z,62.02
2023-04-06T16:19:37.876Z,61.68
2023-04-06T16:24:29.536Z,60.71
2023-04-06T16:29:22.064Z,60.63
2023-04-06T16:34:14.330Z,59.97
2023-04-06T16:39:06.362Z,60.85
2023-04-06T16:43:58.170Z,61.81
2023-04-06T16:48:49.724Z,61.64
2023-04-06T16:53:41.383Z,60.40
2023-04-06T16:58:36.186Z,61.47
2023-04-06T17:03:33.116Z,61.36
2023-04-06T17:08:24.949Z,62.17
2023-04-06T17:13:16.546Z,61.43
2023-04-06T17:18:08.344Z,62.38
2023-04-06T17:23:01.470Z,63.48
2023-04-06T17:27:53.049Z,64.01
2023-04-06T17:32:45.345Z,64.01
2023-04-06T17:37:37.996Z,65.23
2023-04-06T17:42:29.658Z,65.75
2023-04-06T17:47:21.399Z,66.24
2023-04-06T17:52:13.023Z,65.37
2023-04-06T17:57:05.759Z,66.25
2023-04-06T18:01:57.481Z,65.93
2023-04-06T18:06:49.326Z,66.20
2023-04-06T18:11:41.298Z,66.30
2023-04-06T18:21:34.452Z,67.35
2023-04-06T18:26:26.391Z,68.02
2023-04-06T18:31:18.709Z,69.07
2023-04-06T18:36:11.554Z,69.48
2023-04-06T18:41:03.220Z,69.54
2023-04-06T18:45:54.892Z,70.68
2023-04-06T18:51:01.905Z,71.24
2023-04-06T18:55:53.560Z,71.28
2023-04-06T19:00:45.374Z,71.65
2023-04-06T19:05:36.938Z,72.73
2023-04-06T19:10:29.632Z,72.85
2023-04-06T19:15:21.368Z,73.38
2023-04-06T19:20:13.185Z,73.94
2023-04-06T19:25:05.691Z,74.48
2023-04-06T19:29:57.353Z,75.32
2023-04-06T19:34:48.941Z,75.90
2023-04-06T19:39:44.104Z,76.11
2023-04-06T19:44:36.141Z,77.19
2023-04-06T19:49:28.503Z,77.23
2023-04-06T19:54:21.063Z,77.61
2023-04-06T19:59:12.697Z,78.44
2023-04-06T20:04:04.642Z,79.26
2023-04-06T20:08:56.381Z,79.15
2023-04-06T20:13:48.044Z,79.20
2023-04-06T20:18:39.674Z,79.96
2023-04-06T20:23:31.306Z,79.82
2023-04-06T20:28:23.897Z,80.10
2023-04-06T20:33:15.990Z,80.46
2023-04-06T20:38:07.606Z,81.07
2023-04-06T20:42:59.426Z,81.13
2023-04-06T20:47:54.373Z,81.81
2023-04-06T20:52:45.983Z,82.35
2023-04-06T20:57:37.612Z,82.34
2023-04-06T21:02:29.499Z,83.33
2023-04-06T21:07:21.421Z,83.23
2023-04-06T21:12:13.074Z,83.49
2023-04-06T21:17:04.676Z,84.11
2023-04-06T21:21:56.403Z,84.11
2023-04-06T21:26:48.146Z,84.70
2023-04-06T21:31:42.194Z,84.67
2023-04-06T21:36:34.290Z,84.84
2023-04-06T21:41:29.084Z,84.99
2023-04-06T21:46:20.728Z,84.61
2023-04-06T21:51:22.818Z,84.93
2023-04-06T21:56:21.151Z,85.82
2023-04-06T22:01:12.831Z,86.07
2023-04-06T22:06:05.375Z,85.63
2023-04-06T22:10:57.212Z,85.55
2023-04-06T22:15:48.815Z,85.16
2023-04-06T22:20:40.500Z,85.31
2023-04-06T22:25:32.115Z,85.59
2023-04-06T22:30:23.782Z,84.71
2023-04-06T22:35:15.645Z,85.09
2023-04-06T22:40:08.008Z,85.10
2023-04-06T22:44:59.584Z,85.60
2023-04-06T22:49:51.317Z,86.11
2023-04-06T22:54:43.014Z,86.38
2023-04-06T22:59:34.780Z,87.12
2023-04-06T23:04:26.453Z,88.44
2023-04-06T23:09:18.313Z,88.40
2023-04-06T23:14:10.206Z,88.65
2023-04-06T23:19:01.866Z,88.40
2023-04-06T23:23:53.499Z,89.17
2023-04-06T23:28:45.136Z,87.95
2023-04-06T23:33:36.757Z,88.23
2023-04-06T23:38:28.416Z,88.34
2023-04-06T23:43:20.014Z,88.36
2023-04-06T23:48:11.822Z,87.55
2023-04-06T23:53:04.546Z,88.63
2023-04-06T23:57:56.172Z,88.16
