createdAt,value
2023-10-04T00:02:02.896Z,0.00
2023-10-04T00:07:02.807Z,0.00
2023-10-04T00:12:02.693Z,0.00
2023-10-04T00:17:02.675Z,0.00
2023-10-04T00:22:02.565Z,0.00
2023-10-04T00:27:02.586Z,0.00
2023-10-04T00:32:02.455Z,0.00
2023-10-04T00:37:02.377Z,0.00
2023-10-04T00:42:02.313Z,0.00
2023-10-04T00:47:02.250Z,0.00
2023-10-04T00:52:02.148Z,0.00
2023-10-04T00:57:05.168Z,0.00
2023-10-04T01:02:02.062Z,0.00
2023-10-04T01:07:01.986Z,0.00
2023-10-04T01:12:01.964Z,0.00
2023-10-04T01:17:01.856Z,0.00
2023-10-04T01:22:01.752Z,0.00
2023-10-04T01:27:01.793Z,0.00
2023-10-04T01:32:01.652Z,0.00
2023-10-04T01:37:01.637Z,0.00
2023-10-04T01:42:01.570Z,0.00
2023-10-04T01:47:01.543Z,0.00
2023-10-04T01:52:01.415Z,0.00
2023-10-04T01:57:04.393Z,0.00
2023-10-04T02:02:01.274Z,0.00
2023-10-04T02:07:01.211Z,0.00
2023-10-04T02:12:01.189Z,0.00
2023-10-04T02:17:01.089Z,0.00
2023-10-04T02:22:00.966Z,0.00
2023-10-04T02:27:00.982Z,0.00
2023-10-04T02:32:00.830Z,0.00
2023-10-04T02:37:00.862Z,0.00
2023-10-04T02:42:00.740Z,0.00
2023-10-04T02:47:00.712Z,0.00
2023-10-04T02:52:00.557Z,0.00
2023-10-04T02:57:03.547Z,0.00
2023-10-04T03:02:00.438Z,0.00
2023-10-04T03:07:00.405Z,0.00
2023-10-04T03:12:00.304Z,0.00
2023-10-04T03:17:00.291Z,0.00
2023-10-04T03:22:00.166Z,0.00
2023-10-04T03:27:00.167Z,0.00
2023-10-04T03:32:00.044Z,0.00
2023-10-04T03:37:00.009Z,0.00
2023-10-04T03:41:59.909Z,0.00
2023-10-04T03:46:59.930Z,0.00
2023-10-04T03:51:59.778Z,0.00
2023-10-04T03:57:02.829Z,0.00
2023-10-04T04:01:59.731Z,0.00
2023-10-04T04:06:59.653Z,0.00
2023-10-04T04:11:59.566Z,0.00
2023-10-04T04:16:59.546Z,0.00
2023-10-04T04:21:59.405Z,0.00
2023-10-04T04:26:59.440Z,0.00
2023-10-04T04:31:59.300Z,0.00
2023-10-04T04:36:59.290Z,0.00
2023-10-04T04:41:59.178Z,0.00
2023-10-04T04:46:59.108Z,0.00
2023-10-04T04:51:59.028Z,0.00
2023-10-04T04:57:02.022Z,0.00
2023-10-04T05:01:58.958Z,0.00
2023-10-04T05:06:58.924Z,0.00
2023-10-04T05:11:58.753Z,11.25
2023-10-04T05:16:58.791Z,16.88
2023-10-04T05:21:58.665Z,22.50
2023-10-04T05:26:58.613Z,33.75
2023-10-04T05:31:58.712Z,45.00
2023-10-04T05:36:58.501Z,50.62
2023-10-04T05:41:58.391Z,56.25
2023-10-04T05:46:58.329Z,61.88
2023-10-04T05:51:58.242Z,73.12
2023-10-04T05:57:01.251Z,118.12
2023-10-04T06:01:58.097Z,157.50
2023-10-04T06:06:58.048Z,129.38
2023-10-04T06:11:57.944Z,129.38
2023-10-04T06:16:58.282Z,129.38
2023-10-04T06:21:57.858Z,146.25
2023-10-04T06:26:57.846Z,180.00
2023-10-04T06:31:57.693Z,185.62
2023-10-04T06:36:57.651Z,180.00
2023-10-04T06:41:57.576Z,191.25
2023-10-04T06:46:57.545Z,202.50
2023-10-04T06:51:57.415Z,230.62
2023-10-04T06:57:00.410Z,225.00
2023-10-04T07:01:57.379Z,241.88
2023-10-04T07:06:57.305Z,225.00
2023-10-04T07:11:57.154Z,230.62
2023-10-04T07:16:57.126Z,241.88
2023-10-04T07:21:57.113Z,247.50
2023-10-04T07:26:57.166Z,298.12
2023-10-04T07:31:56.932Z,382.50
2023-10-04T07:36:56.865Z,472.50
2023-10-04T07:41:56.772Z,478.12
2023-10-04T07:46:56.737Z,568.12
2023-10-04T07:51:56.632Z,540.00
2023-10-04T07:56:59.604Z,450.00
2023-10-04T08:01:56.576Z,461.25
2023-10-04T08:06:56.517Z,399.38
2023-10-04T08:11:56.396Z,354.38
2023-10-04T08:16:56.419Z,388.12
2023-10-04T08:21:56.271Z,416.25
2023-10-04T08:26:58.601Z,416.25
2023-10-04T08:31:56.088Z,388.12
2023-10-04T08:36:56.179Z,365.62
2023-10-04T08:41:55.944Z,348.75
2023-10-04T08:46:56.074Z,354.38
2023-10-04T08:51:55.848Z,354.38
2023-10-04T08:56:58.792Z,354.38
2023-10-04T09:01:55.881Z,405.00
2023-10-04T09:06:55.746Z,343.12
2023-10-04T09:11:55.595Z,337.50
2023-10-04T09:16:55.557Z,393.75
2023-10-04T09:21:55.461Z,388.12
2023-10-04T09:26:55.502Z,421.88
2023-10-04T09:31:55.501Z,511.88
2023-10-04T09:36:55.360Z,585.00
2023-10-04T09:41:55.168Z,472.50
2023-10-04T09:46:55.305Z,410.62
2023-10-04T09:51:55.051Z,438.75
2023-10-04T09:56:58.019Z,444.38
2023-10-04T10:01:54.900Z,523.12
2023-10-04T10:06:55.225Z,427.50
2023-10-04T10:11:54.854Z,511.88
2023-10-04T10:16:55.943Z,393.75
2023-10-04T10:21:54.666Z,320.62
2023-10-04T10:26:54.598Z,354.38
2023-10-04T10:31:54.516Z,320.62
2023-10-04T10:36:56.244Z,371.25
2023-10-04T10:41:54.595Z,562.50
2023-10-04T10:46:54.666Z,416.25
2023-10-04T10:51:54.302Z,371.25
2023-10-04T10:56:57.254Z,455.62
2023-10-04T11:02:01.598Z,326.25
2023-10-04T11:06:54.040Z,298.12
2023-10-04T11:11:54.054Z,303.75
2023-10-04T11:16:56.837Z,281.25
2023-10-04T11:21:53.953Z,298.12
2023-10-04T11:26:53.789Z,343.12
2023-10-04T11:31:53.832Z,326.25
2023-10-04T11:36:53.687Z,478.12
2023-10-04T11:41:53.605Z,590.62
2023-10-04T11:46:53.589Z,551.25
2023-10-04T11:51:53.524Z,450.00
2023-10-04T11:56:56.459Z,376.88
2023-10-04T12:01:53.397Z,382.50
2023-10-04T12:06:53.420Z,348.75
2023-10-04T12:11:53.176Z,421.88
2023-10-04T12:16:53.152Z,444.38
2023-10-04T12:21:53.114Z,551.25
2023-10-04T12:26:53.114Z,478.12
2023-10-04T12:31:52.940Z,393.75
2023-10-04T12:36:56.049Z,331.88
2023-10-04T12:41:53.837Z,298.12
2023-10-04T12:46:52.711Z,399.38
2023-10-04T12:51:52.705Z,376.88
2023-10-04T12:56:56.606Z,427.50
2023-10-04T13:01:52.552Z,348.75
2023-10-04T13:06:52.525Z,399.38
2023-10-04T13:11:52.426Z,343.12
2023-10-04T13:16:52.357Z,309.38
2023-10-04T13:21:52.272Z,348.75
2023-10-04T13:26:52.206Z,315.00
2023-10-04T13:31:52.134Z,309.38
2023-10-04T13:36:54.508Z,281.25
2023-10-04T13:41:51.940Z,270.00
2023-10-04T13:46:51.968Z,270.00
2023-10-04T13:51:51.887Z,326.25
2023-10-04T13:56:54.783Z,331.88
2023-10-04T14:01:51.797Z,343.12
2023-10-04T14:06:51.707Z,337.50
2023-10-04T14:11:51.537Z,275.62
2023-10-04T14:16:51.738Z,258.75
2023-10-04T14:21:51.449Z,253.12
2023-10-04T14:26:51.406Z,309.38
2023-10-04T14:31:51.289Z,253.12
2023-10-04T14:36:51.295Z,247.50
2023-10-04T14:41:51.196Z,225.00
2023-10-04T14:46:51.099Z,180.00
2023-10-04T14:51:51.087Z,191.25
2023-10-04T14:56:53.980Z,241.88
2023-10-04T15:01:50.937Z,258.75
2023-10-04T15:06:50.876Z,247.50
2023-10-04T15:11:50.786Z,219.38
2023-10-04T15:16:50.767Z,196.88
2023-10-04T15:21:50.700Z,174.38
2023-10-04T15:26:50.670Z,146.25
2023-10-04T15:31:50.527Z,129.38
2023-10-04T15:36:50.500Z,129.38
2023-10-04T15:41:50.356Z,112.50
2023-10-04T15:46:50.427Z,101.25
2023-10-04T15:51:50.291Z,95.62
2023-10-04T15:56:53.919Z,90.00
2023-10-04T16:01:50.108Z,78.75
2023-10-04T16:06:50.122Z,67.50
2023-10-04T16:11:49.988Z,56.25
2023-10-04T16:16:49.915Z,45.00
2023-10-04T16:21:49.890Z,33.75
2023-10-04T16:26:49.786Z,28.12
2023-10-04T16:31:49.726Z,16.88
2023-10-04T16:36:49.753Z,11.25
2023-10-04T16:41:49.571Z,5.62
2023-10-04T16:46:49.620Z,5.62
2023-10-04T16:51:49.442Z,0.00
2023-10-04T16:56:52.388Z,0.00
2023-10-04T17:01:49.413Z,0.00
2023-10-04T17:06:49.340Z,0.00
2023-10-04T17:11:49.163Z,0.00
2023-10-04T17:16:49.190Z,0.00
2023-10-04T17:21:49.034Z,0.00
2023-10-04T17:26:49.021Z,0.00
2023-10-04T17:31:48.958Z,0.00
2023-10-04T17:36:48.950Z,0.00
2023-10-04T17:41:48.739Z,0.00
2023-10-04T17:46:48.865Z,0.00
2023-10-04T17:51:48.666Z,0.00
2023-10-04T17:56:51.656Z,0.00
2023-10-04T18:01:48.642Z,0.00
2023-10-04T18:06:48.495Z,0.00
2023-10-04T18:11:48.343Z,0.00
2023-10-04T18:16:48.348Z,0.00
2023-10-04T18:21:49.275Z,0.00
2023-10-04T18:26:48.219Z,0.00
2023-10-04T18:31:48.280Z,0.00
2023-10-04T18:36:48.154Z,0.00
2023-10-04T18:41:47.973Z,0.00
2023-10-04T18:46:47.979Z,0.00
2023-10-04T18:51:47.847Z,0.00
2023-10-04T18:56:50.842Z,0.00
2023-10-04T19:01:47.703Z,0.00
2023-10-04T19:06:47.936Z,0.00
2023-10-04T19:11:47.581Z,0.00
2023-10-04T19:16:47.633Z,0.00
2023-10-04T19:21:47.467Z,0.00
2023-10-04T19:26:47.412Z,0.00
2023-10-04T19:31:47.311Z,0.00
2023-10-04T19:36:47.296Z,0.00
2023-10-04T19:41:47.138Z,0.00
2023-10-04T19:46:47.176Z,0.00
2023-10-04T19:51:47.037Z,0.00
2023-10-04T19:56:50.004Z,0.00
2023-10-04T20:01:47.032Z,0.00
2023-10-04T20:06:47.214Z,0.00
2023-10-04T20:11:46.750Z,0.00
2023-10-04T20:16:46.820Z,0.00
2023-10-04T20:21:46.602Z,0.00
2023-10-04T20:26:46.571Z,0.00
2023-10-04T20:31:46.545Z,0.00
2023-10-04T20:36:46.454Z,0.00
2023-10-04T20:41:46.363Z,0.00
2023-10-04T20:46:46.364Z,0.00
2023-10-04T20:51:46.228Z,0.00
2023-10-04T20:56:49.204Z,0.00
2023-10-04T21:01:46.175Z,0.00
2023-10-04T21:06:46.103Z,0.00
2023-10-04T21:11:45.931Z,0.00
2023-10-04T21:16:45.967Z,0.00
2023-10-04T21:21:45.896Z,0.00
2023-10-04T21:26:45.853Z,0.00
2023-10-04T21:31:45.796Z,0.00
2023-10-04T21:36:45.748Z,0.00
2023-10-04T21:41:45.555Z,0.00
2023-10-04T21:46:45.612Z,0.00
2023-10-04T21:51:45.437Z,0.00
2023-10-04T21:56:48.423Z,0.00
2023-10-04T22:01:45.348Z,0.00
2023-10-04T22:06:45.347Z,0.00
2023-10-04T22:11:45.136Z,0.00
2023-10-04T22:16:45.201Z,0.00
2023-10-04T22:21:45.039Z,0.00
2023-10-04T22:26:45.048Z,0.00
2023-10-04T22:31:44.901Z,0.00
2023-10-04T22:36:44.951Z,0.00
2023-10-04T22:41:44.759Z,0.00
2023-10-04T22:46:44.834Z,0.00
2023-10-04T22:51:44.670Z,0.00
2023-10-04T22:56:47.641Z,0.00
2023-10-04T23:01:44.559Z,0.00
2023-10-04T23:06:44.534Z,0.00
2023-10-04T23:11:44.426Z,0.00
2023-10-04T23:16:44.795Z,0.00
2023-10-04T23:21:44.286Z,0.00
2023-10-04T23:26:44.221Z,0.00
2023-10-04T23:31:44.277Z,0.00
2023-10-04T23:36:45.294Z,0.00
2023-10-04T23:41:44.082Z,0.00
2023-10-04T23:46:44.057Z,0.00
2023-10-04T23:51:43.848Z,0.00
2023-10-04T23:56:46.831Z,0.00
