createdAt,value
2016-10-02T00:00:36.323Z,1004.64
2016-10-02T00:01:16.834Z,1004.66
2016-10-02T00:01:57.366Z,1004.68
2016-10-02T00:02:37.912Z,1004.68
2016-10-02T00:03:18.434Z,1004.69
2016-10-02T00:03:58.948Z,1004.69
2016-10-02T00:04:39.442Z,1004.72
2016-10-02T00:05:19.971Z,1004.69
2016-10-02T00:06:00.483Z,1004.73
2016-10-02T00:06:40.983Z,1004.78
2016-10-02T00:07:21.474Z,1004.8
2016-10-02T00:08:01.953Z,1004.81
2016-10-02T00:08:42.498Z,1004.84
2016-10-02T00:09:23.006Z,1004.78
2016-10-02T00:10:03.530Z,1004.83
2016-10-02T00:10:44.004Z,1004.85
2016-10-02T00:11:24.550Z,1004.86
2016-10-02T00:12:05.019Z,1004.86
2016-10-02T00:12:45.520Z,1004.85
2016-10-02T00:13:26.040Z,1004.84
2016-10-02T00:14:06.532Z,1004.82
2016-10-02T00:14:47.054Z,1004.8
2016-10-02T00:15:27.545Z,1004.79
2016-10-02T00:16:08.088Z,1004.82
2016-10-02T00:16:48.554Z,1004.82
2016-10-02T00:17:29.065Z,1004.82
2016-10-02T00:18:09.588Z,1004.79
2016-10-02T00:18:50.091Z,1004.84
2016-10-02T00:19:30.611Z,1004.87
2016-10-02T00:20:11.065Z,1004.89
2016-10-02T00:20:51.565Z,1004.87
2016-10-02T00:21:32.094Z,1004.86
2016-10-02T00:22:12.631Z,1004.89
2016-10-02T00:22:53.064Z,1004.89
2016-10-02T00:23:33.602Z,1004.9
2016-10-02T00:24:14.117Z,1004.9
2016-10-02T00:24:54.640Z,1004.9
2016-10-02T00:25:35.133Z,1004.9
2016-10-02T00:26:15.644Z,1004.98
2016-10-02T00:26:56.141Z,1004.94
2016-10-02T00:27:36.649Z,1004.96
2016-10-02T00:28:17.147Z,1004.93
2016-10-02T00:28:57.638Z,1004.94
2016-10-02T00:29:38.139Z,1004.93
2016-10-02T00:30:18.651Z,1004.92
2016-10-02T00:30:59.173Z,1004.94
2016-10-02T00:31:39.695Z,1004.95
2016-10-02T00:32:20.223Z,1004.97
2016-10-02T00:33:00.745Z,1004.96
2016-10-02T00:33:41.277Z,1004.93
2016-10-02T00:34:21.849Z,1004.9
2016-10-02T00:35:02.372Z,1004.92
2016-10-02T00:35:42.882Z,1004.9
2016-10-02T00:36:23.414Z,1004.88
2016-10-02T00:37:03.929Z,1004.93
2016-10-02T00:37:44.425Z,1004.87
2016-10-02T00:38:24.926Z,1004.85
2016-10-02T00:39:05.388Z,1004.87
2016-10-02T00:39:45.899Z,1004.91
2016-10-02T00:40:26.377Z,1004.91
2016-10-02T00:41:06.897Z,1004.9
2016-10-02T00:41:47.405Z,1004.91
2016-10-02T00:42:27.977Z,1004.9
2016-10-02T00:43:08.498Z,1004.92
2016-10-02T00:43:49.009Z,1004.91
2016-10-02T00:44:29.498Z,1004.9
2016-10-02T00:45:10.010Z,1004.91
2016-10-02T00:45:50.527Z,1004.93
2016-10-02T00:46:31.044Z,1004.92
2016-10-02T00:47:11.569Z,1004.94
2016-10-02T00:47:52.095Z,1004.91
2016-10-02T00:48:32.572Z,1004.93
2016-10-02T00:49:13.077Z,1004.91
2016-10-02T00:49:53.601Z,1004.91
2016-10-02T00:50:34.106Z,1004.95
2016-10-02T00:51:14.562Z,1004.9
2016-10-02T00:51:55.058Z,1004.91
2016-10-02T00:52:35.571Z,1004.92
2016-10-02T00:53:16.057Z,1004.94
2016-10-02T00:53:56.588Z,1004.93
2016-10-02T00:54:37.140Z,1004.93
2016-10-02T00:55:17.642Z,1004.96
2016-10-02T00:55:58.133Z,1004.91
2016-10-02T00:56:38.653Z,1004.95
2016-10-02T00:57:19.224Z,1004.92
2016-10-02T00:57:59.693Z,1004.89
2016-10-02T00:58:40.208Z,1004.9
2016-10-02T00:59:20.701Z,1004.88
2016-10-02T01:00:01.209Z,1004.9
2016-10-02T01:00:42.700Z,1004.86
2016-10-02T01:01:23.233Z,1004.9
2016-10-02T01:02:03.734Z,1004.88
2016-10-02T01:02:44.259Z,1004.86
2016-10-02T01:03:24.790Z,1004.86
2016-10-02T01:04:05.306Z,1004.85
2016-10-02T01:04:45.843Z,1004.83
2016-10-02T01:05:26.366Z,1004.82
2016-10-02T01:06:06.896Z,1004.8
2016-10-02T01:06:47.412Z,1004.8
2016-10-02T01:07:27.938Z,1004.8
2016-10-02T01:08:08.458Z,1004.8
2016-10-02T01:08:48.937Z,1004.78
2016-10-02T01:09:29.427Z,1004.77
2016-10-02T01:10:09.985Z,1004.8
2016-10-02T01:10:50.451Z,1004.77
2016-10-02T01:11:30.918Z,1004.81
2016-10-02T01:12:11.452Z,1004.77
2016-10-02T01:12:51.960Z,1004.8
2016-10-02T01:13:32.506Z,1004.8
2016-10-02T01:14:13.013Z,1004.81
2016-10-02T01:14:53.552Z,1004.77
2016-10-02T01:15:34.061Z,1004.78
2016-10-02T01:16:14.565Z,1004.77
2016-10-02T01:16:55.068Z,1004.79
2016-10-02T01:17:35.558Z,1004.79
2016-10-02T01:18:16.039Z,1004.82
2016-10-02T01:18:56.532Z,1004.79
2016-10-02T01:19:37.045Z,1004.78
2016-10-02T01:20:17.584Z,1004.77
2016-10-02T01:20:58.109Z,1004.76
2016-10-02T01:21:38.646Z,1004.73
2016-10-02T01:22:19.178Z,1004.75
2016-10-02T01:22:59.713Z,1004.73
2016-10-02T01:23:40.242Z,1004.76
2016-10-02T01:24:20.761Z,1004.77
2016-10-02T01:25:01.266Z,1004.73
2016-10-02T01:25:41.751Z,1004.74
2016-10-02T01:26:22.238Z,1004.71
2016-10-02T01:27:02.756Z,1004.69
2016-10-02T01:27:43.250Z,1004.72
2016-10-02T01:28:23.741Z,1004.69
2016-10-02T01:29:04.241Z,1004.66
2016-10-02T01:29:44.726Z,1004.66
2016-10-02T01:30:25.220Z,1004.63
2016-10-02T01:31:05.721Z,1004.66
2016-10-02T01:31:46.228Z,1004.62
2016-10-02T01:32:26.718Z,1004.61
2016-10-02T01:33:07.182Z,1004.65
2016-10-02T01:33:47.684Z,1004.56
2016-10-02T01:34:28.166Z,1004.57
2016-10-02T01:35:08.682Z,1004.56
2016-10-02T01:36:29.736Z,1004.57
2016-10-02T01:37:10.243Z,1004.57
2016-10-02T01:37:50.775Z,1004.59
2016-10-02T01:38:31.339Z,1004.57
2016-10-02T01:39:11.815Z,1004.59
2016-10-02T01:39:52.337Z,1004.59
2016-10-02T01:40:32.864Z,1004.61
2016-10-02T01:41:13.357Z,1004.63
2016-10-02T01:41:53.876Z,1004.66
2016-10-02T01:42:34.387Z,1004.69
2016-10-02T01:43:14.858Z,1004.68
2016-10-02T01:43:55.339Z,1004.68
2016-10-02T01:44:35.841Z,1004.68
2016-10-02T01:45:16.336Z,1004.7
2016-10-02T01:45:56.791Z,1004.71
2016-10-02T01:46:37.288Z,1004.69
2016-10-02T01:47:17.793Z,1004.7
2016-10-02T01:47:58.307Z,1004.7
2016-10-02T01:48:38.827Z,1004.68
2016-10-02T01:49:19.329Z,1004.68
2016-10-02T01:49:59.867Z,1004.65
2016-10-02T01:50:40.374Z,1004.63
2016-10-02T01:51:20.887Z,1004.63
2016-10-02T01:52:01.413Z,1004.58
2016-10-02T01:52:41.959Z,1004.56
2016-10-02T01:53:22.499Z,1004.53
2016-10-02T01:54:03.006Z,1004.5
2016-10-02T01:54:43.542Z,1004.49
2016-10-02T01:55:24.052Z,1004.44
2016-10-02T01:56:04.568Z,1004.4
2016-10-02T01:56:45.084Z,1004.37
2016-10-02T01:57:25.622Z,1004.36
2016-10-02T01:58:06.103Z,1004.39
2016-10-02T01:58:46.637Z,1004.36
2016-10-02T01:59:27.156Z,1004.41
2016-10-02T02:00:07.694Z,1004.41
2016-10-02T02:00:48.183Z,1004.42
2016-10-02T02:01:28.666Z,1004.43
2016-10-02T02:02:09.173Z,1004.44
2016-10-02T02:02:49.697Z,1004.46
2016-10-02T02:03:30.204Z,1004.47
2016-10-02T02:04:10.726Z,1004.5
2016-10-02T02:04:51.268Z,1004.47
2016-10-02T02:05:31.750Z,1004.52
2016-10-02T02:06:12.266Z,1004.48
2016-10-02T02:06:52.764Z,1004.45
2016-10-02T02:07:33.266Z,1004.49
2016-10-02T02:08:13.782Z,1004.47
2016-10-02T02:08:54.253Z,1004.47
2016-10-02T02:09:34.750Z,1004.45
2016-10-02T02:10:15.299Z,1004.46
2016-10-02T02:10:55.826Z,1004.45
2016-10-02T02:11:36.357Z,1004.45
2016-10-02T02:12:16.924Z,1004.44
2016-10-02T02:12:57.455Z,1004.43
2016-10-02T02:13:37.973Z,1004.44
2016-10-02T02:14:18.474Z,1004.46
2016-10-02T02:14:58.992Z,1004.48
2016-10-02T02:15:39.515Z,1004.51
2016-10-02T02:16:20.192Z,1004.51
2016-10-02T02:17:00.705Z,1004.49
2016-10-02T02:17:41.224Z,1004.51
2016-10-02T02:18:21.752Z,1004.54
2016-10-02T02:19:02.245Z,1004.55
2016-10-02T02:19:42.771Z,1004.53
2016-10-02T02:20:23.275Z,1004.55
2016-10-02T02:21:03.825Z,1004.55
2016-10-02T02:21:44.326Z,1004.52
2016-10-02T02:22:24.834Z,1004.55
2016-10-02T02:23:05.315Z,1004.56
2016-10-02T02:23:45.843Z,1004.57
2016-10-02T02:24:26.386Z,1004.57
2016-10-02T02:25:06.825Z,1004.59
2016-10-02T02:25:47.337Z,1004.62
2016-10-02T02:26:27.850Z,1004.6
2016-10-02T02:27:08.369Z,1004.63
2016-10-02T02:27:48.859Z,1004.69
2016-10-02T02:28:29.376Z,1004.67
2016-10-02T02:29:09.920Z,1004.69
2016-10-02T02:29:50.526Z,1004.67
2016-10-02T02:30:30.977Z,1004.66
2016-10-02T02:31:11.489Z,1004.69
2016-10-02T02:31:52.011Z,1004.62
2016-10-02T02:32:32.544Z,1004.64
2016-10-02T02:33:13.068Z,1004.68
2016-10-02T02:33:53.582Z,1004.68
2016-10-02T02:34:34.095Z,1004.72
2016-10-02T02:35:14.632Z,1004.69
2016-10-02T02:35:55.165Z,1004.69
2016-10-02T02:36:35.671Z,1004.72
2016-10-02T02:37:16.176Z,1004.68
2016-10-02T02:37:56.717Z,1004.7
2016-10-02T02:38:37.241Z,1004.71
2016-10-02T02:39:17.763Z,1004.68
2016-10-02T02:39:58.277Z,1004.66
2016-10-02T02:40:38.815Z,1004.65
2016-10-02T02:41:19.327Z,1004.64
2016-10-02T02:41:59.841Z,1004.66
2016-10-02T02:42:40.374Z,1004.65
2016-10-02T02:43:20.945Z,1004.62
2016-10-02T02:44:01.492Z,1004.64
2016-10-02T02:44:42.001Z,1004.65
2016-10-02T02:45:22.527Z,1004.62
2016-10-02T02:46:03.055Z,1004.66
2016-10-02T02:46:43.570Z,1004.64
2016-10-02T02:47:24.087Z,1004.62
2016-10-02T02:48:04.600Z,1004.62
2016-10-02T02:48:45.147Z,1004.62
2016-10-02T02:49:25.668Z,1004.64
2016-10-02T02:50:06.185Z,1004.61
2016-10-02T02:50:46.703Z,1004.66
2016-10-02T02:51:27.223Z,1004.66
2016-10-02T02:52:07.723Z,1004.71
2016-10-02T02:52:48.218Z,1004.75
2016-10-02T02:53:28.711Z,1004.73
2016-10-02T02:54:09.228Z,1004.76
2016-10-02T02:54:49.744Z,1004.77
2016-10-02T02:55:30.252Z,1004.75
2016-10-02T02:56:10.773Z,1004.75
2016-10-02T02:56:51.282Z,1004.77
2016-10-02T02:57:31.795Z,1004.75
2016-10-02T02:58:12.292Z,1004.74
2016-10-02T02:58:52.770Z,1004.72
2016-10-02T02:59:33.284Z,1004.68
2016-10-02T03:00:13.811Z,1004.69
2016-10-02T03:00:54.335Z,1004.66
2016-10-02T03:01:34.875Z,1004.67
2016-10-02T03:02:15.365Z,1004.63
2016-10-02T03:02:55.886Z,1004.61
2016-10-02T03:03:36.388Z,1004.55
2016-10-02T03:04:16.889Z,1004.46
2016-10-02T03:04:57.404Z,1004.45
2016-10-02T03:05:37.936Z,1004.46
2016-10-02T03:06:18.441Z,1004.46
2016-10-02T03:06:58.981Z,1004.51
2016-10-02T03:07:39.520Z,1004.52
2016-10-02T03:08:20.032Z,1004.51
2016-10-02T03:09:00.549Z,1004.52
2016-10-02T03:09:41.061Z,1004.54
2016-10-02T03:10:21.579Z,1004.54
2016-10-02T03:11:02.102Z,1004.52
2016-10-02T03:11:42.609Z,1004.47
2016-10-02T03:12:23.117Z,1004.49
2016-10-02T03:13:03.637Z,1004.51
2016-10-02T03:13:44.156Z,1004.52
2016-10-02T03:14:24.684Z,1004.52
2016-10-02T03:15:05.206Z,1004.5
2016-10-02T03:15:45.717Z,1004.49
2016-10-02T03:16:26.238Z,1004.49
2016-10-02T03:17:06.758Z,1004.53
2016-10-02T03:17:47.277Z,1004.52
2016-10-02T03:18:27.772Z,1004.5
2016-10-02T03:19:08.281Z,1004.49
2016-10-02T03:19:48.788Z,1004.49
2016-10-02T03:20:29.316Z,1004.5
2016-10-02T03:21:09.815Z,1004.51
2016-10-02T03:21:50.328Z,1004.48
2016-10-02T03:22:30.822Z,1004.54
2016-10-02T03:23:11.329Z,1004.55
2016-10-02T03:23:51.855Z,1004.55
2016-10-02T03:24:32.356Z,1004.58
2016-10-02T03:25:12.866Z,1004.58
2016-10-02T03:25:53.359Z,1004.61
2016-10-02T03:26:33.872Z,1004.61
2016-10-02T03:27:14.389Z,1004.61
2016-10-02T03:27:54.915Z,1004.56
2016-10-02T03:28:35.422Z,1004.57
2016-10-02T03:29:15.950Z,1004.57
2016-10-02T03:29:56.464Z,1004.56
2016-10-02T03:30:36.981Z,1004.55
2016-10-02T03:31:17.495Z,1004.53
2016-10-02T03:31:58.005Z,1004.54
2016-10-02T03:32:38.535Z,1004.5
2016-10-02T03:33:19.040Z,1004.53
2016-10-02T03:33:59.584Z,1004.52
2016-10-02T03:34:40.080Z,1004.51
2016-10-02T03:35:20.595Z,1004.55
2016-10-02T03:36:01.101Z,1004.54
2016-10-02T03:36:41.601Z,1004.54
2016-10-02T03:37:22.122Z,1004.55
2016-10-02T03:38:02.659Z,1004.57
2016-10-02T03:38:43.188Z,1004.54
2016-10-02T03:39:23.713Z,1004.55
2016-10-02T03:40:04.225Z,1004.56
2016-10-02T03:40:44.760Z,1004.54
2016-10-02T03:41:25.263Z,1004.54
2016-10-02T03:42:05.792Z,1004.53
2016-10-02T03:42:46.304Z,1004.49
2016-10-02T03:43:26.822Z,1004.55
2016-10-02T03:44:07.367Z,1004.53
2016-10-02T03:44:47.884Z,1004.5
2016-10-02T03:45:28.411Z,1004.48
2016-10-02T03:46:08.933Z,1004.47
2016-10-02T03:46:49.441Z,1004.51
2016-10-02T03:47:29.963Z,1004.46
2016-10-02T03:48:10.479Z,1004.43
2016-10-02T03:48:51.017Z,1004.46
2016-10-02T03:49:31.503Z,1004.43
2016-10-02T03:50:11.985Z,1004.44
2016-10-02T03:50:52.479Z,1004.45
2016-10-02T03:51:32.983Z,1004.46
2016-10-02T03:52:13.486Z,1004.48
2016-10-02T03:52:53.993Z,1004.48
2016-10-02T03:53:34.525Z,1004.49
2016-10-02T03:54:15.043Z,1004.45
2016-10-02T03:54:55.540Z,1004.48
2016-10-02T03:55:36.051Z,1004.51
2016-10-02T03:56:16.552Z,1004.51
2016-10-02T03:56:57.017Z,1004.5
2016-10-02T03:57:37.540Z,1004.49
2016-10-02T03:58:18.061Z,1004.46
2016-10-02T03:58:58.550Z,1004.46
2016-10-02T03:59:39.073Z,1004.44
2016-10-02T04:00:19.606Z,1004.5
2016-10-02T04:01:00.128Z,1004.43
2016-10-02T04:01:40.641Z,1004.46
2016-10-02T04:02:21.185Z,1004.51
2016-10-02T04:03:01.708Z,1004.51
2016-10-02T04:03:42.200Z,1004.47
2016-10-02T04:04:22.739Z,1004.51
2016-10-02T04:05:03.269Z,1004.49
2016-10-02T04:05:43.782Z,1004.52
2016-10-02T04:06:24.369Z,1004.52
2016-10-02T04:07:04.881Z,1004.51
2016-10-02T04:07:45.408Z,1004.55
2016-10-02T04:08:25.934Z,1004.59
2016-10-02T04:09:06.464Z,1004.55
2016-10-02T04:09:46.984Z,1004.58
2016-10-02T04:10:27.493Z,1004.57
2016-10-02T04:11:08.012Z,1004.58
2016-10-02T04:11:48.528Z,1004.56
2016-10-02T04:12:29.023Z,1004.55
2016-10-02T04:13:09.548Z,1004.56
2016-10-02T04:13:50.066Z,1004.56
2016-10-02T04:14:30.565Z,1004.55
2016-10-02T04:15:11.085Z,1004.57
2016-10-02T04:15:51.565Z,1004.58
2016-10-02T04:16:32.185Z,1004.55
2016-10-02T04:17:12.667Z,1004.57
2016-10-02T04:17:53.173Z,1004.59
2016-10-02T04:18:33.686Z,1004.55
2016-10-02T04:19:14.198Z,1004.58
2016-10-02T04:19:54.696Z,1004.55
2016-10-02T04:20:35.211Z,1004.54
2016-10-02T04:21:15.718Z,1004.52
2016-10-02T04:21:56.208Z,1004.54
2016-10-02T04:22:36.770Z,1004.52
2016-10-02T04:23:17.268Z,1004.53
2016-10-02T04:23:57.768Z,1004.51
2016-10-02T04:24:38.267Z,1004.52
2016-10-02T04:25:18.797Z,1004.56
2016-10-02T04:25:59.324Z,1004.58
2016-10-02T04:26:39.816Z,1004.56
2016-10-02T04:27:20.346Z,1004.54
2016-10-02T04:28:00.863Z,1004.6
2016-10-02T04:28:41.386Z,1004.57
2016-10-02T04:29:21.915Z,1004.58
2016-10-02T04:30:02.444Z,1004.56
2016-10-02T04:30:42.957Z,1004.6
2016-10-02T04:31:23.479Z,1004.62
2016-10-02T04:32:04.019Z,1004.62
2016-10-02T04:32:44.505Z,1004.66
2016-10-02T04:33:25.001Z,1004.65
2016-10-02T04:34:05.544Z,1004.67
2016-10-02T04:34:46.061Z,1004.66
2016-10-02T04:35:26.559Z,1004.65
2016-10-02T04:36:07.090Z,1004.71
2016-10-02T04:36:47.629Z,1004.72
2016-10-02T04:37:28.132Z,1004.7
2016-10-02T04:38:08.638Z,1004.75
2016-10-02T04:38:49.148Z,1004.71
2016-10-02T04:39:29.646Z,1004.71
2016-10-02T04:40:10.187Z,1004.74
2016-10-02T04:40:51.361Z,1004.71
2016-10-02T04:41:31.879Z,1004.74
2016-10-02T04:42:12.360Z,1004.75
2016-10-02T04:42:52.895Z,1004.72
2016-10-02T04:43:33.367Z,1004.76
2016-10-02T04:44:13.882Z,1004.73
2016-10-02T04:44:54.439Z,1004.72
2016-10-02T04:45:34.986Z,1004.72
2016-10-02T04:46:15.471Z,1004.73
2016-10-02T04:46:56.176Z,1004.75
2016-10-02T04:47:36.668Z,1004.73
2016-10-02T04:48:17.203Z,1004.74
2016-10-02T04:48:57.708Z,1004.75
2016-10-02T04:49:38.229Z,1004.74
2016-10-02T04:50:18.756Z,1004.72
2016-10-02T04:50:59.278Z,1004.72
2016-10-02T04:51:39.774Z,1004.73
2016-10-02T04:52:20.268Z,1004.73
2016-10-02T04:53:00.912Z,1004.69
2016-10-02T04:53:41.406Z,1004.72
2016-10-02T04:54:21.896Z,1004.73
2016-10-02T04:55:02.524Z,1004.74
2016-10-02T04:55:43.045Z,1004.71
2016-10-02T04:56:23.552Z,1004.74
2016-10-02T04:57:04.072Z,1004.74
2016-10-02T04:57:44.574Z,1004.75
2016-10-02T04:58:25.077Z,1004.74
2016-10-02T04:59:05.600Z,1004.8
2016-10-02T04:59:46.144Z,1004.78
2016-10-02T05:00:26.644Z,1004.76
2016-10-02T05:01:07.148Z,1004.76
2016-10-02T05:01:47.653Z,1004.76
2016-10-02T05:02:28.158Z,1004.79
2016-10-02T05:03:08.666Z,1004.81
2016-10-02T05:03:49.215Z,1004.85
2016-10-02T05:04:29.702Z,1004.8
2016-10-02T05:05:10.218Z,1004.79
2016-10-02T05:05:50.743Z,1004.81
2016-10-02T05:06:31.267Z,1004.84
2016-10-02T05:07:11.804Z,1004.84
2016-10-02T05:07:52.294Z,1004.87
2016-10-02T05:08:32.826Z,1004.83
2016-10-02T05:09:13.359Z,1004.85
2016-10-02T05:09:53.901Z,1004.86
2016-10-02T05:10:34.397Z,1004.82
2016-10-02T05:11:14.946Z,1004.86
2016-10-02T05:11:55.457Z,1004.87
2016-10-02T05:12:36.003Z,1004.84
2016-10-02T05:13:16.503Z,1004.86
2016-10-02T05:13:57.027Z,1004.89
2016-10-02T05:14:37.557Z,1004.87
2016-10-02T05:15:18.070Z,1004.9
2016-10-02T05:15:58.584Z,1004.91
2016-10-02T05:16:39.107Z,1004.9
2016-10-02T05:17:19.632Z,1004.9
2016-10-02T05:18:00.121Z,1004.91
2016-10-02T05:18:40.612Z,1004.9
2016-10-02T05:19:21.106Z,1004.88
2016-10-02T05:20:01.617Z,1004.83
2016-10-02T05:20:42.093Z,1004.85
2016-10-02T05:21:22.585Z,1004.88
2016-10-02T05:22:03.094Z,1004.84
2016-10-02T05:22:43.577Z,1004.84
2016-10-02T05:23:25.837Z,1004.8
2016-10-02T05:24:06.352Z,1004.84
2016-10-02T05:24:46.880Z,1004.82
2016-10-02T05:25:27.403Z,1004.87
2016-10-02T05:26:07.896Z,1004.86
2016-10-02T05:26:48.421Z,1004.85
2016-10-02T05:27:28.902Z,1004.83
2016-10-02T05:28:09.395Z,1004.85
2016-10-02T05:28:49.884Z,1004.84
2016-10-02T05:29:30.404Z,1004.9
2016-10-02T05:30:10.941Z,1004.87
2016-10-02T05:30:51.431Z,1004.9
2016-10-02T05:31:31.906Z,1004.92
2016-10-02T05:32:12.430Z,1004.89
2016-10-02T05:32:52.984Z,1004.92
2016-10-02T05:33:33.495Z,1004.91
2016-10-02T05:34:14.029Z,1004.96
2016-10-02T05:34:54.521Z,1004.93
2016-10-02T05:35:35.042Z,1004.95
2016-10-02T05:36:15.540Z,1004.96
2016-10-02T05:36:56.059Z,1004.96
2016-10-02T05:37:36.576Z,1004.95
2016-10-02T05:38:17.088Z,1004.97
2016-10-02T05:38:57.603Z,1004.97
2016-10-02T05:39:38.119Z,1005
2016-10-02T05:40:18.651Z,1005
2016-10-02T05:40:59.203Z,1005.04
2016-10-02T05:41:39.646Z,1004.99
2016-10-02T05:42:20.131Z,1005.02
2016-10-02T05:43:00.652Z,1005.06
2016-10-02T05:43:41.138Z,1005.04
2016-10-02T05:44:21.643Z,1005.04
2016-10-02T05:45:02.151Z,1005.02
2016-10-02T05:45:42.645Z,1005.05
2016-10-02T05:46:23.181Z,1005.07
2016-10-02T05:47:03.706Z,1005.1
2016-10-02T05:47:44.220Z,1005.12
2016-10-02T05:48:24.721Z,1005.13
2016-10-02T05:49:05.269Z,1005.11
2016-10-02T05:49:45.761Z,1005.13
2016-10-02T05:50:26.278Z,1005.17
2016-10-02T05:51:06.802Z,1005.11
2016-10-02T05:51:47.318Z,1005.13
2016-10-02T05:52:27.851Z,1005.12
2016-10-02T05:53:08.313Z,1005.15
2016-10-02T05:53:48.804Z,1005.12
2016-10-02T05:54:29.398Z,1005.15
2016-10-02T05:55:09.889Z,1005.18
2016-10-02T05:55:50.365Z,1005.17
2016-10-02T05:56:30.887Z,1005.17
2016-10-02T05:57:11.381Z,1005.23
2016-10-02T05:57:51.900Z,1005.18
2016-10-02T05:58:32.406Z,1005.19
2016-10-02T05:59:12.916Z,1005.21
2016-10-02T05:59:53.426Z,1005.19
2016-10-02T06:00:33.978Z,1005.22
2016-10-02T06:01:14.478Z,1005.18
2016-10-02T06:01:55.128Z,1005.19
2016-10-02T06:02:35.664Z,1005.19
2016-10-02T06:03:16.182Z,1005.22
2016-10-02T06:03:56.706Z,1005.18
2016-10-02T06:04:37.236Z,1005.19
2016-10-02T06:05:17.723Z,1005.21
2016-10-02T06:05:58.230Z,1005.18
2016-10-02T06:06:38.721Z,1005.21
2016-10-02T06:07:19.246Z,1005.21
2016-10-02T06:07:59.714Z,1005.21
2016-10-02T06:08:40.195Z,1005.25
2016-10-02T06:09:20.697Z,1005.25
2016-10-02T06:10:01.206Z,1005.26
2016-10-02T06:10:41.702Z,1005.24
2016-10-02T06:11:22.228Z,1005.25
2016-10-02T06:12:02.752Z,1005.24
2016-10-02T06:12:43.283Z,1005.22
2016-10-02T06:13:23.780Z,1005.23
2016-10-02T06:14:04.304Z,1005.26
2016-10-02T06:14:44.792Z,1005.27
2016-10-02T06:15:25.293Z,1005.27
2016-10-02T06:16:05.777Z,1005.29
2016-10-02T06:16:46.281Z,1005.29
2016-10-02T06:17:26.777Z,1005.27
2016-10-02T06:18:07.290Z,1005.3
2016-10-02T06:18:49.443Z,1005.33
2016-10-02T06:19:29.979Z,1005.31
2016-10-02T06:20:10.466Z,1005.32
2016-10-02T06:20:50.949Z,1005.3
2016-10-02T06:21:31.461Z,1005.31
2016-10-02T06:22:11.962Z,1005.31
2016-10-02T06:22:52.456Z,1005.31
2016-10-02T06:23:32.963Z,1005.34
2016-10-02T06:24:13.488Z,1005.35
2016-10-02T06:24:53.981Z,1005.33
2016-10-02T06:25:34.510Z,1005.34
2016-10-02T06:26:15.020Z,1005.36
2016-10-02T06:26:55.615Z,1005.34
2016-10-02T06:27:36.087Z,1005.38
2016-10-02T06:28:16.587Z,1005.35
2016-10-02T06:28:57.088Z,1005.34
2016-10-02T06:29:37.617Z,1005.34
2016-10-02T06:30:18.146Z,1005.35
2016-10-02T06:30:58.670Z,1005.39
2016-10-02T06:31:39.143Z,1005.34
2016-10-02T06:32:19.672Z,1005.31
2016-10-02T06:33:00.161Z,1005.33
2016-10-02T06:33:40.647Z,1005.31
2016-10-02T06:34:21.141Z,1005.34
2016-10-02T06:35:01.648Z,1005.3
2016-10-02T06:35:42.151Z,1005.29
2016-10-02T06:36:22.672Z,1005.3
2016-10-02T06:37:03.163Z,1005.36
2016-10-02T06:37:43.676Z,1005.3
2016-10-02T06:38:24.174Z,1005.27
2016-10-02T06:39:04.684Z,1005.27
2016-10-02T06:39:45.186Z,1005.27
2016-10-02T06:40:25.715Z,1005.27
2016-10-02T06:41:06.242Z,1005.26
2016-10-02T06:41:46.783Z,1005.23
2016-10-02T06:42:27.304Z,1005.29
2016-10-02T06:43:07.814Z,1005.26
2016-10-02T06:43:48.360Z,1005.24
2016-10-02T06:44:28.877Z,1005.21
2016-10-02T06:45:09.398Z,1005.2
2016-10-02T06:45:49.900Z,1005.23
2016-10-02T06:46:30.436Z,1005.23
2016-10-02T06:47:10.958Z,1005.25
2016-10-02T06:47:51.462Z,1005.23
2016-10-02T06:48:32.010Z,1005.22
2016-10-02T06:49:12.520Z,1005.25
2016-10-02T06:49:53.031Z,1005.26
2016-10-02T06:50:33.561Z,1005.26
2016-10-02T06:51:14.067Z,1005.28
2016-10-02T06:51:54.581Z,1005.32
2016-10-02T06:52:35.097Z,1005.33
2016-10-02T06:53:15.609Z,1005.29
2016-10-02T06:53:56.115Z,1005.31
2016-10-02T06:54:36.640Z,1005.32
2016-10-02T06:55:17.128Z,1005.38
2016-10-02T06:55:57.634Z,1005.35
2016-10-02T06:56:38.145Z,1005.38
2016-10-02T06:57:18.750Z,1005.37
2016-10-02T06:57:59.287Z,1005.35
2016-10-02T06:58:39.807Z,1005.37
2016-10-02T06:59:20.325Z,1005.39
2016-10-02T07:00:00.824Z,1005.43
2016-10-02T07:00:41.383Z,1005.39
2016-10-02T07:01:21.877Z,1005.43
2016-10-02T07:02:02.453Z,1005.45
2016-10-02T07:02:42.987Z,1005.43
2016-10-02T07:03:23.530Z,1005.4
2016-10-02T07:04:04.083Z,1005.43
2016-10-02T07:04:44.604Z,1005.44
2016-10-02T07:05:25.212Z,1005.38
2016-10-02T07:06:05.932Z,1005.41
2016-10-02T07:06:46.598Z,1005.41
2016-10-02T07:07:26.992Z,1005.42
2016-10-02T07:08:07.613Z,1005.39
2016-10-02T07:08:48.077Z,1005.41
2016-10-02T07:09:28.582Z,1005.42
2016-10-02T07:10:09.100Z,1005.42
2016-10-02T07:10:49.623Z,1005.48
2016-10-02T07:11:30.125Z,1005.46
2016-10-02T07:12:10.731Z,1005.45
2016-10-02T07:12:51.263Z,1005.51
2016-10-02T07:13:31.836Z,1005.47
2016-10-02T07:14:12.338Z,1005.48
2016-10-02T07:14:52.879Z,1005.52
2016-10-02T07:15:33.397Z,1005.5
2016-10-02T07:16:13.973Z,1005.52
2016-10-02T07:16:54.492Z,1005.44
2016-10-02T07:17:35.119Z,1005.51
2016-10-02T07:18:15.613Z,1005.59
2016-10-02T07:18:56.167Z,1005.56
2016-10-02T07:19:36.681Z,1005.52
2016-10-02T07:20:17.200Z,1005.53
2016-10-02T07:20:58.115Z,1005.52
2016-10-02T07:21:38.305Z,1005.58
2016-10-02T07:22:18.791Z,1005.6
2016-10-02T07:22:59.276Z,1005.55
2016-10-02T07:23:40.058Z,1005.55
2016-10-02T07:24:20.422Z,1005.55
2016-10-02T07:25:00.911Z,1005.59
2016-10-02T07:25:41.522Z,1005.51
2016-10-02T07:26:22.069Z,1005.56
2016-10-02T07:27:02.778Z,1005.57
2016-10-02T07:27:43.267Z,1005.54
2016-10-02T07:28:23.913Z,1005.55
2016-10-02T07:29:04.463Z,1005.55
2016-10-02T07:29:44.970Z,1005.49
2016-10-02T07:30:25.495Z,1005.54
2016-10-02T07:31:06.032Z,1005.57
2016-10-02T07:31:46.633Z,1005.6
2016-10-02T07:32:27.085Z,1005.61
2016-10-02T07:33:07.625Z,1005.59
2016-10-02T07:33:48.175Z,1005.57
2016-10-02T07:34:28.700Z,1005.59
2016-10-02T07:35:09.276Z,1005.57
2016-10-02T07:35:49.783Z,1005.6
2016-10-02T07:36:30.335Z,1005.59
2016-10-02T07:37:10.831Z,1005.69
2016-10-02T07:37:51.323Z,1005.66
2016-10-02T07:38:31.836Z,1005.62
2016-10-02T07:39:12.389Z,1005.62
2016-10-02T07:39:52.906Z,1005.66
2016-10-02T07:40:33.417Z,1005.62
2016-10-02T07:41:13.888Z,1005.61
2016-10-02T07:41:54.409Z,1005.6
2016-10-02T07:42:34.895Z,1005.64
2016-10-02T07:43:15.383Z,1005.67
2016-10-02T07:43:55.893Z,1005.65
2016-10-02T07:44:36.369Z,1005.66
2016-10-02T07:45:16.957Z,1005.62
2016-10-02T07:45:57.471Z,1005.66
2016-10-02T07:46:38.035Z,1005.66
2016-10-02T07:47:18.627Z,1005.73
2016-10-02T07:47:59.087Z,1005.63
2016-10-02T07:48:39.583Z,1005.68
2016-10-02T07:49:20.119Z,1005.68
2016-10-02T07:50:00.749Z,1005.7
2016-10-02T07:50:41.227Z,1005.68
2016-10-02T07:51:21.761Z,1005.68
2016-10-02T07:52:02.274Z,1005.7
2016-10-02T07:52:42.821Z,1005.74
2016-10-02T07:53:23.359Z,1005.79
2016-10-02T07:54:03.946Z,1005.78
2016-10-02T07:54:44.509Z,1005.69
2016-10-02T07:55:25.054Z,1005.76
2016-10-02T07:56:06.298Z,1005.75
2016-10-02T07:56:46.938Z,1005.72
2016-10-02T07:57:27.353Z,1005.74
2016-10-02T07:58:07.888Z,1005.78
2016-10-02T07:58:48.410Z,1005.77
2016-10-02T07:59:28.930Z,1005.71
2016-10-02T08:00:09.567Z,1005.74
2016-10-02T08:00:50.087Z,1005.79
2016-10-02T08:01:30.603Z,1005.75
2016-10-02T08:02:11.123Z,1005.71
2016-10-02T08:02:51.712Z,1005.69
2016-10-02T08:03:32.237Z,1005.74
2016-10-02T08:04:12.785Z,1005.84
2016-10-02T08:04:53.313Z,1005.76
2016-10-02T08:05:33.845Z,1005.81
2016-10-02T08:06:14.358Z,1005.81
2016-10-02T08:06:54.895Z,1005.88
2016-10-02T08:07:35.509Z,1005.82
2016-10-02T08:08:16.060Z,1005.78
2016-10-02T08:08:56.699Z,1005.84
2016-10-02T08:09:37.323Z,1005.83
2016-10-02T08:10:17.907Z,1005.88
2016-10-02T08:10:58.255Z,1005.88
2016-10-02T08:11:38.750Z,1005.86
2016-10-02T08:12:19.361Z,1005.86