createdAt,value
2023-03-25T00:01:20.949Z,39.25
2023-03-25T00:03:51.488Z,37.50
2023-03-25T00:06:20.451Z,39.50
2023-03-25T00:08:49.131Z,38.50
2023-03-25T00:11:17.733Z,38.00
2023-03-25T00:13:46.139Z,35.25
2023-03-25T00:16:14.521Z,40.00
2023-03-25T00:18:43.234Z,40.00
2023-03-25T00:21:12.671Z,40.75
2023-03-25T00:23:42.338Z,39.25
2023-03-25T00:26:11.671Z,40.00
2023-03-25T00:28:40.627Z,39.00
2023-03-25T00:31:13.770Z,39.25
2023-03-25T00:33:43.133Z,41.00
2023-03-25T00:36:15.495Z,41.50
2023-03-25T00:38:44.189Z,43.75
2023-03-25T00:41:26.812Z,43.25
2023-03-25T00:43:58.043Z,42.50
2023-03-25T00:46:28.418Z,44.50
2023-03-25T00:48:59.317Z,44.50
2023-03-25T00:51:29.518Z,43.25
2023-03-25T00:54:01.231Z,43.75
2023-03-25T00:56:31.240Z,42.25
2023-03-25T00:58:59.639Z,42.25
2023-03-25T01:01:29.575Z,41.00
2023-03-25T01:03:59.906Z,40.75
2023-03-25T01:06:33.989Z,41.75
2023-03-25T01:09:05.835Z,42.00
2023-03-25T01:11:35.943Z,40.25
2023-03-25T01:14:06.905Z,41.25
2023-03-25T01:16:35.420Z,39.25
2023-03-25T01:19:04.235Z,40.75
2023-03-25T01:21:37.541Z,40.00
2023-03-25T01:24:06.975Z,39.75
2023-03-25T01:26:35.535Z,36.75
2023-03-25T01:29:04.069Z,40.25
2023-03-25T01:31:32.446Z,37.00
2023-03-25T01:34:01.590Z,34.75
2023-03-25T01:36:33.181Z,34.50
2023-03-25T01:39:02.394Z,36.50
2023-03-25T01:41:46.431Z,34.75
2023-03-25T01:44:23.660Z,34.25
2023-03-25T01:46:54.525Z,34.75
2023-03-25T01:49:41.660Z,37.25
2023-03-25T01:52:14.885Z,34.50
2023-03-25T01:54:44.375Z,37.00
2023-03-25T01:57:20.426Z,35.75
2023-03-25T01:59:49.754Z,37.75
2023-03-25T02:02:20.194Z,32.50
2023-03-25T02:05:04.818Z,35.00
2023-03-25T02:07:35.643Z,35.50
2023-03-25T02:10:09.184Z,34.00
2023-03-25T02:12:37.797Z,37.25
2023-03-25T02:15:09.373Z,33.00
2023-03-25T02:17:46.380Z,36.50
2023-03-25T02:20:46.368Z,34.75
2023-03-25T02:23:29.095Z,36.00
2023-03-25T02:26:30.750Z,36.00
2023-03-25T02:29:24.906Z,34.00
2023-03-25T02:32:14.969Z,35.50
2023-03-25T02:34:47.473Z,35.50
2023-03-25T02:37:47.753Z,32.75
2023-03-25T02:40:22.375Z,35.75
2023-03-25T02:42:56.934Z,35.50
2023-03-25T02:45:50.941Z,35.50
2023-03-25T02:48:27.081Z,35.00
2023-03-25T02:50:59.066Z,37.00
2023-03-25T02:53:38.793Z,35.00
2023-03-25T02:56:11.910Z,35.75
2023-03-25T02:58:42.850Z,34.75
2023-03-25T03:01:11.250Z,35.50
2023-03-25T03:03:39.782Z,36.50
2023-03-25T03:06:09.380Z,34.75
2023-03-25T03:08:52.704Z,31.25
2023-03-25T03:11:27.014Z,34.50
2023-03-25T03:14:35.532Z,35.50
2023-03-25T03:17:10.193Z,31.75
2023-03-25T03:19:50.326Z,30.75
2023-03-25T03:22:55.066Z,34.25
2023-03-25T03:25:46.864Z,31.50
2023-03-25T03:28:40.781Z,30.75
2023-03-25T03:31:48.551Z,29.75
2023-03-25T03:34:30.135Z,31.25
2023-03-25T03:37:01.856Z,30.00
2023-03-25T03:39:34.818Z,32.50
2023-03-25T03:42:13.072Z,30.25
2023-03-25T03:44:46.651Z,32.00
2023-03-25T03:47:25.331Z,30.75
2023-03-25T03:50:20.029Z,33.00
2023-03-25T03:53:17.588Z,30.25
2023-03-25T03:56:02.727Z,32.25
2023-03-25T03:58:36.169Z,31.00
2023-03-25T04:01:14.060Z,30.25
2023-03-25T04:03:56.571Z,30.00
2023-03-25T04:06:36.428Z,29.75
2023-03-25T04:09:35.587Z,30.75
2023-03-25T04:12:36.420Z,29.25
2023-03-25T04:15:07.261Z,31.25
2023-03-25T04:17:35.666Z,32.25
2023-03-25T04:20:09.967Z,31.50
2023-03-25T04:22:39.430Z,31.00
2023-03-25T04:25:08.523Z,30.50
2023-03-25T04:27:38.779Z,31.25
2023-03-25T04:30:09.181Z,28.00
2023-03-25T04:32:37.648Z,28.00
2023-03-25T04:35:06.255Z,26.75
2023-03-25T04:37:34.814Z,29.50
2023-03-25T04:40:03.147Z,29.00
2023-03-25T04:42:33.788Z,29.00
2023-03-25T04:45:02.304Z,24.75
2023-03-25T04:47:30.833Z,25.75
2023-03-25T04:49:59.213Z,25.75
2023-03-25T04:52:27.574Z,23.25
2023-03-25T04:54:56.533Z,27.75
2023-03-25T04:57:26.757Z,29.50
2023-03-25T04:59:55.088Z,27.50
2023-03-25T05:02:25.007Z,30.00
2023-03-25T05:04:55.228Z,28.25
2023-03-25T05:07:23.634Z,28.50
2023-03-25T05:09:51.966Z,26.75
2023-03-25T05:12:20.308Z,27.00
2023-03-25T05:14:48.649Z,26.00
2023-03-25T05:17:17.008Z,27.00
2023-03-25T05:19:45.552Z,27.50
2023-03-25T05:22:14.026Z,28.00
2023-03-25T05:24:46.080Z,28.25
2023-03-25T05:27:14.416Z,27.25
2023-03-25T05:29:45.514Z,30.50
2023-03-25T05:32:19.518Z,27.25
2023-03-25T05:34:50.101Z,28.25
2023-03-25T05:37:18.646Z,27.25
2023-03-25T05:39:47.173Z,27.00
2023-03-25T05:42:16.197Z,26.25
2023-03-25T05:44:51.953Z,24.50
2023-03-25T05:47:25.656Z,32.75
2023-03-25T05:49:55.270Z,36.75
2023-03-25T05:52:28.396Z,36.75
2023-03-25T05:54:56.856Z,32.75
2023-03-25T05:57:25.275Z,32.25
2023-03-25T05:59:53.602Z,26.75
2023-03-25T06:02:22.015Z,30.50
2023-03-25T06:04:52.251Z,32.75
2023-03-25T06:07:21.188Z,29.50
2023-03-25T06:09:50.764Z,29.75
2023-03-25T06:12:21.641Z,31.00
2023-03-25T06:14:55.103Z,31.25
2023-03-25T06:17:23.851Z,26.50
2023-03-25T06:19:53.183Z,23.25
2023-03-25T06:22:22.977Z,24.25
2023-03-25T06:24:51.437Z,22.75
2023-03-25T06:27:21.433Z,26.25
2023-03-25T06:29:49.825Z,23.75
2023-03-25T06:32:18.176Z,22.50
2023-03-25T06:34:46.704Z,22.00
2023-03-25T06:37:15.054Z,21.00
2023-03-25T06:39:47.256Z,20.75
2023-03-25T06:42:15.768Z,21.75
2023-03-25T06:44:44.140Z,22.00
2023-03-25T06:47:12.559Z,20.50
2023-03-25T06:49:40.956Z,17.00
2023-03-25T06:52:09.421Z,19.50
2023-03-25T06:54:37.812Z,24.50
2023-03-25T06:57:07.200Z,22.25
2023-03-25T06:59:35.642Z,24.00
2023-03-25T07:02:04.262Z,24.50
2023-03-25T07:04:32.682Z,24.50
2023-03-25T07:07:01.216Z,24.50
2023-03-25T07:09:29.586Z,20.25
2023-03-25T07:11:58.093Z,24.50
2023-03-25T07:14:26.568Z,21.75
2023-03-25T07:16:55.009Z,21.25
2023-03-25T07:19:23.763Z,22.25
2023-03-25T07:21:52.125Z,21.50
2023-03-25T07:24:20.508Z,23.25
2023-03-25T07:26:48.982Z,20.75
2023-03-25T07:29:17.362Z,22.00
2023-03-25T07:31:47.579Z,19.75
2023-03-25T07:34:16.019Z,20.50
2023-03-25T07:36:44.384Z,22.75
2023-03-25T07:39:12.837Z,19.25
2023-03-25T07:41:41.358Z,18.50
2023-03-25T07:44:09.734Z,20.50
2023-03-25T07:46:38.190Z,20.25
2023-03-25T07:49:06.618Z,19.75
2023-03-25T07:51:36.029Z,18.75
2023-03-25T07:54:05.201Z,18.00
2023-03-25T07:56:35.376Z,17.00
2023-03-25T07:59:04.279Z,18.25
2023-03-25T08:01:32.930Z,20.25
2023-03-25T08:04:01.449Z,17.75
2023-03-25T08:06:29.853Z,20.75
2023-03-25T08:08:58.271Z,19.00
2023-03-25T08:11:26.641Z,21.75
2023-03-25T08:13:54.979Z,18.00
2023-03-25T08:16:23.478Z,21.25
2023-03-25T08:18:53.808Z,19.75
2023-03-25T08:21:29.316Z,17.25
2023-03-25T08:24:05.527Z,20.25
2023-03-25T08:26:34.862Z,18.00
2023-03-25T08:29:03.634Z,16.50
2023-03-25T08:31:33.819Z,17.50
2023-03-25T08:34:03.269Z,17.25
2023-03-25T08:36:31.978Z,15.75
2023-03-25T08:39:00.342Z,17.75
2023-03-25T08:41:28.831Z,17.25
2023-03-25T08:43:57.169Z,16.75
2023-03-25T08:46:25.698Z,16.00
2023-03-25T08:48:54.743Z,14.25
2023-03-25T08:51:23.737Z,15.00
2023-03-25T08:53:52.130Z,19.00
2023-03-25T08:56:20.495Z,15.75
2023-03-25T08:58:48.887Z,16.75
2023-03-25T09:01:17.252Z,17.50
2023-03-25T09:03:45.622Z,17.50
2023-03-25T09:06:13.995Z,15.25
2023-03-25T09:08:42.369Z,15.75
2023-03-25T09:11:10.845Z,10.25
2023-03-25T09:13:39.226Z,15.75
2023-03-25T09:16:08.382Z,15.00
2023-03-25T09:18:37.769Z,12.25
2023-03-25T09:21:06.763Z,15.00
2023-03-25T09:23:35.352Z,13.75
2023-03-25T09:26:06.114Z,14.75
2023-03-25T09:28:34.548Z,15.00
2023-03-25T09:31:03.042Z,15.75
2023-03-25T09:33:31.564Z,13.00
2023-03-25T09:35:59.971Z,17.50
2023-03-25T09:38:28.677Z,15.75
2023-03-25T09:40:57.350Z,17.50
2023-03-25T09:44:10.878Z,18.25
2023-03-25T09:46:40.935Z,18.75
2023-03-25T09:49:22.369Z,13.50
2023-03-25T09:51:53.914Z,18.25
2023-03-25T09:54:37.202Z,14.75
2023-03-25T09:57:14.759Z,13.75
2023-03-25T09:59:50.576Z,17.25
2023-03-25T10:02:41.339Z,14.25
2023-03-25T10:05:41.011Z,17.00
2023-03-25T10:08:48.315Z,17.75
2023-03-25T10:11:22.334Z,15.75
2023-03-25T10:14:12.918Z,15.50
2023-03-25T10:16:56.321Z,15.50
2023-03-25T10:19:36.942Z,15.00
2023-03-25T10:22:06.839Z,15.75
2023-03-25T10:24:55.189Z,15.75
2023-03-25T10:27:46.502Z,16.25
2023-03-25T10:30:33.814Z,16.25
2023-03-25T10:33:07.438Z,16.00
2023-03-25T10:35:42.429Z,17.00
2023-03-25T10:38:25.149Z,15.00
2023-03-25T10:41:00.694Z,15.00
2023-03-25T10:43:31.743Z,17.75
2023-03-25T10:46:17.946Z,16.00
2023-03-25T10:48:48.300Z,14.50
2023-03-25T10:51:28.430Z,16.00
2023-03-25T10:53:57.408Z,15.25
2023-03-25T10:56:49.060Z,14.25
2023-03-25T11:00:21.816Z,14.50
2023-03-25T11:02:50.518Z,13.50
2023-03-25T11:05:24.514Z,14.75
2023-03-25T11:07:59.885Z,15.75
2023-03-25T11:10:33.476Z,16.00
2023-03-25T11:13:08.589Z,16.75
2023-03-25T11:15:39.817Z,13.75
2023-03-25T11:18:46.651Z,16.00
2023-03-25T11:21:15.812Z,14.50
2023-03-25T11:23:53.636Z,15.75
2023-03-25T11:26:35.442Z,16.00
2023-03-25T11:29:10.522Z,15.75
2023-03-25T11:31:39.554Z,16.00
2023-03-25T11:34:20.746Z,17.00
2023-03-25T11:37:16.811Z,15.00
2023-03-25T11:39:56.237Z,16.50
2023-03-25T11:42:36.735Z,18.25
2023-03-25T11:45:06.896Z,15.25
2023-03-25T11:47:39.162Z,17.25
2023-03-25T11:50:08.950Z,15.00
2023-03-25T11:52:48.262Z,20.25
2023-03-25T11:55:46.504Z,20.00
2023-03-25T11:58:22.637Z,16.00
2023-03-25T12:00:54.559Z,16.50
2023-03-25T12:03:28.637Z,20.25
2023-03-25T12:06:05.136Z,19.50
2023-03-25T12:08:52.935Z,18.75
2023-03-25T12:11:37.936Z,19.00
2023-03-25T12:14:31.990Z,23.00
2023-03-25T12:17:06.081Z,19.75
2023-03-25T12:20:04.204Z,20.25
2023-03-25T12:22:53.952Z,22.50
2023-03-25T12:25:50.010Z,21.75
2023-03-25T12:29:03.835Z,21.00
2023-03-25T12:31:43.732Z,20.25
2023-03-25T12:34:39.752Z,21.25
2023-03-25T12:37:23.025Z,22.50
2023-03-25T12:40:16.370Z,20.00
2023-03-25T12:42:53.573Z,20.00
2023-03-25T12:45:25.390Z,20.00
2023-03-25T12:48:32.395Z,20.75
2023-03-25T12:51:18.641Z,20.00
2023-03-25T12:54:19.403Z,17.00
2023-03-25T12:57:03.046Z,20.75
2023-03-25T12:59:49.055Z,20.25
2023-03-25T13:02:43.272Z,22.50
2023-03-25T13:05:20.782Z,22.00
2023-03-25T13:08:08.636Z,20.00
2023-03-25T13:10:40.709Z,22.25
2023-03-25T13:13:21.519Z,24.00
2023-03-25T13:16:04.939Z,20.75
2023-03-25T13:19:04.582Z,22.50
2023-03-25T13:21:53.595Z,21.00
2023-03-25T13:24:29.406Z,18.25
2023-03-25T13:26:59.797Z,23.50
2023-03-25T13:29:51.269Z,19.75
2023-03-25T13:32:26.713Z,23.75
2023-03-25T13:35:04.683Z,24.00
2023-03-25T13:37:54.057Z,21.25
2023-03-25T13:40:37.791Z,19.50
2023-03-25T13:43:24.529Z,23.00
2023-03-25T13:46:03.862Z,21.50
2023-03-25T13:48:44.533Z,25.25
2023-03-25T13:51:12.945Z,24.75
2023-03-25T13:53:59.879Z,27.75
2023-03-25T13:57:02.483Z,26.00
2023-03-25T13:59:56.078Z,25.00
2023-03-25T14:02:48.589Z,24.75
2023-03-25T14:05:29.463Z,27.75
2023-03-25T14:08:20.286Z,24.50
2023-03-25T14:10:55.669Z,21.00
2023-03-25T14:13:37.622Z,26.50
2023-03-25T14:16:20.155Z,25.00
2023-03-25T14:18:53.497Z,22.50
2023-03-25T14:21:28.341Z,26.00
2023-03-25T14:24:18.975Z,25.00
2023-03-25T14:26:56.448Z,23.25
2023-03-25T14:29:34.455Z,25.50
2023-03-25T14:32:10.598Z,22.50
2023-03-25T14:34:40.646Z,25.00
2023-03-25T14:37:09.050Z,25.00
2023-03-25T14:39:41.043Z,25.25
2023-03-25T14:42:09.566Z,23.75
2023-03-25T14:44:55.260Z,26.50
2023-03-25T14:47:23.771Z,28.25
2023-03-25T14:49:55.037Z,25.75
2023-03-25T14:52:34.791Z,28.50
2023-03-25T14:55:10.668Z,23.00
2023-03-25T14:57:44.868Z,26.50
2023-03-25T15:00:29.431Z,27.50
2023-03-25T15:03:14.377Z,25.75
2023-03-25T15:05:44.195Z,26.00
2023-03-25T15:08:15.814Z,23.75
2023-03-25T15:11:05.208Z,26.25
2023-03-25T15:13:43.488Z,23.25
2023-03-25T15:16:38.104Z,24.50
2023-03-25T15:19:24.338Z,28.00
2023-03-25T15:21:58.944Z,23.75
2023-03-25T15:24:38.427Z,22.50
2023-03-25T15:27:27.696Z,23.75
2023-03-25T15:30:23.377Z,25.00
2023-03-25T15:33:20.732Z,28.50
2023-03-25T15:36:16.326Z,24.75
2023-03-25T15:39:02.854Z,24.75
2023-03-25T15:41:44.770Z,27.25
2023-03-25T15:44:45.006Z,25.50
2023-03-25T15:48:01.207Z,26.75
2023-03-25T15:50:55.985Z,27.75
2023-03-25T15:53:42.890Z,27.25
2023-03-25T15:56:22.864Z,26.00
2023-03-25T15:58:59.451Z,27.25
2023-03-25T16:01:50.724Z,24.75
2023-03-25T16:04:22.729Z,23.50
2023-03-25T16:06:55.386Z,27.25
2023-03-25T16:09:28.723Z,28.00
2023-03-25T16:12:04.580Z,25.25
2023-03-25T16:14:34.929Z,22.00
2023-03-25T16:17:07.434Z,25.75
2023-03-25T16:19:55.579Z,26.25
2023-03-25T16:22:36.646Z,26.50
2023-03-25T16:25:28.470Z,28.25
2023-03-25T16:27:59.115Z,26.75
2023-03-25T16:30:32.042Z,26.50
2023-03-25T16:33:09.675Z,29.00
2023-03-25T16:35:44.854Z,28.25
2023-03-25T16:38:20.296Z,27.00
2023-03-25T16:40:50.436Z,27.25
2023-03-25T16:43:23.343Z,25.75
2023-03-25T16:45:54.265Z,25.00
2023-03-25T16:48:37.223Z,27.75
2023-03-25T16:51:24.011Z,29.00
2023-03-25T16:54:02.012Z,28.75
2023-03-25T16:56:37.604Z,26.75
2023-03-25T16:59:21.450Z,29.00
2023-03-25T17:01:56.411Z,26.75
2023-03-25T17:04:49.237Z,27.50
2023-03-25T17:07:23.471Z,27.75
2023-03-25T17:09:54.244Z,28.25
2023-03-25T17:12:24.964Z,26.75
2023-03-25T17:14:58.053Z,29.25
2023-03-25T17:17:50.553Z,29.25
2023-03-25T17:20:33.556Z,31.75
2023-03-25T17:23:11.560Z,29.75
2023-03-25T17:25:55.904Z,29.75
2023-03-25T17:28:28.194Z,30.75
2023-03-25T17:30:56.919Z,28.75
2023-03-25T17:33:31.031Z,27.75
2023-03-25T17:35:59.640Z,27.00
2023-03-25T17:38:43.102Z,29.25
2023-03-25T17:41:12.563Z,30.00
2023-03-25T17:44:01.766Z,28.00
2023-03-25T17:46:32.362Z,28.50
2023-03-25T17:49:01.234Z,27.25
2023-03-25T17:51:32.228Z,30.00
2023-03-25T17:54:01.514Z,29.50
2023-03-25T17:56:30.292Z,27.75
2023-03-25T17:59:04.197Z,30.75
2023-03-25T18:01:33.549Z,31.25
2023-03-25T18:04:02.120Z,28.25
2023-03-25T18:06:30.533Z,29.75
2023-03-25T18:08:59.257Z,31.25
2023-03-25T18:11:27.651Z,32.25
2023-03-25T18:13:56.300Z,30.25
2023-03-25T18:16:24.849Z,31.25
2023-03-25T18:18:53.242Z,30.50
2023-03-25T18:21:23.429Z,29.75
2023-03-25T18:23:52.119Z,30.50
2023-03-25T18:26:21.043Z,30.00
2023-03-25T18:28:50.346Z,32.25
2023-03-25T18:31:18.905Z,31.25
2023-03-25T18:33:52.520Z,30.50
2023-03-25T18:36:20.906Z,29.00
2023-03-25T18:38:49.850Z,31.75
2023-03-25T18:41:18.443Z,32.50
2023-03-25T18:43:47.049Z,32.50
2023-03-25T18:46:16.782Z,30.50
2023-03-25T18:48:45.240Z,32.00
2023-03-25T18:51:14.758Z,31.50
2023-03-25T18:53:43.267Z,31.00
2023-03-25T18:56:11.928Z,32.50
2023-03-25T18:58:40.344Z,32.75
2023-03-25T19:01:10.846Z,30.75
2023-03-25T19:03:42.203Z,33.25
2023-03-25T19:06:12.988Z,30.75
2023-03-25T19:08:44.452Z,33.25
2023-03-25T19:11:20.921Z,30.00
2023-03-25T19:13:51.292Z,31.00
2023-03-25T19:16:20.296Z,30.75
2023-03-25T19:18:48.838Z,33.00
2023-03-25T19:21:19.690Z,30.75
2023-03-25T19:23:48.491Z,31.75
2023-03-25T19:26:16.868Z,29.25
2023-03-25T19:28:45.334Z,31.50
2023-03-25T19:31:19.665Z,30.75
2023-03-25T19:33:48.091Z,31.25
2023-03-25T19:36:19.842Z,32.75
2023-03-25T19:38:48.333Z,32.50
2023-03-25T19:41:17.359Z,32.75
2023-03-25T19:43:46.190Z,33.50
2023-03-25T19:46:14.589Z,31.50
2023-03-25T19:48:43.004Z,34.25
2023-03-25T19:51:11.466Z,33.00
2023-03-25T19:53:39.815Z,33.00
2023-03-25T19:56:08.427Z,31.75
2023-03-25T19:58:36.787Z,31.50
2023-03-25T20:01:05.300Z,31.50
2023-03-25T20:03:36.446Z,32.75
2023-03-25T20:06:07.464Z,32.75
2023-03-25T20:08:35.834Z,31.25
2023-03-25T20:11:11.229Z,34.00
2023-03-25T20:13:40.170Z,31.50
2023-03-25T20:16:09.313Z,34.50
2023-03-25T20:18:38.043Z,30.00
2023-03-25T20:21:10.578Z,33.75
2023-03-25T20:23:39.020Z,30.75
2023-03-25T20:26:07.701Z,31.00
2023-03-25T20:28:37.065Z,31.50
2023-03-25T20:31:17.419Z,33.50
2023-03-25T20:33:46.134Z,32.00
2023-03-25T20:36:15.142Z,32.00
2023-03-25T20:38:56.020Z,31.25
2023-03-25T20:41:26.426Z,33.00
2023-03-25T20:43:54.795Z,31.50
2023-03-25T20:46:26.239Z,33.50
2023-03-25T20:48:54.673Z,30.25
2023-03-25T20:51:25.051Z,31.00
2023-03-25T20:53:54.485Z,33.75
2023-03-25T20:56:22.868Z,32.00
2023-03-25T20:58:51.422Z,34.50
2023-03-25T21:01:22.107Z,35.75
2023-03-25T21:03:52.797Z,31.25
2023-03-25T21:06:25.405Z,34.75
2023-03-25T21:08:55.640Z,31.50
2023-03-25T21:11:24.759Z,32.75
2023-03-25T21:13:53.200Z,33.00
2023-03-25T21:16:21.880Z,31.50
2023-03-25T21:18:51.248Z,32.00
2023-03-25T21:21:20.133Z,32.00
2023-03-25T21:23:50.107Z,36.25
2023-03-25T21:26:18.713Z,31.50
2023-03-25T21:28:47.033Z,31.50
2023-03-25T21:31:20.454Z,31.00
2023-03-25T21:33:53.793Z,31.25
2023-03-25T21:36:25.491Z,33.25
2023-03-25T21:39:01.288Z,33.50
2023-03-25T21:41:31.532Z,32.25
2023-03-25T21:43:59.913Z,31.25
2023-03-25T21:46:28.408Z,32.50
2023-03-25T21:48:59.387Z,33.00
2023-03-25T21:51:31.308Z,29.50
2023-03-25T21:54:01.181Z,31.00
2023-03-25T21:56:32.183Z,32.00
2023-03-25T21:59:02.674Z,32.25
2023-03-25T22:01:31.715Z,32.25
2023-03-25T22:04:02.257Z,34.25
2023-03-25T22:06:35.899Z,32.75
2023-03-25T22:09:07.439Z,33.75
2023-03-25T22:11:38.487Z,33.50
2023-03-25T22:14:07.670Z,35.25
2023-03-25T22:16:36.698Z,33.50
2023-03-25T22:19:05.824Z,33.50
2023-03-25T22:21:37.896Z,32.00
2023-03-25T22:24:07.732Z,32.25
2023-03-25T22:26:39.541Z,34.00
2023-03-25T22:29:10.205Z,33.75
2023-03-25T22:31:43.697Z,30.25
2023-03-25T22:34:16.056Z,30.75
2023-03-25T22:36:51.043Z,31.50
2023-03-25T22:39:21.245Z,32.00
2023-03-25T22:41:49.739Z,32.00
2023-03-25T22:44:19.195Z,33.00
2023-03-25T22:46:51.479Z,31.25
2023-03-25T22:49:20.968Z,32.75
2023-03-25T22:51:50.030Z,33.00
2023-03-25T22:54:18.749Z,33.25
2023-03-25T22:56:47.260Z,32.25
2023-03-25T22:59:16.760Z,34.25
2023-03-25T23:01:45.211Z,32.50
2023-03-25T23:04:14.305Z,33.00
2023-03-25T23:06:42.774Z,34.25
2023-03-25T23:09:12.577Z,33.75
2023-03-25T23:11:40.959Z,31.75
2023-03-25T23:14:13.921Z,31.25
2023-03-25T23:16:42.607Z,32.25
2023-03-25T23:19:11.140Z,35.00
2023-03-25T23:21:39.569Z,33.25
2023-03-25T23:24:08.676Z,32.25
2023-03-25T23:26:40.168Z,32.00
2023-03-25T23:29:11.913Z,30.75
2023-03-25T23:31:42.462Z,32.00
2023-03-25T23:34:13.833Z,32.50
2023-03-25T23:36:42.378Z,34.50
2023-03-25T23:39:14.541Z,34.75
2023-03-25T23:41:43.447Z,34.00
2023-03-25T23:44:12.294Z,34.25
2023-03-25T23:46:40.781Z,35.50
2023-03-25T23:49:11.592Z,37.25
2023-03-25T23:51:42.921Z,35.50
2023-03-25T23:54:13.452Z,34.00
2023-03-25T23:56:43.261Z,38.25
2023-03-25T23:59:13.053Z,36.50
