createdAt,value
2023-06-04T00:01:30.128Z,34.97
2023-06-04T00:03:58.478Z,34.83
2023-06-04T00:06:26.448Z,34.73
2023-06-04T00:08:54.413Z,34.26
2023-06-04T00:11:22.530Z,34.59
2023-06-04T00:13:50.607Z,35.10
2023-06-04T00:16:19.887Z,34.58
2023-06-04T00:18:47.793Z,34.93
2023-06-04T00:21:15.781Z,35.08
2023-06-04T00:23:44.352Z,35.09
2023-06-04T00:26:15.787Z,34.78
2023-06-04T00:28:43.920Z,34.75
2023-06-04T00:31:13.778Z,34.50
2023-06-04T00:33:43.090Z,34.70
2023-06-04T00:36:11.273Z,34.57
2023-06-04T00:38:39.166Z,34.79
2023-06-04T00:41:07.451Z,35.20
2023-06-04T00:43:36.999Z,35.42
2023-06-04T00:46:05.222Z,34.98
2023-06-04T00:48:33.294Z,35.46
2023-06-04T00:51:02.704Z,35.21
2023-06-04T00:53:30.676Z,34.72
2023-06-04T00:55:58.553Z,34.33
2023-06-04T00:58:27.420Z,34.58
2023-06-04T01:00:59.005Z,34.67
2023-06-04T01:03:32.840Z,34.54
2023-06-04T01:06:11.188Z,34.43
2023-06-04T01:08:43.914Z,34.27
2023-06-04T01:11:11.982Z,34.72
2023-06-04T01:13:39.907Z,34.24
2023-06-04T01:16:08.100Z,34.28
2023-06-04T01:18:38.773Z,34.44
2023-06-04T01:21:10.400Z,34.75
2023-06-04T01:23:48.075Z,34.77
2023-06-04T01:26:16.249Z,35.12
2023-06-04T01:28:46.038Z,35.08
2023-06-04T01:31:15.254Z,34.85
2023-06-04T01:33:43.608Z,34.80
2023-06-04T01:36:13.520Z,35.29
2023-06-04T01:38:41.488Z,35.07
2023-06-04T01:41:09.480Z,35.28
2023-06-04T01:43:37.411Z,35.39
2023-06-04T01:46:05.755Z,35.23
2023-06-04T01:48:34.298Z,35.11
2023-06-04T01:51:03.218Z,35.34
2023-06-04T01:53:33.165Z,35.69
2023-06-04T01:56:02.392Z,35.36
2023-06-04T01:58:30.468Z,35.75
2023-06-04T02:01:03.979Z,35.45
2023-06-04T02:03:38.113Z,35.39
2023-06-04T02:06:08.838Z,35.89
2023-06-04T02:08:38.435Z,35.52
2023-06-04T02:11:06.706Z,35.55
2023-06-04T02:13:34.946Z,35.91
2023-06-04T02:16:03.010Z,35.82
2023-06-04T02:18:31.248Z,36.11
2023-06-04T02:21:00.078Z,35.85
2023-06-04T02:23:28.157Z,35.89
2023-06-04T02:25:57.445Z,36.28
2023-06-04T02:28:25.968Z,36.36
2023-06-04T02:30:54.445Z,36.40
2023-06-04T02:33:22.944Z,36.59
2023-06-04T02:35:51.129Z,36.15
2023-06-04T02:38:19.159Z,36.41
2023-06-04T02:40:47.055Z,36.52
2023-06-04T02:43:16.465Z,36.63
2023-06-04T02:45:44.467Z,36.49
2023-06-04T02:48:12.457Z,36.89
2023-06-04T02:50:43.526Z,36.62
2023-06-04T02:53:11.617Z,36.76
2023-06-04T02:55:39.719Z,36.60
2023-06-04T02:58:08.220Z,36.71
2023-06-04T03:00:37.577Z,37.18
2023-06-04T03:03:05.758Z,37.05
2023-06-04T03:05:34.248Z,37.11
2023-06-04T03:08:04.103Z,37.21
2023-06-04T03:10:32.409Z,37.04
2023-06-04T03:13:00.542Z,37.47
2023-06-04T03:15:28.468Z,37.36
2023-06-04T03:17:58.304Z,37.13
2023-06-04T03:20:26.396Z,37.47
2023-06-04T03:22:54.587Z,37.13
2023-06-04T03:25:22.673Z,37.19
2023-06-04T03:27:50.996Z,37.24
2023-06-04T03:30:19.074Z,37.61
2023-06-04T03:32:47.176Z,37.51
2023-06-04T03:35:16.716Z,37.49
2023-06-04T03:37:44.676Z,37.61
2023-06-04T03:40:13.484Z,37.30
2023-06-04T03:42:41.417Z,37.51
2023-06-04T03:45:10.252Z,37.53
2023-06-04T03:47:38.316Z,37.76
2023-06-04T03:50:07.357Z,37.23
2023-06-04T03:52:37.402Z,37.34
2023-06-04T03:55:06.009Z,37.56
2023-06-04T03:57:33.964Z,37.79
2023-06-04T04:00:01.835Z,38.09
2023-06-04T04:02:30.007Z,37.92
2023-06-04T04:04:58.248Z,38.28
2023-06-04T04:07:26.525Z,37.94
2023-06-04T04:09:55.851Z,37.81
2023-06-04T04:12:23.910Z,37.96
2023-06-04T04:14:52.052Z,38.47
2023-06-04T04:17:19.982Z,38.28
2023-06-04T04:19:47.995Z,38.14
2023-06-04T04:22:18.567Z,38.33
2023-06-04T04:24:46.594Z,37.77
2023-06-04T04:27:16.877Z,37.21
2023-06-04T04:29:45.724Z,37.27
2023-06-04T04:32:13.658Z,37.63
2023-06-04T04:34:53.303Z,37.00
2023-06-04T04:37:23.133Z,36.65
2023-06-04T04:39:53.017Z,36.47
2023-06-04T04:42:22.534Z,36.41
2023-06-04T04:44:51.691Z,36.57
2023-06-04T04:47:19.767Z,36.76
2023-06-04T04:49:50.336Z,36.82
2023-06-04T04:52:18.607Z,36.02
2023-06-04T04:54:46.463Z,36.26
2023-06-04T04:57:14.641Z,36.24
2023-06-04T04:59:43.974Z,36.40
2023-06-04T05:02:12.168Z,35.56
2023-06-04T05:04:40.113Z,35.47
2023-06-04T05:07:07.970Z,35.25
2023-06-04T05:09:35.921Z,34.96
2023-06-04T05:12:03.995Z,34.56
2023-06-04T05:14:32.773Z,33.86
2023-06-04T05:17:02.188Z,33.15
2023-06-04T05:19:30.225Z,32.67
2023-06-04T05:21:58.149Z,32.29
2023-06-04T05:24:26.066Z,31.71
2023-06-04T05:26:54.021Z,30.87
2023-06-04T05:29:21.889Z,30.88
2023-06-04T05:31:49.834Z,30.13
2023-06-04T05:34:19.435Z,29.93
2023-06-04T05:36:47.329Z,29.83
2023-06-04T05:39:15.470Z,29.76
2023-06-04T05:41:44.437Z,28.85
2023-06-04T05:44:12.319Z,28.22
2023-06-04T05:46:40.171Z,28.12
2023-06-04T05:49:08.162Z,27.85
2023-06-04T05:51:38.238Z,27.30
2023-06-04T05:54:06.435Z,27.84
2023-06-04T05:56:34.392Z,27.58
2023-06-04T05:59:02.356Z,27.65
2023-06-04T06:01:30.893Z,27.19
2023-06-04T06:03:59.144Z,26.98
2023-06-04T06:06:27.144Z,26.85
2023-06-04T06:08:56.763Z,26.58
2023-06-04T06:11:24.804Z,26.22
2023-06-04T06:13:52.712Z,26.39
2023-06-04T06:16:20.736Z,26.07
2023-06-04T06:18:49.543Z,25.91
2023-06-04T06:21:17.573Z,25.46
2023-06-04T06:23:45.751Z,25.80
2023-06-04T06:26:15.038Z,25.44
2023-06-04T06:28:42.974Z,25.06
2023-06-04T06:31:11.319Z,24.57
2023-06-04T06:33:42.389Z,24.25
2023-06-04T06:36:10.555Z,24.54
2023-06-04T06:38:38.514Z,25.10
2023-06-04T06:41:07.305Z,24.49
2023-06-04T06:43:36.894Z,23.82
2023-06-04T06:46:04.938Z,23.48
2023-06-04T06:48:32.964Z,23.23
2023-06-04T06:51:01.511Z,23.04
2023-06-04T06:53:29.417Z,22.60
2023-06-04T06:55:57.926Z,22.31
2023-06-04T06:58:25.854Z,21.80
2023-06-04T07:00:57.796Z,21.01
2023-06-04T07:03:26.003Z,21.17
2023-06-04T07:05:53.871Z,20.75
2023-06-04T07:08:22.366Z,20.29
2023-06-04T07:10:50.529Z,20.30
2023-06-04T07:13:18.504Z,20.02
2023-06-04T07:15:46.508Z,20.32
2023-06-04T07:18:15.993Z,19.30
2023-06-04T07:20:44.079Z,19.14
2023-06-04T07:23:12.350Z,19.46
2023-06-04T07:25:40.365Z,19.47
2023-06-04T07:28:08.416Z,19.24
2023-06-04T07:30:37.901Z,19.12
2023-06-04T07:33:07.584Z,19.09
2023-06-04T07:35:37.229Z,19.33
2023-06-04T07:38:05.294Z,19.08
2023-06-04T07:40:33.330Z,19.80
2023-06-04T07:43:01.338Z,20.53
2023-06-04T07:45:32.556Z,21.61
2023-06-04T07:48:02.178Z,22.21
2023-06-04T07:50:35.871Z,23.19
2023-06-04T07:53:07.795Z,23.80
2023-06-04T07:55:36.399Z,24.18
2023-06-04T07:58:06.335Z,25.02
2023-06-04T08:00:34.519Z,25.11
2023-06-04T08:03:02.665Z,25.13
2023-06-04T08:05:30.790Z,25.57
2023-06-04T08:07:58.805Z,25.97
2023-06-04T08:10:28.180Z,26.72
2023-06-04T08:12:56.194Z,26.60
2023-06-04T08:15:24.538Z,26.33
2023-06-04T08:17:52.851Z,26.89
2023-06-04T08:20:20.904Z,26.88
2023-06-04T08:22:48.907Z,26.59
2023-06-04T08:25:17.097Z,26.33
2023-06-04T08:27:46.570Z,26.69
2023-06-04T08:30:14.994Z,26.21
2023-06-04T08:32:42.927Z,26.67
2023-06-04T08:35:11.945Z,26.62
2023-06-04T08:37:39.980Z,27.04
2023-06-04T08:40:10.220Z,27.26
2023-06-04T08:42:45.757Z,27.10
2023-06-04T08:45:17.751Z,26.50
2023-06-04T08:47:50.214Z,25.97
2023-06-04T08:50:20.435Z,25.83
2023-06-04T08:52:49.395Z,26.23
2023-06-04T08:55:17.501Z,26.33
2023-06-04T08:57:45.728Z,26.25
2023-06-04T09:00:16.642Z,26.19
2023-06-04T09:02:45.713Z,26.05
2023-06-04T09:05:21.177Z,25.93
2023-06-04T09:07:50.693Z,26.41
2023-06-04T09:10:22.701Z,26.04
2023-06-04T09:12:53.425Z,26.46
2023-06-04T09:15:22.832Z,26.19
2023-06-04T09:17:51.016Z,26.25
2023-06-04T09:20:22.594Z,25.97
2023-06-04T09:22:50.742Z,25.83
2023-06-04T09:25:23.557Z,25.38
2023-06-04T09:27:51.773Z,25.45
2023-06-04T09:30:20.273Z,25.59
2023-06-04T09:32:49.650Z,25.74
2023-06-04T09:35:19.809Z,26.11
2023-06-04T09:37:54.982Z,26.68
2023-06-04T09:40:22.914Z,26.11
2023-06-04T09:42:55.605Z,26.42
2023-06-04T09:45:31.028Z,26.88
2023-06-04T09:48:00.446Z,26.88
2023-06-04T09:50:29.719Z,26.50
2023-06-04T09:52:58.004Z,26.72
2023-06-04T09:55:26.374Z,26.44
2023-06-04T09:57:55.661Z,26.80
2023-06-04T10:00:26.062Z,26.04
2023-06-04T10:02:59.669Z,25.49
2023-06-04T10:05:33.880Z,26.12
2023-06-04T10:08:04.945Z,26.05
2023-06-04T10:10:38.217Z,24.85
2023-06-04T10:13:09.130Z,24.22
2023-06-04T10:15:38.285Z,23.63
2023-06-04T10:18:07.774Z,22.33
2023-06-04T10:20:37.598Z,22.04
2023-06-04T10:23:05.650Z,20.66
2023-06-04T10:25:34.016Z,19.22
2023-06-04T10:28:03.954Z,18.19
2023-06-04T10:30:32.777Z,17.96
2023-06-04T10:33:01.923Z,17.10
2023-06-04T10:35:38.602Z,15.80
2023-06-04T10:38:08.486Z,15.47
2023-06-04T10:40:37.091Z,14.65
2023-06-04T10:43:08.670Z,13.76
2023-06-04T10:45:37.195Z,14.07
2023-06-04T10:48:06.473Z,13.18
2023-06-04T10:50:36.112Z,13.52
2023-06-04T10:53:06.535Z,12.99
2023-06-04T10:55:45.321Z,12.42
2023-06-04T10:58:13.351Z,12.08
2023-06-04T11:00:43.083Z,12.99
2023-06-04T11:03:13.082Z,12.18
2023-06-04T11:05:44.395Z,12.51
2023-06-04T11:08:16.487Z,11.75
2023-06-04T11:10:47.309Z,11.92
2023-06-04T11:13:16.002Z,11.48
2023-06-04T11:15:45.067Z,11.06
2023-06-04T11:18:17.154Z,10.92
2023-06-04T11:20:46.778Z,10.72
2023-06-04T11:23:17.016Z,11.49
2023-06-04T11:25:46.882Z,11.13
2023-06-04T11:28:19.427Z,12.01
2023-06-04T11:30:58.693Z,11.67
2023-06-04T11:33:26.859Z,12.04
2023-06-04T11:35:54.780Z,11.86
2023-06-04T11:38:24.212Z,11.89
2023-06-04T11:41:00.562Z,12.48
2023-06-04T11:43:29.755Z,12.56
2023-06-04T11:45:57.973Z,12.33
2023-06-04T11:48:28.905Z,13.20
2023-06-04T11:50:57.228Z,13.80
2023-06-04T11:53:27.365Z,14.41
2023-06-04T11:55:55.345Z,14.86
2023-06-04T11:58:23.469Z,15.63
2023-06-04T12:00:51.825Z,16.05
2023-06-04T12:03:19.784Z,17.11
2023-06-04T12:05:48.007Z,17.89
2023-06-04T12:08:15.959Z,18.12
2023-06-04T12:10:46.144Z,18.58
2023-06-04T12:13:14.016Z,19.16
2023-06-04T12:15:42.251Z,19.61
2023-06-04T12:18:10.949Z,19.78
2023-06-04T12:20:40.884Z,19.99
2023-06-04T12:23:09.628Z,20.51
2023-06-04T12:25:38.915Z,21.09
2023-06-04T12:28:08.426Z,20.92
2023-06-04T12:30:40.151Z,20.53
2023-06-04T12:33:08.400Z,20.79
2023-06-04T12:35:37.196Z,20.93
2023-06-04T12:38:06.312Z,20.76
2023-06-04T12:40:34.521Z,20.77
2023-06-04T12:43:02.593Z,21.48
2023-06-04T12:45:31.910Z,21.76
2023-06-04T12:47:59.914Z,21.61
2023-06-04T12:50:27.912Z,21.36
2023-06-04T12:52:56.118Z,21.53
2023-06-04T12:55:25.319Z,22.30
2023-06-04T12:57:55.300Z,22.06
2023-06-04T13:00:23.655Z,22.14
2023-06-04T13:02:53.446Z,21.57
2023-06-04T13:05:21.633Z,21.80
2023-06-04T13:07:49.590Z,21.99
2023-06-04T13:10:17.681Z,21.43
2023-06-04T13:12:45.654Z,21.77
2023-06-04T13:15:13.619Z,21.20
2023-06-04T13:17:41.620Z,21.34
2023-06-04T13:20:12.670Z,21.66
2023-06-04T13:22:41.552Z,22.31
2023-06-04T13:25:10.459Z,21.97
2023-06-04T13:27:38.458Z,21.70
2023-06-04T13:30:07.853Z,21.37
2023-06-04T13:32:35.874Z,21.52
2023-06-04T13:35:05.687Z,21.59
2023-06-04T13:37:35.020Z,21.77
2023-06-04T13:40:03.162Z,21.67
2023-06-04T13:42:31.179Z,21.83
2023-06-04T13:45:03.936Z,22.06
2023-06-04T13:47:33.414Z,21.86
2023-06-04T13:50:01.794Z,22.04
2023-06-04T13:52:30.460Z,22.00
2023-06-04T13:55:00.826Z,22.12
2023-06-04T13:57:33.453Z,22.44
2023-06-04T14:00:02.007Z,22.34
2023-06-04T14:02:30.024Z,22.63
2023-06-04T14:04:57.926Z,22.59
2023-06-04T14:07:25.866Z,22.75
2023-06-04T14:09:56.019Z,22.23
2023-06-04T14:12:26.149Z,22.88
2023-06-04T14:14:57.049Z,23.03
2023-06-04T14:17:26.126Z,23.02
2023-06-04T14:19:56.920Z,22.77
2023-06-04T14:22:24.852Z,22.53
2023-06-04T14:24:52.781Z,22.32
2023-06-04T14:27:24.821Z,22.18
2023-06-04T14:30:02.448Z,22.32
2023-06-04T14:32:30.544Z,22.42
2023-06-04T14:34:58.803Z,21.97
2023-06-04T14:37:26.987Z,22.28
2023-06-04T14:39:55.015Z,21.94
2023-06-04T14:42:23.012Z,22.11
2023-06-04T14:44:51.032Z,22.17
2023-06-04T14:47:20.376Z,22.27
2023-06-04T14:49:48.313Z,22.25
2023-06-04T14:52:17.387Z,22.36
2023-06-04T14:54:45.388Z,22.73
2023-06-04T14:57:14.328Z,22.57
2023-06-04T14:59:44.310Z,22.60
2023-06-04T15:02:12.523Z,23.01
2023-06-04T15:04:45.288Z,23.10
2023-06-04T15:07:22.057Z,22.90
2023-06-04T15:09:49.988Z,22.90
2023-06-04T15:12:20.676Z,23.08
2023-06-04T15:14:48.824Z,22.70
2023-06-04T15:17:16.875Z,22.61
2023-06-04T15:19:46.277Z,22.22
2023-06-04T15:22:14.185Z,22.37
2023-06-04T15:24:42.159Z,22.45
2023-06-04T15:27:09.997Z,22.10
2023-06-04T15:29:38.089Z,22.25
2023-06-04T15:32:06.866Z,22.45
2023-06-04T15:34:34.942Z,22.40
2023-06-04T15:37:04.356Z,22.06
2023-06-04T15:39:33.068Z,22.71
2023-06-04T15:42:01.079Z,22.71
2023-06-04T15:44:29.837Z,22.70
2023-06-04T15:46:57.716Z,22.22
2023-06-04T15:49:25.961Z,22.29
2023-06-04T15:51:53.973Z,22.02
2023-06-04T15:54:37.006Z,21.81
2023-06-04T15:57:11.374Z,21.87
2023-06-04T15:59:39.328Z,22.08
2023-06-04T16:02:08.089Z,22.40
2023-06-04T16:04:36.059Z,22.50
2023-06-04T16:07:05.624Z,22.60
2023-06-04T16:09:34.965Z,22.91
2023-06-04T16:12:03.270Z,23.01
2023-06-04T16:14:31.239Z,23.08
2023-06-04T16:16:59.620Z,23.12
2023-06-04T16:19:27.691Z,23.09
2023-06-04T16:21:55.984Z,23.13
2023-06-04T16:24:24.053Z,23.06
2023-06-04T16:26:53.361Z,22.90
2023-06-04T16:29:21.400Z,23.16
2023-06-04T16:31:49.450Z,22.78
2023-06-04T16:34:17.671Z,22.90
2023-06-04T16:36:45.631Z,23.11
2023-06-04T16:39:13.624Z,23.55
2023-06-04T16:41:43.047Z,23.46
2023-06-04T16:44:12.788Z,23.48
2023-06-04T16:46:40.771Z,23.77
2023-06-04T16:49:08.696Z,23.51
2023-06-04T16:51:37.291Z,23.56
2023-06-04T16:54:05.389Z,23.72
2023-06-04T16:56:33.341Z,23.59
2023-06-04T16:59:01.439Z,23.70
2023-06-04T17:01:30.835Z,23.73
2023-06-04T17:03:58.795Z,24.16
2023-06-04T17:06:28.426Z,24.35
2023-06-04T17:08:56.626Z,24.46
2023-06-04T17:11:24.474Z,24.53
2023-06-04T17:13:52.687Z,24.91
2023-06-04T17:16:20.933Z,24.96
2023-06-04T17:18:50.443Z,24.50
2023-06-04T17:21:18.818Z,24.30
2023-06-04T17:23:49.450Z,24.50
2023-06-04T17:26:17.612Z,24.67
2023-06-04T17:28:45.749Z,24.74
2023-06-04T17:31:18.307Z,24.58
2023-06-04T17:33:46.648Z,24.58
2023-06-04T17:36:15.840Z,24.52
2023-06-04T17:38:43.811Z,24.54
2023-06-04T17:41:12.035Z,24.93
2023-06-04T17:43:40.379Z,24.72
2023-06-04T17:46:08.662Z,24.85
2023-06-04T17:48:37.397Z,24.90
2023-06-04T17:51:06.040Z,24.78
2023-06-04T17:53:35.521Z,25.06
2023-06-04T17:56:04.146Z,24.90
2023-06-04T17:58:32.275Z,24.98
2023-06-04T18:01:00.295Z,24.99
2023-06-04T18:03:30.730Z,25.34
2023-06-04T18:05:58.745Z,25.17
2023-06-04T18:08:26.773Z,25.50
2023-06-04T18:10:57.173Z,25.72
2023-06-04T18:13:25.214Z,25.67
2023-06-04T18:15:56.190Z,25.82
2023-06-04T18:18:25.149Z,26.03
2023-06-04T18:20:53.154Z,26.16
2023-06-04T18:23:21.344Z,26.17
2023-06-04T18:25:49.426Z,26.04
2023-06-04T18:28:18.904Z,26.13
2023-06-04T18:30:46.989Z,26.72
2023-06-04T18:33:14.941Z,27.11
2023-06-04T18:35:42.887Z,28.38
2023-06-04T18:38:10.831Z,28.40
2023-06-04T18:40:38.782Z,27.89
2023-06-04T18:43:06.777Z,27.93
2023-06-04T18:45:36.041Z,27.75
2023-06-04T18:48:04.288Z,28.40
2023-06-04T18:50:32.324Z,29.57
2023-06-04T18:53:00.916Z,29.88
2023-06-04T18:55:28.856Z,30.12
2023-06-04T18:57:56.891Z,29.10
2023-06-04T19:00:25.029Z,29.78
2023-06-04T19:02:54.415Z,29.01
2023-06-04T19:05:23.186Z,29.90
2023-06-04T19:07:52.841Z,29.07
2023-06-04T19:10:21.885Z,29.08
2023-06-04T19:12:49.792Z,29.42
2023-06-04T19:15:18.264Z,30.34
2023-06-04T19:17:46.467Z,30.18
2023-06-04T19:20:18.361Z,30.10
2023-06-04T19:22:48.317Z,30.71
2023-06-04T19:25:17.961Z,31.20
2023-06-04T19:27:46.170Z,31.29
2023-06-04T19:30:14.588Z,31.33
2023-06-04T19:32:42.776Z,31.11
2023-06-04T19:35:11.171Z,31.03
2023-06-04T19:37:40.659Z,30.99
2023-06-04T19:40:10.033Z,31.78
2023-06-04T19:42:37.941Z,31.95
2023-06-04T19:45:07.000Z,31.90
2023-06-04T19:47:41.249Z,31.93
2023-06-04T19:50:09.973Z,32.08
2023-06-04T19:52:37.931Z,32.04
2023-06-04T19:55:09.223Z,32.42
2023-06-04T19:57:37.174Z,32.44
2023-06-04T20:00:06.145Z,32.58
2023-06-04T20:02:34.300Z,32.44
2023-06-04T20:05:02.678Z,33.01
2023-06-04T20:07:30.832Z,33.24
2023-06-04T20:09:59.076Z,32.77
2023-06-04T20:12:28.419Z,32.29
2023-06-04T20:14:56.924Z,32.63
2023-06-04T20:17:25.446Z,32.84
2023-06-04T20:19:54.997Z,33.27
2023-06-04T20:22:22.979Z,33.59
2023-06-04T20:24:51.077Z,33.62
2023-06-04T20:27:19.187Z,33.47
2023-06-04T20:29:49.083Z,33.85
2023-06-04T20:32:17.147Z,33.81
2023-06-04T20:34:45.173Z,33.79
2023-06-04T20:37:13.195Z,33.96
2023-06-04T20:39:42.208Z,33.98
2023-06-04T20:42:10.379Z,33.61
2023-06-04T20:44:38.446Z,33.51
2023-06-04T20:47:08.075Z,33.33
2023-06-04T20:49:36.250Z,32.89
2023-06-04T20:52:04.738Z,33.25
2023-06-04T20:54:32.817Z,33.03
2023-06-04T20:57:01.042Z,33.61
2023-06-04T20:59:28.950Z,33.59
2023-06-04T21:01:56.916Z,34.08
2023-06-04T21:04:26.420Z,34.09
2023-06-04T21:06:54.313Z,33.65
2023-06-04T21:09:22.233Z,33.33
2023-06-04T21:11:50.121Z,33.83
2023-06-04T21:14:18.133Z,33.55
2023-06-04T21:16:46.359Z,33.11
2023-06-04T21:19:14.470Z,32.82
2023-06-04T21:21:43.900Z,32.78
2023-06-04T21:24:15.217Z,33.04
2023-06-04T21:26:43.287Z,32.84
2023-06-04T21:29:11.347Z,32.99
2023-06-04T21:31:39.368Z,32.85
2023-06-04T21:34:07.509Z,33.04
2023-06-04T21:36:35.421Z,32.90
2023-06-04T21:39:04.830Z,33.01
2023-06-04T21:41:32.793Z,32.92
2023-06-04T21:44:00.840Z,33.18
2023-06-04T21:46:29.314Z,32.82
2023-06-04T21:48:57.296Z,33.09
2023-06-04T21:51:25.221Z,33.31
2023-06-04T21:53:53.119Z,33.32
2023-06-04T21:56:22.571Z,33.13
2023-06-04T21:58:50.784Z,32.88
2023-06-04T22:01:18.886Z,33.26
2023-06-04T22:03:47.016Z,33.43
2023-06-04T22:06:15.285Z,32.96
2023-06-04T22:08:43.328Z,33.01
2023-06-04T22:11:11.773Z,33.54
2023-06-04T22:13:41.132Z,33.41
2023-06-04T22:16:09.638Z,33.37
2023-06-04T22:18:48.620Z,33.26
2023-06-04T22:21:21.068Z,33.57
2023-06-04T22:23:49.190Z,32.95
2023-06-04T22:28:50.026Z,33.12
2023-06-04T22:31:18.065Z,33.83
2023-06-04T22:33:46.316Z,34.55
2023-06-04T22:36:14.508Z,34.65
2023-06-04T22:38:42.445Z,34.61
2023-06-04T22:41:10.721Z,34.56
2023-06-04T22:43:38.796Z,34.28
2023-06-04T22:46:08.134Z,34.78
2023-06-04T22:48:36.173Z,35.03
2023-06-04T22:51:06.260Z,34.35
2023-06-04T22:53:35.203Z,34.25
2023-06-04T22:56:07.651Z,34.24
2023-06-04T22:58:36.171Z,34.62
2023-06-04T23:01:04.536Z,34.46
2023-06-04T23:03:34.019Z,34.38
2023-06-04T23:06:02.124Z,34.50
2023-06-04T23:08:30.100Z,34.49
2023-06-04T23:10:57.977Z,34.74
2023-06-04T23:13:26.080Z,34.46
2023-06-04T23:15:54.058Z,34.50
2023-06-04T23:18:22.001Z,34.58
2023-06-04T23:20:51.510Z,35.49
2023-06-04T23:23:19.533Z,35.14
2023-06-04T23:25:47.405Z,35.07
2023-06-04T23:28:15.710Z,35.18
2023-06-04T23:30:43.722Z,35.05
2023-06-04T23:33:11.800Z,35.43
2023-06-04T23:35:40.211Z,35.54
2023-06-04T23:38:09.536Z,35.68
2023-06-04T23:40:37.628Z,35.71
2023-06-04T23:43:05.568Z,35.89
2023-06-04T23:45:33.571Z,35.94
2023-06-04T23:48:01.640Z,36.05
2023-06-04T23:50:29.565Z,35.82
2023-06-04T23:52:57.612Z,35.80
2023-06-04T23:55:27.016Z,36.28
2023-06-04T23:57:54.892Z,36.42
