createdAt,value
2023-04-02T00:02:21.721Z,99.90
2023-04-02T00:05:19.690Z,99.90
2023-04-02T00:07:54.464Z,99.90
2023-04-02T00:10:38.106Z,99.90
2023-04-02T00:13:10.634Z,99.90
2023-04-02T00:15:41.104Z,99.90
2023-04-02T00:18:15.179Z,99.90
2023-04-02T00:20:53.734Z,99.90
2023-04-02T00:23:22.677Z,99.90
2023-04-02T00:25:51.106Z,99.90
2023-04-02T00:28:22.788Z,99.90
2023-04-02T00:30:55.844Z,99.90
2023-04-02T00:33:28.253Z,99.90
2023-04-02T00:35:57.002Z,99.90
2023-04-02T00:38:32.902Z,99.90
2023-04-02T00:41:04.221Z,99.90
2023-04-02T00:43:37.751Z,99.90
2023-04-02T00:46:11.147Z,99.90
2023-04-02T00:48:46.474Z,99.90
2023-04-02T00:51:31.336Z,99.90
2023-04-02T00:54:04.421Z,99.90
2023-04-02T00:56:42.770Z,99.90
2023-04-02T00:59:35.932Z,99.90
2023-04-02T01:02:17.894Z,99.90
2023-04-02T01:04:55.849Z,99.90
2023-04-02T01:08:04.677Z,99.90
2023-04-02T01:10:54.601Z,99.90
2023-04-02T01:13:25.742Z,99.90
2023-04-02T01:16:05.821Z,99.90
2023-04-02T01:19:02.128Z,99.90
2023-04-02T01:21:33.193Z,99.90
2023-04-02T01:24:07.912Z,99.90
2023-04-02T01:26:55.356Z,99.90
2023-04-02T01:29:40.503Z,99.90
2023-04-02T01:32:15.776Z,99.90
2023-04-02T01:34:48.113Z,99.90
2023-04-02T01:37:45.090Z,99.90
2023-04-02T01:40:45.816Z,99.90
2023-04-02T01:43:37.497Z,99.90
2023-04-02T01:46:26.092Z,99.90
2023-04-02T01:48:56.749Z,99.90
2023-04-02T01:51:33.328Z,99.90
2023-04-02T01:54:06.545Z,99.90
2023-04-02T01:56:35.885Z,99.90
2023-04-02T01:59:06.132Z,99.90
2023-04-02T02:02:08.934Z,99.90
2023-04-02T02:04:40.921Z,99.90
2023-04-02T02:07:19.459Z,99.90
2023-04-02T02:09:51.943Z,99.90
2023-04-02T02:12:20.421Z,99.90
2023-04-02T02:14:51.180Z,99.90
2023-04-02T02:17:49.613Z,99.90
2023-04-02T02:20:18.747Z,99.90
2023-04-02T02:22:48.773Z,99.90
2023-04-02T02:25:24.798Z,99.90
2023-04-02T02:27:53.352Z,99.90
2023-04-02T02:30:28.381Z,99.90
2023-04-02T02:33:22.075Z,99.90
2023-04-02T02:36:17.270Z,99.90
2023-04-02T02:39:14.007Z,99.90
2023-04-02T02:41:56.423Z,99.90
2023-04-02T02:44:33.512Z,99.90
2023-04-02T02:47:32.973Z,99.90
2023-04-02T02:50:09.175Z,99.90
2023-04-02T02:52:39.098Z,99.90
2023-04-02T02:55:17.708Z,99.90
2023-04-02T02:58:13.188Z,99.90
2023-04-02T03:00:55.321Z,99.90
2023-04-02T03:03:28.294Z,99.90
2023-04-02T03:06:20.989Z,99.90
2023-04-02T03:09:01.816Z,99.90
2023-04-02T03:11:54.922Z,99.90
2023-04-02T03:14:59.869Z,99.90
2023-04-02T03:18:08.264Z,99.90
2023-04-02T03:20:53.556Z,99.90
2023-04-02T03:23:33.144Z,99.90
2023-04-02T03:26:28.224Z,99.90
2023-04-02T03:29:08.202Z,99.90
2023-04-02T03:31:41.802Z,99.90
2023-04-02T03:34:29.794Z,99.90
2023-04-02T03:37:22.130Z,99.90
2023-04-02T03:40:02.459Z,99.90
2023-04-02T03:42:53.832Z,99.90
2023-04-02T03:45:28.541Z,99.90
2023-04-02T03:48:04.124Z,99.90
2023-04-02T03:50:47.195Z,99.90
2023-04-02T03:53:15.816Z,99.90
2023-04-02T03:55:44.397Z,99.90
2023-04-02T03:58:42.236Z,99.90
2023-04-02T04:01:34.743Z,99.90
2023-04-02T04:04:14.526Z,99.90
2023-04-02T04:06:45.154Z,99.90
2023-04-02T04:09:37.712Z,99.90
2023-04-02T04:12:11.269Z,99.90
2023-04-02T04:14:45.385Z,99.90
2023-04-02T04:17:24.862Z,99.90
2023-04-02T04:20:01.062Z,99.90
2023-04-02T04:22:30.691Z,99.90
2023-04-02T04:25:18.131Z,99.90
2023-04-02T04:28:10.844Z,99.90
2023-04-02T04:31:08.977Z,99.90
2023-04-02T04:33:44.773Z,99.90
2023-04-02T04:36:41.796Z,99.90
2023-04-02T04:39:18.781Z,99.90
2023-04-02T04:41:52.914Z,99.90
2023-04-02T04:44:45.804Z,99.90
2023-04-02T04:47:26.536Z,99.90
2023-04-02T04:49:58.959Z,99.90
2023-04-02T04:52:34.844Z,99.90
2023-04-02T04:55:19.890Z,99.90
2023-04-02T04:57:51.138Z,99.90
2023-04-02T05:00:28.941Z,99.90
2023-04-02T05:03:03.585Z,99.90
2023-04-02T05:05:36.985Z,99.90
2023-04-02T05:08:23.123Z,99.90
2023-04-02T05:11:03.972Z,99.90
2023-04-02T05:13:57.384Z,99.90
2023-04-02T05:16:53.549Z,99.90
2023-04-02T05:19:51.149Z,99.90
2023-04-02T05:22:50.370Z,99.90
2023-04-02T05:25:27.712Z,99.90
2023-04-02T05:28:06.191Z,99.90
2023-04-02T05:30:54.782Z,99.90
2023-04-02T05:33:33.838Z,99.90
2023-04-02T05:36:08.652Z,99.90
2023-04-02T05:38:47.782Z,99.90
2023-04-02T05:41:37.063Z,99.90
2023-04-02T05:44:27.468Z,99.90
2023-04-02T05:47:05.288Z,99.90
2023-04-02T05:49:45.046Z,99.90
2023-04-02T05:52:20.552Z,99.90
2023-04-02T05:54:55.239Z,99.90
2023-04-02T06:00:20.496Z,99.90
2023-04-02T06:03:00.334Z,99.90
2023-04-02T06:05:37.010Z,99.90
2023-04-02T06:08:19.726Z,99.90
2023-04-02T06:11:00.906Z,99.90
2023-04-02T06:13:29.877Z,99.90
2023-04-02T06:15:58.832Z,99.90
2023-04-02T06:18:35.009Z,99.90
2023-04-02T06:21:05.632Z,99.90
2023-04-02T06:23:56.809Z,99.90
2023-04-02T06:26:33.077Z,99.90
2023-04-02T06:29:13.124Z,99.90
2023-04-02T06:32:39.799Z,99.90
2023-04-02T06:35:17.188Z,99.90
2023-04-02T06:37:53.693Z,99.90
2023-04-02T06:40:33.849Z,99.90
2023-04-02T06:43:23.114Z,99.90
2023-04-02T06:46:15.690Z,99.90
2023-04-02T06:49:38.470Z,99.90
2023-04-02T06:52:21.808Z,99.90
2023-04-02T06:54:50.790Z,99.90
2023-04-02T06:57:19.183Z,99.90
2023-04-02T06:59:50.179Z,99.90
2023-04-02T07:02:43.217Z,99.90
2023-04-02T07:05:13.180Z,99.90
2023-04-02T07:07:46.657Z,99.90
2023-04-02T07:10:16.353Z,99.90
2023-04-02T07:12:45.022Z,99.90
2023-04-02T07:15:19.572Z,99.90
2023-04-02T07:17:48.374Z,99.90
2023-04-02T07:20:37.690Z,99.90
2023-04-02T07:23:10.560Z,99.90
2023-04-02T07:25:39.144Z,99.90
2023-04-02T07:28:08.057Z,99.90
2023-04-02T07:30:41.881Z,88.00
2023-04-02T07:33:15.646Z,93.10
2023-04-02T07:35:44.660Z,76.80
2023-04-02T07:38:13.275Z,59.10
2023-04-02T07:40:42.358Z,16.40
2023-04-02T07:43:11.077Z,7.80
2023-04-02T07:45:40.100Z,15.80
2023-04-02T07:48:14.092Z,16.60
2023-04-02T07:50:43.004Z,1.00
2023-04-02T07:53:30.130Z,1.00
2023-04-02T07:56:02.318Z,1.00
2023-04-02T07:58:32.687Z,1.00
2023-04-02T08:01:04.609Z,1.00
2023-04-02T08:03:33.389Z,1.00
2023-04-02T08:06:01.928Z,1.00
2023-04-02T08:08:31.121Z,1.00
2023-04-02T08:10:59.705Z,1.00
2023-04-02T08:13:28.158Z,1.00
2023-04-02T08:16:29.780Z,1.00
2023-04-02T08:19:20.849Z,99.90
2023-04-02T08:21:51.832Z,99.90
2023-04-02T08:24:20.562Z,58.90
2023-04-02T08:26:50.412Z,1.40
2023-04-02T08:29:18.810Z,99.90
2023-04-02T08:31:48.122Z,99.90
2023-04-02T08:34:16.911Z,99.90
2023-04-02T08:36:46.058Z,1.00
2023-04-02T08:39:14.940Z,1.00
2023-04-02T08:41:56.848Z,1.00
2023-04-02T08:44:56.043Z,1.00
2023-04-02T08:47:30.002Z,1.00
2023-04-02T08:50:09.842Z,1.00
2023-04-02T08:52:39.084Z,1.00
2023-04-02T08:55:35.321Z,29.00
2023-04-02T08:58:09.585Z,57.30
2023-04-02T09:00:42.124Z,17.60
2023-04-02T09:03:24.869Z,1.00
2023-04-02T09:05:54.996Z,1.00
2023-04-02T09:08:27.369Z,1.00
2023-04-02T09:11:03.645Z,1.00
2023-04-02T09:13:35.178Z,1.00
2023-04-02T09:16:18.127Z,1.00
2023-04-02T09:18:48.252Z,1.00
2023-04-02T09:21:22.270Z,1.00
2023-04-02T09:23:50.801Z,1.00
2023-04-02T09:26:25.393Z,99.90
2023-04-02T09:29:14.269Z,1.00
2023-04-02T09:32:13.126Z,1.00
2023-04-02T09:34:41.814Z,1.00
2023-04-02T09:37:17.555Z,1.00
2023-04-02T09:39:46.185Z,99.90
2023-04-02T09:42:38.340Z,99.90
2023-04-02T09:45:20.078Z,99.90
2023-04-02T09:47:50.119Z,1.00
2023-04-02T09:50:21.721Z,99.90
2023-04-02T09:52:50.929Z,1.00
2023-04-02T09:55:27.269Z,1.00
2023-04-02T09:58:15.602Z,99.90
2023-04-02T10:00:54.797Z,1.00
2023-04-02T10:03:28.736Z,19.00
2023-04-02T10:06:11.411Z,99.90
2023-04-02T10:08:41.951Z,1.00
2023-04-02T10:11:17.640Z,99.90
2023-04-02T10:14:06.836Z,1.00
2023-04-02T10:16:46.147Z,99.90
2023-04-02T10:19:26.876Z,1.00
2023-04-02T10:21:57.824Z,1.00
2023-04-02T10:24:28.702Z,1.00
2023-04-02T10:27:03.608Z,1.00
2023-04-02T10:29:35.304Z,1.00
2023-04-02T10:32:20.688Z,1.00
2023-04-02T10:35:01.173Z,1.00
2023-04-02T10:37:59.962Z,1.00
2023-04-02T10:40:35.202Z,1.00
2023-04-02T10:43:41.001Z,1.00
2023-04-02T10:46:36.137Z,1.00
2023-04-02T10:49:28.033Z,99.90
2023-04-02T10:52:05.705Z,99.90
2023-04-02T10:54:50.324Z,99.90
2023-04-02T10:57:18.448Z,99.90
2023-04-02T11:00:10.605Z,99.90
2023-04-02T11:03:07.427Z,99.90
2023-04-02T11:05:40.719Z,99.90
2023-04-02T11:08:26.849Z,92.40
2023-04-02T11:11:04.503Z,57.90
2023-04-02T11:13:58.657Z,45.30
2023-04-02T11:16:27.867Z,1.00
2023-04-02T11:19:16.825Z,99.90
2023-04-02T11:22:06.628Z,99.90
2023-04-02T11:24:48.249Z,99.90
2023-04-02T11:27:42.681Z,99.90
2023-04-02T11:30:18.310Z,99.90
2023-04-02T11:32:49.777Z,99.90
2023-04-02T11:35:33.615Z,99.90
2023-04-02T11:38:11.460Z,99.90
2023-04-02T11:40:50.264Z,99.90
2023-04-02T11:43:33.966Z,99.90
2023-04-02T11:46:26.432Z,99.90
2023-04-02T11:48:55.311Z,99.90
2023-04-02T11:51:24.384Z,99.90
2023-04-02T11:53:54.931Z,99.90
2023-04-02T11:56:51.408Z,99.90
2023-04-02T11:59:36.351Z,99.90
2023-04-02T12:02:33.713Z,99.90
2023-04-02T12:05:21.491Z,99.90
2023-04-02T12:08:31.428Z,99.90
2023-04-02T12:11:01.648Z,99.90
2023-04-02T12:13:40.784Z,99.90
2023-04-02T12:16:13.944Z,99.90
2023-04-02T12:18:54.883Z,99.90
2023-04-02T12:21:28.744Z,99.90
2023-04-02T12:24:00.112Z,99.90
2023-04-02T12:26:42.493Z,99.90
2023-04-02T12:29:28.087Z,99.90
2023-04-02T12:31:58.653Z,99.90
2023-04-02T12:34:29.997Z,99.90
2023-04-02T12:37:04.518Z,99.90
2023-04-02T12:39:35.165Z,99.90
2023-04-02T12:42:03.292Z,99.90
2023-04-02T12:44:32.791Z,99.90
2023-04-02T12:47:02.250Z,99.90
2023-04-02T12:49:41.078Z,99.90
2023-04-02T12:52:13.217Z,1.20
2023-04-02T12:55:03.780Z,8.00
2023-04-02T12:57:35.088Z,1.00
2023-04-02T13:00:24.717Z,1.00
2023-04-02T13:03:22.325Z,1.00
2023-04-02T13:05:55.177Z,33.90
2023-04-02T13:08:26.663Z,90.50
2023-04-02T13:11:03.503Z,99.90
2023-04-02T13:13:41.221Z,99.90
2023-04-02T13:16:18.447Z,99.90
2023-04-02T13:18:49.264Z,99.90
2023-04-02T13:21:17.423Z,99.90
2023-04-02T13:23:46.651Z,99.90
2023-04-02T13:26:18.072Z,99.90
2023-04-02T13:28:59.647Z,99.90
2023-04-02T13:31:31.703Z,99.90
2023-04-02T13:34:00.912Z,99.90
2023-04-02T13:36:29.645Z,99.90
2023-04-02T13:38:58.327Z,99.90
2023-04-02T13:41:29.565Z,99.90
2023-04-02T13:44:02.621Z,99.90
2023-04-02T13:46:33.678Z,96.10
2023-04-02T13:49:02.921Z,72.00
2023-04-02T13:51:37.360Z,51.00
2023-04-02T13:54:14.081Z,43.70
2023-04-02T13:56:42.827Z,1.00
2023-04-02T13:59:11.591Z,1.00
2023-04-02T14:01:42.488Z,1.00
2023-04-02T14:04:16.748Z,1.00
2023-04-02T14:07:15.948Z,1.00
2023-04-02T14:10:01.173Z,1.00
2023-04-02T14:12:41.549Z,1.00
2023-04-02T14:15:34.420Z,1.00
2023-04-02T14:18:18.863Z,1.00
2023-04-02T14:21:35.409Z,1.00
2023-04-02T14:24:41.741Z,1.00
2023-04-02T14:27:42.230Z,99.90
2023-04-02T14:30:18.620Z,99.90
2023-04-02T14:33:06.554Z,1.00
2023-04-02T14:35:44.224Z,99.90
2023-04-02T14:38:25.401Z,1.00
2023-04-02T14:41:14.460Z,8.70
2023-04-02T14:43:56.634Z,99.90
2023-04-02T14:46:27.603Z,61.40
2023-04-02T14:49:05.442Z,1.00
2023-04-02T14:51:38.054Z,99.90
2023-04-02T14:54:06.301Z,62.50
2023-04-02T14:56:45.233Z,99.90
2023-04-02T14:59:44.505Z,99.90
2023-04-02T15:02:51.879Z,29.10
2023-04-02T15:05:23.454Z,99.90
2023-04-02T15:08:06.121Z,1.00
2023-04-02T15:11:04.956Z,3.30
2023-04-02T15:13:40.393Z,1.00
2023-04-02T15:16:19.402Z,1.00
2023-04-02T15:18:57.808Z,99.90
2023-04-02T15:21:55.797Z,99.90
2023-04-02T15:24:46.602Z,99.90
2023-04-02T15:27:48.979Z,99.90
2023-04-02T15:30:30.789Z,99.90
2023-04-02T15:33:28.232Z,1.00
2023-04-02T15:36:29.656Z,1.00
2023-04-02T15:39:06.185Z,99.90
2023-04-02T15:41:58.140Z,99.90
2023-04-02T15:44:26.750Z,99.90
2023-04-02T15:47:02.126Z,1.00
2023-04-02T15:49:40.123Z,1.00
2023-04-02T15:52:16.559Z,1.00
2023-04-02T15:55:14.755Z,1.00
2023-04-02T15:58:07.324Z,1.00
2023-04-02T16:00:47.617Z,8.30
2023-04-02T16:04:00.027Z,25.80
2023-04-02T16:06:39.225Z,40.60
2023-04-02T16:09:39.092Z,58.80
2023-04-02T16:12:17.982Z,67.10
2023-04-02T16:14:49.368Z,76.20
2023-04-02T16:17:36.646Z,88.50
2023-04-02T16:20:25.295Z,95.00
2023-04-02T16:23:02.527Z,99.90
2023-04-02T16:25:54.152Z,99.90
2023-04-02T16:28:42.014Z,99.90
2023-04-02T16:31:33.321Z,99.90
2023-04-02T16:34:20.521Z,99.90
2023-04-02T16:37:12.817Z,99.90
2023-04-02T16:39:58.356Z,99.90
2023-04-02T16:42:32.539Z,99.90
2023-04-02T16:45:31.528Z,99.90
2023-04-02T16:48:10.033Z,99.90
2023-04-02T16:50:57.354Z,99.90
2023-04-02T16:54:00.994Z,99.90
2023-04-02T16:56:56.191Z,99.90
2023-04-02T16:59:34.677Z,99.90
2023-04-02T17:02:20.803Z,99.90
2023-04-02T17:04:59.245Z,99.90
2023-04-02T17:08:01.828Z,99.90
2023-04-02T17:10:49.396Z,99.90
2023-04-02T17:13:27.256Z,99.90
2023-04-02T17:16:22.203Z,99.90
2023-04-02T17:18:55.552Z,99.90
2023-04-02T17:21:26.634Z,99.90
2023-04-02T17:24:00.262Z,99.90
2023-04-02T17:26:31.764Z,99.90
2023-04-02T17:29:08.617Z,99.90
2023-04-02T17:31:38.152Z,99.90
2023-04-02T17:34:18.323Z,99.90
2023-04-02T17:37:01.048Z,99.90
2023-04-02T17:39:42.946Z,99.90
2023-04-02T17:42:15.938Z,99.90
2023-04-02T17:45:01.451Z,99.90
2023-04-02T17:47:53.403Z,99.90
2023-04-02T17:50:46.911Z,99.90
2023-04-02T17:53:59.298Z,99.90
2023-04-02T17:56:40.431Z,99.90
2023-04-02T17:59:37.779Z,99.90
2023-04-02T18:02:28.275Z,99.90
2023-04-02T18:05:02.917Z,99.90
2023-04-02T18:07:50.873Z,99.90
2023-04-02T18:10:40.525Z,99.90
2023-04-02T18:13:37.236Z,99.90
2023-04-02T18:16:31.241Z,99.90
2023-04-02T18:19:24.024Z,99.90
2023-04-02T18:22:12.824Z,99.90
2023-04-02T18:24:48.315Z,99.90
2023-04-02T18:27:34.668Z,99.90
2023-04-02T18:30:17.847Z,99.90
2023-04-02T18:33:08.040Z,99.90
2023-04-02T18:35:59.965Z,99.90
2023-04-02T18:38:49.620Z,99.90
2023-04-02T18:41:37.920Z,99.90
2023-04-02T18:44:40.891Z,99.90
2023-04-02T18:47:18.607Z,99.90
2023-04-02T18:49:54.210Z,99.90
2023-04-02T18:52:25.187Z,99.90
2023-04-02T18:55:01.005Z,99.90
2023-04-02T18:57:36.375Z,99.90
2023-04-02T19:00:30.265Z,99.90
2023-04-02T19:02:58.726Z,99.90
2023-04-02T19:05:40.658Z,99.90
2023-04-02T19:08:25.015Z,99.90
2023-04-02T19:11:12.111Z,99.90
2023-04-02T19:13:41.257Z,99.90
2023-04-02T19:16:18.327Z,99.90
2023-04-02T19:19:08.164Z,99.90
2023-04-02T19:21:41.645Z,99.90
2023-04-02T19:24:33.237Z,99.90
2023-04-02T19:27:20.521Z,99.90
2023-04-02T19:30:16.740Z,99.90
2023-04-02T19:32:56.069Z,99.90
2023-04-02T19:35:59.090Z,99.90
2023-04-02T19:38:58.486Z,99.90
2023-04-02T19:42:01.315Z,99.90
2023-04-02T19:44:29.659Z,99.90
2023-04-02T19:46:59.068Z,99.90
2023-04-02T19:49:31.238Z,99.90
2023-04-02T19:52:00.866Z,99.90
2023-04-02T19:54:30.046Z,99.90
2023-04-02T19:57:00.117Z,99.90
2023-04-02T19:59:28.894Z,99.90
2023-04-02T20:01:59.236Z,99.90
2023-04-02T20:04:27.635Z,99.90
2023-04-02T20:06:56.383Z,99.90
2023-04-02T20:09:25.159Z,99.90
2023-04-02T20:11:53.727Z,99.90
2023-04-02T20:14:22.417Z,99.90
2023-04-02T20:16:50.771Z,99.90
2023-04-02T20:19:19.643Z,99.90
2023-04-02T20:21:48.162Z,99.90
2023-04-02T20:24:16.444Z,99.90
2023-04-02T20:26:44.512Z,99.90
2023-04-02T20:29:13.144Z,99.90
2023-04-02T20:31:42.031Z,99.90
2023-04-02T20:34:11.216Z,99.90
2023-04-02T20:36:40.228Z,99.90
2023-04-02T20:39:11.123Z,99.90
2023-04-02T20:41:39.265Z,99.90
2023-04-02T20:44:07.638Z,99.90
2023-04-02T20:46:35.968Z,99.90
2023-04-02T20:49:04.542Z,99.90
2023-04-02T20:51:33.087Z,99.90
2023-04-02T20:54:01.387Z,99.90
2023-04-02T20:56:30.197Z,99.90
2023-04-02T20:58:58.267Z,99.90
2023-04-02T21:01:29.005Z,99.90
2023-04-02T21:04:00.688Z,99.90
2023-04-02T21:06:36.272Z,99.90
2023-04-02T21:09:08.585Z,99.90
2023-04-02T21:11:38.331Z,99.90
2023-04-02T21:14:07.151Z,99.90
2023-04-02T21:16:35.950Z,99.90
2023-04-02T21:19:07.660Z,99.90
2023-04-02T21:21:38.018Z,99.90
2023-04-02T21:24:11.381Z,99.90
2023-04-02T21:26:41.443Z,99.90
2023-04-02T21:29:11.573Z,99.90
2023-04-02T21:31:41.385Z,99.90
2023-04-02T21:34:14.378Z,99.90
2023-04-02T21:36:47.370Z,99.90
2023-04-02T21:39:21.774Z,99.90
2023-04-02T21:41:52.269Z,99.90
2023-04-02T21:44:23.841Z,99.90
2023-04-02T21:46:54.080Z,99.90
2023-04-02T21:49:23.161Z,99.90
2023-04-02T21:51:52.870Z,99.90
2023-04-02T21:54:21.186Z,99.90
2023-04-02T21:56:50.998Z,99.90
2023-04-02T21:59:20.025Z,99.90
2023-04-02T22:01:50.590Z,99.90
2023-04-02T22:04:24.416Z,99.90
2023-04-02T22:06:53.853Z,99.90
2023-04-02T22:09:24.503Z,99.90
2023-04-02T22:11:59.285Z,99.90
2023-04-02T22:14:28.382Z,99.90
2023-04-02T22:16:58.988Z,99.90
2023-04-02T22:19:27.929Z,99.90
2023-04-02T22:21:57.107Z,99.90
2023-04-02T22:24:25.516Z,99.90
2023-04-02T22:26:54.314Z,99.90
2023-04-02T22:29:22.534Z,99.90
2023-04-02T22:31:50.543Z,99.90
2023-04-02T22:34:19.567Z,99.90
2023-04-02T22:36:47.872Z,1.00
2023-04-02T22:39:17.378Z,1.00
2023-04-02T22:41:45.468Z,1.00
2023-04-02T22:44:15.525Z,1.00
2023-04-02T22:46:45.136Z,99.90
2023-04-02T22:49:19.356Z,99.90
2023-04-02T22:51:48.075Z,1.00
2023-04-02T22:54:16.628Z,99.90
2023-04-02T22:56:45.129Z,99.90
2023-04-02T22:59:14.334Z,1.00
2023-04-02T23:01:42.598Z,19.20
2023-04-02T23:04:10.838Z,9.30
2023-04-02T23:06:38.962Z,1.00
2023-04-02T23:09:07.340Z,1.00
2023-04-02T23:11:35.993Z,1.00
2023-04-02T23:14:04.462Z,99.90
2023-04-02T23:16:33.201Z,99.90
2023-04-02T23:19:01.951Z,93.70
2023-04-02T23:21:30.214Z,1.00
2023-04-02T23:23:59.030Z,1.00
2023-04-02T23:26:31.586Z,1.00
2023-04-02T23:29:00.191Z,1.00
2023-04-02T23:31:28.789Z,1.00
2023-04-02T23:33:56.986Z,1.00
2023-04-02T23:36:29.105Z,1.00
2023-04-02T23:39:01.616Z,1.00
2023-04-02T23:41:31.114Z,1.00
2023-04-02T23:43:59.450Z,1.00
2023-04-02T23:46:28.972Z,1.00
2023-04-02T23:48:58.090Z,1.00
2023-04-02T23:51:27.215Z,1.00
2023-04-02T23:53:56.909Z,1.00
2023-04-02T23:56:26.099Z,1.00
2023-04-02T23:58:54.734Z,1.00
