createdAt,value
2022-12-06T00:00:01.899Z,2.22
2022-12-06T00:07:01.792Z,2.23
2022-12-06T00:14:01.568Z,2.23
2022-12-06T00:21:01.996Z,2.26
2022-12-06T00:28:01.935Z,2.26
2022-12-06T00:35:01.628Z,2.3
2022-12-06T00:42:01.815Z,2.3
2022-12-06T00:49:01.826Z,2.32
2022-12-06T00:56:01.403Z,2.32
2022-12-06T01:00:02.421Z,2.39
2022-12-06T01:07:01.982Z,2.39
2022-12-06T01:14:01.485Z,2.41
2022-12-06T01:21:01.290Z,2.41
2022-12-06T01:28:01.565Z,2.49
2022-12-06T01:35:02.202Z,2.49
2022-12-06T01:42:02.154Z,2.53
2022-12-06T01:49:01.933Z,2.59
2022-12-06T01:56:01.768Z,2.59
2022-12-06T02:00:02.651Z,2.59
2022-12-06T02:07:02.124Z,2.68
2022-12-06T02:14:02.298Z,2.68
2022-12-06T02:21:01.402Z,2.71
2022-12-06T02:28:02.065Z,2.76
2022-12-06T02:35:01.523Z,2.76
2022-12-06T02:42:01.383Z,2.82
2022-12-06T02:49:02.285Z,2.82
2022-12-06T02:56:01.570Z,2.86
2022-12-06T03:00:02.361Z,2.86
2022-12-06T03:07:01.764Z,2.96
2022-12-06T03:14:01.952Z,2.96
2022-12-06T03:21:01.868Z,2.94
2022-12-06T03:28:02.258Z,2.94
2022-12-06T03:35:01.893Z,2.96
2022-12-06T03:42:01.692Z,2.96
2022-12-06T03:49:02.203Z,2.93
2022-12-06T03:56:02.303Z,2.93
2022-12-06T04:00:02.160Z,2.96
2022-12-06T04:07:01.986Z,2.96
2022-12-06T04:14:01.598Z,3
2022-12-06T04:21:01.308Z,3
2022-12-06T04:28:01.924Z,3
2022-12-06T04:35:01.544Z,3
2022-12-06T04:42:02.230Z,2.96
2022-12-06T04:49:01.572Z,2.98
2022-12-06T04:56:02.080Z,2.98
2022-12-06T05:00:01.756Z,2.98
2022-12-06T05:07:01.589Z,2.92
2022-12-06T05:14:01.822Z,2.99
2022-12-06T05:21:01.375Z,2.99
2022-12-06T05:28:01.509Z,2.94
2022-12-06T05:35:01.478Z,2.94
2022-12-06T05:42:01.917Z,2.93
2022-12-06T05:49:02.286Z,2.93
2022-12-06T05:56:02.086Z,2.97
2022-12-06T06:00:01.972Z,2.97
2022-12-06T06:07:01.408Z,3.01
2022-12-06T06:14:01.505Z,3.01
2022-12-06T06:21:01.472Z,3.01
2022-12-06T06:28:01.749Z,3.01
2022-12-06T06:35:02.432Z,3.11
2022-12-06T06:42:02.031Z,3.11
2022-12-06T06:49:02.205Z,3.15
2022-12-06T06:56:01.771Z,3.15
2022-12-06T07:00:02.627Z,3.17
2022-12-06T07:07:02.115Z,3.17
2022-12-06T07:14:02.028Z,3.26
2022-12-06T07:21:01.613Z,3.26
2022-12-06T07:28:01.953Z,3.31
2022-12-06T07:35:01.654Z,3.31
2022-12-06T07:42:01.498Z,3.4
2022-12-06T07:49:01.488Z,3.47
2022-12-06T07:56:01.755Z,3.47
2022-12-06T08:00:02.627Z,3.47
2022-12-06T08:07:02.108Z,3.56
2022-12-06T08:14:01.772Z,3.65
2022-12-06T08:21:02.226Z,3.65
2022-12-06T08:28:01.668Z,3.75
2022-12-06T08:35:01.878Z,3.75
2022-12-06T08:42:01.487Z,3.93
2022-12-06T08:49:01.928Z,3.93
2022-12-06T08:56:02.874Z,4.08
2022-12-06T09:00:02.190Z,4.08
2022-12-06T09:07:02.012Z,4.25
2022-12-06T09:14:01.669Z,4.25
2022-12-06T09:21:01.451Z,4.37
2022-12-06T09:28:01.644Z,4.37
2022-12-06T09:35:02.103Z,4.47
2022-12-06T09:42:01.506Z,4.47
2022-12-06T09:49:02.019Z,4.55
2022-12-06T09:56:01.674Z,4.55
2022-12-06T10:00:02.708Z,4.61
2022-12-06T10:07:01.795Z,4.61
2022-12-06T10:14:01.728Z,4.66
2022-12-06T10:21:01.947Z,4.66
2022-12-06T10:28:01.971Z,4.72
2022-12-06T10:35:02.082Z,4.72
2022-12-06T10:42:01.964Z,4.77
2022-12-06T10:49:01.549Z,4.77
2022-12-06T10:56:01.378Z,4.77
2022-12-06T11:00:03.961Z,4.77
2022-12-06T11:07:01.710Z,4.84
2022-12-06T11:14:02.281Z,4.87
2022-12-06T11:21:01.388Z,4.87
2022-12-06T11:28:01.393Z,4.95
2022-12-06T11:35:02.202Z,4.95
2022-12-06T11:42:01.455Z,4.98
2022-12-06T11:49:01.614Z,4.98
2022-12-06T11:56:01.949Z,5.11
2022-12-06T12:00:02.630Z,5.11
2022-12-06T12:07:02.106Z,5.13
2022-12-06T12:14:02.279Z,5.13
2022-12-06T12:21:01.657Z,5.19
2022-12-06T12:28:01.707Z,5.19
2022-12-06T12:35:02.490Z,5.24
2022-12-06T12:42:01.783Z,5.24
2022-12-06T12:49:01.956Z,5.28
2022-12-06T12:56:01.605Z,5.28
2022-12-06T13:00:02.295Z,5.28
2022-12-06T13:07:01.740Z,5.28
2022-12-06T13:14:02.016Z,5.4
2022-12-06T13:21:01.631Z,5.4
2022-12-06T13:28:05.406Z,5.38
2022-12-06T13:35:02.897Z,5.38
2022-12-06T13:42:02.189Z,5.41
2022-12-06T13:49:02.157Z,5.39
2022-12-06T13:56:01.874Z,5.39
2022-12-06T14:00:02.615Z,5.39
2022-12-06T14:07:01.552Z,5.32
2022-12-06T14:14:01.483Z,5.26
2022-12-06T14:21:01.591Z,5.26
2022-12-06T14:28:02.060Z,5.21
2022-12-06T14:35:02.520Z,5.21
2022-12-06T14:42:01.401Z,5.23
2022-12-06T14:49:01.845Z,5.23
2022-12-06T14:56:01.600Z,5.23
2022-12-06T15:00:20.775Z,5.23
2022-12-06T15:07:01.417Z,5.23
2022-12-06T15:14:02.083Z,5.23
2022-12-06T15:21:01.486Z,5.21
2022-12-06T15:28:01.311Z,5.21
2022-12-06T15:35:02.029Z,5.28
2022-12-06T15:42:01.512Z,5.28
2022-12-06T15:49:01.541Z,5.3
2022-12-06T15:56:01.934Z,5.3
2022-12-06T16:00:02.644Z,5.28
2022-12-06T16:07:01.611Z,5.28
2022-12-06T16:14:01.381Z,5.32
2022-12-06T16:21:01.864Z,5.32
2022-12-06T16:28:01.848Z,5.31
2022-12-06T16:35:02.650Z,5.31
2022-12-06T16:42:01.484Z,5.37
2022-12-06T16:49:15.764Z,5.37
2022-12-06T16:56:01.321Z,5.37
2022-12-06T17:00:01.838Z,5.37
2022-12-06T17:07:02.178Z,5.4
2022-12-06T17:14:01.835Z,5.38
2022-12-06T17:21:01.431Z,5.38
2022-12-06T17:28:01.936Z,5.39
2022-12-06T17:35:02.438Z,5.39
2022-12-06T17:42:02.162Z,5.42
2022-12-06T17:49:02.150Z,5.42
2022-12-06T17:56:01.333Z,5.41
2022-12-06T18:00:01.838Z,5.41
2022-12-06T18:07:01.390Z,5.43
2022-12-06T18:14:02.206Z,5.43
2022-12-06T18:21:01.464Z,5.39
2022-12-06T18:28:01.324Z,5.39
2022-12-06T18:35:02.710Z,5.41
2022-12-06T18:42:01.537Z,5.41
2022-12-06T18:49:02.247Z,5.37
2022-12-06T18:56:01.713Z,5.37
2022-12-06T19:00:02.698Z,5.38
2022-12-06T19:07:02.322Z,5.38
2022-12-06T19:14:01.877Z,5.39
2022-12-06T19:21:01.702Z,5.39
2022-12-06T19:28:02.658Z,5.35
2022-12-06T19:35:07.952Z,5.35
2022-12-06T19:42:01.605Z,5.3
2022-12-06T19:49:02.257Z,5.33
2022-12-06T19:56:02.105Z,5.33
2022-12-06T20:00:01.873Z,5.33
2022-12-06T20:07:02.199Z,5.33
2022-12-06T20:14:01.446Z,5.32
2022-12-06T20:21:01.562Z,5.32
2022-12-06T20:28:02.243Z,5.32
2022-12-06T20:35:02.407Z,5.32
2022-12-06T20:42:01.724Z,5.32
2022-12-06T20:49:01.336Z,5.32
2022-12-06T20:56:02.173Z,5.31
2022-12-06T21:00:07.109Z,5.31
2022-12-06T21:07:02.226Z,5.3
2022-12-06T21:14:01.878Z,5.3
2022-12-06T21:21:01.867Z,5.29
2022-12-06T21:28:02.013Z,5.29
2022-12-06T21:35:01.724Z,5.26
2022-12-06T21:42:01.494Z,5.26
2022-12-06T21:49:01.812Z,5.31
2022-12-06T21:56:02.027Z,5.31
2022-12-06T22:00:02.081Z,5.32
2022-12-06T22:07:01.376Z,5.32
2022-12-06T22:14:01.925Z,5.28
2022-12-06T22:21:01.421Z,5.28
2022-12-06T22:28:01.849Z,5.26
2022-12-06T22:35:01.720Z,5.3
2022-12-06T22:42:01.970Z,5.3
2022-12-06T22:49:01.500Z,5.26
2022-12-06T22:56:01.658Z,5.26
2022-12-06T23:00:02.479Z,5.26
2022-12-06T23:07:01.963Z,5.29
2022-12-06T23:14:01.702Z,5.29
2022-12-06T23:21:02.110Z,5.29
2022-12-06T23:28:01.627Z,5.33
2022-12-06T23:35:02.124Z,5.33
2022-12-06T23:42:01.830Z,5.34
2022-12-06T23:49:02.206Z,5.34
2022-12-06T23:56:01.865Z,5.33
