createdAt,value
2022-08-25T00:02:02.007Z,99.90
2022-08-25T00:04:30.682Z,99.90
2022-08-25T00:07:02.741Z,99.90
2022-08-25T00:09:31.547Z,99.90
2022-08-25T00:11:59.245Z,99.90
2022-08-25T00:14:30.530Z,99.90
2022-08-25T00:16:57.618Z,99.90
2022-08-25T00:19:35.017Z,99.90
2022-08-25T00:22:03.043Z,99.90
2022-08-25T00:24:30.207Z,99.90
2022-08-25T00:26:58.919Z,99.90
2022-08-25T00:29:26.791Z,99.90
2022-08-25T00:31:55.944Z,99.90
2022-08-25T00:34:26.686Z,99.90
2022-08-25T00:36:54.001Z,99.90
2022-08-25T00:39:22.655Z,99.90
2022-08-25T00:41:52.765Z,99.90
2022-08-25T00:44:20.348Z,99.90
2022-08-25T00:46:53.828Z,99.90
2022-08-25T00:49:32.798Z,99.90
2022-08-25T00:52:05.742Z,99.90
2022-08-25T00:54:39.337Z,99.90
2022-08-25T00:57:08.345Z,99.90
2022-08-25T00:59:35.678Z,99.90
2022-08-25T01:02:04.412Z,99.90
2022-08-25T01:04:31.584Z,99.90
2022-08-25T01:07:00.483Z,99.90
2022-08-25T01:09:31.706Z,99.90
2022-08-25T01:11:59.844Z,99.90
2022-08-25T01:14:28.411Z,99.90
2022-08-25T01:16:55.267Z,99.90
2022-08-25T01:19:22.199Z,99.90
2022-08-25T01:21:50.810Z,99.90
2022-08-25T01:24:34.457Z,99.90
2022-08-25T01:27:01.431Z,99.90
2022-08-25T01:29:29.438Z,99.90
2022-08-25T01:32:00.289Z,99.90
2022-08-25T01:34:30.358Z,99.90
2022-08-25T01:36:59.418Z,99.90
2022-08-25T01:39:29.021Z,99.90
2022-08-25T01:42:11.446Z,99.90
2022-08-25T01:44:41.218Z,99.90
2022-08-25T01:47:08.584Z,99.90
2022-08-25T01:49:35.740Z,99.90
2022-08-25T01:52:12.807Z,99.90
2022-08-25T01:54:39.749Z,99.90
2022-08-25T01:57:06.660Z,99.90
2022-08-25T01:59:33.487Z,99.90
2022-08-25T02:02:00.543Z,99.90
2022-08-25T02:04:32.400Z,99.90
2022-08-25T02:07:06.229Z,99.90
2022-08-25T02:09:33.513Z,99.90
2022-08-25T02:12:00.590Z,99.90
2022-08-25T02:14:28.624Z,99.90
2022-08-25T02:16:56.164Z,99.90
2022-08-25T02:19:24.504Z,99.90
2022-08-25T02:21:51.750Z,99.90
2022-08-25T02:24:19.297Z,99.90
2022-08-25T02:26:46.298Z,99.90
2022-08-25T02:29:13.300Z,99.90
2022-08-25T02:31:40.451Z,99.90
2022-08-25T02:34:09.456Z,99.90
2022-08-25T02:36:37.688Z,99.90
2022-08-25T02:39:06.682Z,99.90
2022-08-25T02:41:34.045Z,99.90
2022-08-25T02:44:02.718Z,99.90
2022-08-25T02:46:31.010Z,99.90
2022-08-25T02:48:58.252Z,99.90
2022-08-25T02:51:26.084Z,99.90
2022-08-25T02:53:53.062Z,99.90
2022-08-25T02:56:20.678Z,99.90
2022-08-25T02:58:48.054Z,99.90
2022-08-25T03:01:16.364Z,99.90
2022-08-25T03:03:45.822Z,99.90
2022-08-25T03:06:15.295Z,99.90
2022-08-25T03:08:42.690Z,99.90
2022-08-25T03:11:10.011Z,99.90
2022-08-25T03:13:37.476Z,99.90
2022-08-25T03:16:06.099Z,99.90
2022-08-25T03:18:39.605Z,99.90
2022-08-25T03:21:07.218Z,99.90
2022-08-25T03:23:34.570Z,99.90
2022-08-25T03:26:19.844Z,99.90
2022-08-25T03:28:46.783Z,99.90
2022-08-25T03:31:13.669Z,99.90
2022-08-25T03:33:40.579Z,99.90
2022-08-25T03:36:08.690Z,99.90
2022-08-25T03:38:38.406Z,99.90
2022-08-25T03:41:22.774Z,99.90
2022-08-25T03:43:50.943Z,99.90
2022-08-25T03:46:20.677Z,99.90
2022-08-25T03:48:48.852Z,99.90
2022-08-25T03:51:31.544Z,99.90
2022-08-25T03:53:59.076Z,99.90
2022-08-25T03:56:27.422Z,99.90
2022-08-25T03:58:55.737Z,99.90
2022-08-25T04:01:23.907Z,99.90
2022-08-25T04:03:51.116Z,99.90
2022-08-25T04:06:19.020Z,99.90
2022-08-25T04:08:46.711Z,99.90
2022-08-25T04:11:17.650Z,99.90
2022-08-25T04:13:46.666Z,99.90
2022-08-25T04:16:22.278Z,99.90
2022-08-25T04:18:50.224Z,99.90
2022-08-25T04:21:18.712Z,99.90
2022-08-25T04:23:48.567Z,99.90
2022-08-25T04:26:35.050Z,99.90
2022-08-25T04:29:03.813Z,99.90
2022-08-25T04:31:31.702Z,99.90
2022-08-25T04:33:58.762Z,99.90
2022-08-25T04:36:25.686Z,99.90
2022-08-25T04:38:52.602Z,99.90
2022-08-25T04:41:22.331Z,99.90
2022-08-25T04:43:49.301Z,99.90
2022-08-25T04:46:22.496Z,99.90
2022-08-25T04:48:50.915Z,99.90
2022-08-25T04:51:20.859Z,99.90
2022-08-25T04:53:47.690Z,99.90
2022-08-25T04:56:16.912Z,99.90
2022-08-25T04:58:45.469Z,99.90
2022-08-25T05:01:15.822Z,99.90
2022-08-25T05:03:43.683Z,99.90
2022-08-25T05:06:15.264Z,99.90
2022-08-25T05:08:46.078Z,99.90
2022-08-25T05:11:15.781Z,99.90
2022-08-25T05:13:43.459Z,99.90
2022-08-25T05:16:13.431Z,99.90
2022-08-25T05:18:40.632Z,99.90
2022-08-25T05:21:11.512Z,99.90
2022-08-25T05:23:39.314Z,99.90
2022-08-25T05:26:20.599Z,99.90
2022-08-25T05:28:50.533Z,99.90
2022-08-25T05:31:17.994Z,99.90
2022-08-25T05:33:45.175Z,99.90
2022-08-25T05:36:13.493Z,99.90
2022-08-25T05:38:41.078Z,99.90
2022-08-25T05:41:12.038Z,99.90
2022-08-25T05:43:40.862Z,99.90
2022-08-25T05:46:09.116Z,99.90
2022-08-25T05:48:36.741Z,99.90
2022-08-25T05:51:05.972Z,99.90
2022-08-25T05:53:34.277Z,99.90
2022-08-25T05:56:01.166Z,99.90
2022-08-25T05:58:29.538Z,99.90
2022-08-25T06:00:58.595Z,99.90
2022-08-25T06:03:25.587Z,99.90
2022-08-25T06:05:52.479Z,99.90
2022-08-25T06:08:19.968Z,99.90
2022-08-25T06:10:52.287Z,99.90
2022-08-25T06:13:19.086Z,99.90
2022-08-25T06:16:00.723Z,99.90
2022-08-25T06:18:27.910Z,99.90
2022-08-25T06:20:54.800Z,99.90
2022-08-25T06:23:21.609Z,99.90
2022-08-25T06:25:53.013Z,99.90
2022-08-25T06:28:20.821Z,99.90
2022-08-25T06:30:48.113Z,99.90
2022-08-25T06:33:15.636Z,99.90
2022-08-25T06:35:44.116Z,99.90
2022-08-25T06:38:11.607Z,99.90
2022-08-25T06:40:38.608Z,99.90
2022-08-25T06:43:08.891Z,99.90
2022-08-25T06:45:35.884Z,99.90
2022-08-25T06:48:02.999Z,99.90
2022-08-25T06:50:29.966Z,99.90
2022-08-25T06:52:57.081Z,99.90
2022-08-25T06:55:23.964Z,99.90
2022-08-25T06:57:54.172Z,99.90
2022-08-25T07:00:23.362Z,99.90
2022-08-25T07:02:58.590Z,99.90
2022-08-25T07:05:33.567Z,99.90
2022-08-25T07:08:01.660Z,99.90
2022-08-25T07:10:28.595Z,99.90
2022-08-25T07:12:58.595Z,99.90
2022-08-25T07:15:25.428Z,99.90
2022-08-25T07:17:52.324Z,99.90
2022-08-25T07:22:54.010Z,99.90
2022-08-25T07:25:20.869Z,99.90
2022-08-25T07:27:50.637Z,99.90
2022-08-25T07:30:18.575Z,99.90
2022-08-25T07:32:45.535Z,99.90
2022-08-25T07:35:19.518Z,99.90
2022-08-25T07:37:52.675Z,99.90
2022-08-25T07:40:26.546Z,99.90
2022-08-25T07:42:56.887Z,99.90
2022-08-25T07:45:30.705Z,99.90
2022-08-25T07:47:59.916Z,99.90
2022-08-25T07:50:29.644Z,99.90
2022-08-25T07:52:57.464Z,99.90
2022-08-25T07:55:26.058Z,99.90
2022-08-25T07:57:57.162Z,99.90
2022-08-25T08:00:27.993Z,99.90
2022-08-25T08:02:56.721Z,99.90
2022-08-25T08:05:24.958Z,99.90
2022-08-25T08:07:53.238Z,99.90
2022-08-25T08:13:15.423Z,99.90
2022-08-25T08:15:45.427Z,99.90
2022-08-25T08:18:24.738Z,99.90
2022-08-25T08:20:51.892Z,99.90
2022-08-25T08:23:28.580Z,99.90
2022-08-25T08:26:01.493Z,99.90
2022-08-25T08:28:28.492Z,99.90
2022-08-25T08:30:55.503Z,99.90
2022-08-25T08:33:26.120Z,99.90
2022-08-25T08:36:07.271Z,99.90
2022-08-25T08:38:44.718Z,99.90
2022-08-25T08:42:12.384Z,99.90
2022-08-25T08:44:45.617Z,99.90
2022-08-25T08:47:49.550Z,99.90
2022-08-25T08:50:52.734Z,99.90
2022-08-25T08:53:46.252Z,99.90
2022-08-25T08:56:22.394Z,99.90
2022-08-25T08:58:52.303Z,98.60
2022-08-25T09:01:46.935Z,97.60
2022-08-25T09:04:33.644Z,96.70
2022-08-25T09:07:04.302Z,95.70
2022-08-25T09:09:35.697Z,94.80
2022-08-25T09:12:28.193Z,94.20
2022-08-25T09:15:21.749Z,93.40
2022-08-25T09:17:54.442Z,93.60
2022-08-25T09:20:54.785Z,93.50
2022-08-25T09:23:43.040Z,92.80
2022-08-25T09:26:48.112Z,92.70
2022-08-25T09:29:23.298Z,92.30
2022-08-25T09:31:57.927Z,90.30
2022-08-25T09:34:32.483Z,89.20
2022-08-25T09:37:00.433Z,87.00
2022-08-25T09:39:27.999Z,83.70
2022-08-25T09:42:00.365Z,83.40
2022-08-25T09:44:44.489Z,82.70
2022-08-25T09:47:30.746Z,82.10
2022-08-25T09:50:05.202Z,73.20
2022-08-25T09:52:37.201Z,71.60
2022-08-25T09:55:15.729Z,68.20
2022-08-25T09:57:49.085Z,68.10
2022-08-25T10:00:21.697Z,65.10
2022-08-25T10:03:24.753Z,64.50
2022-08-25T10:06:13.693Z,63.90
2022-08-25T10:08:43.387Z,62.60
2022-08-25T10:11:15.176Z,58.90
2022-08-25T10:13:43.419Z,60.00
2022-08-25T10:16:27.030Z,57.80
2022-08-25T10:19:10.652Z,58.10
2022-08-25T10:21:42.097Z,58.50
2022-08-25T10:24:11.518Z,58.60
2022-08-25T10:26:59.151Z,57.90
2022-08-25T10:29:49.833Z,55.80
2022-08-25T10:32:33.877Z,53.90
2022-08-25T10:35:13.326Z,53.40
2022-08-25T10:37:42.917Z,51.90
2022-08-25T10:40:33.774Z,52.90
2022-08-25T10:43:00.744Z,53.20
2022-08-25T10:45:44.323Z,52.60
2022-08-25T10:48:33.022Z,52.20
2022-08-25T10:51:33.446Z,50.90
2022-08-25T10:54:30.434Z,48.40
2022-08-25T10:57:32.521Z,47.50
2022-08-25T11:00:14.156Z,46.30
2022-08-25T11:02:55.320Z,46.80
2022-08-25T11:05:31.449Z,46.50
2022-08-25T11:08:25.982Z,46.50
2022-08-25T11:11:02.011Z,46.70
2022-08-25T11:13:44.327Z,44.80
2022-08-25T11:16:18.819Z,45.40
2022-08-25T11:19:20.656Z,43.80
2022-08-25T11:22:10.997Z,44.00
2022-08-25T11:24:43.182Z,44.10
2022-08-25T11:27:17.446Z,44.80
2022-08-25T11:29:52.257Z,44.40
2022-08-25T11:32:23.738Z,44.20
2022-08-25T11:34:52.842Z,43.60
2022-08-25T11:37:28.085Z,42.00
2022-08-25T11:40:11.023Z,41.70
2022-08-25T11:42:55.792Z,41.40
2022-08-25T11:45:48.257Z,40.50
2022-08-25T11:48:39.809Z,40.10
2022-08-25T11:51:27.135Z,38.30
2022-08-25T11:54:37.048Z,38.20
2022-08-25T11:57:08.759Z,38.00
2022-08-25T11:59:51.609Z,37.80
2022-08-25T12:02:45.760Z,37.00
2022-08-25T12:05:24.698Z,36.90
2022-08-25T12:08:14.601Z,36.80
2022-08-25T12:11:06.092Z,36.30
2022-08-25T12:13:51.104Z,36.40
2022-08-25T12:16:36.059Z,36.60
2022-08-25T12:19:24.917Z,36.80
2022-08-25T12:21:55.145Z,37.70
2022-08-25T12:24:47.874Z,37.90
2022-08-25T12:27:55.567Z,38.80
2022-08-25T12:30:50.576Z,39.00
2022-08-25T12:33:38.747Z,38.70
2022-08-25T12:36:11.168Z,38.70
2022-08-25T12:38:50.876Z,39.00
2022-08-25T12:41:31.101Z,39.40
2022-08-25T12:44:33.050Z,39.70
2022-08-25T12:47:12.415Z,39.30
2022-08-25T12:49:39.526Z,39.50
2022-08-25T12:52:17.978Z,40.70
2022-08-25T12:54:59.552Z,39.70
2022-08-25T12:57:46.445Z,39.70
2022-08-25T13:03:10.128Z,39.10
2022-08-25T13:06:05.859Z,39.40
2022-08-25T13:09:08.720Z,39.90
2022-08-25T13:11:53.531Z,39.20
2022-08-25T13:14:37.831Z,39.80
2022-08-25T13:17:06.280Z,40.60
2022-08-25T13:19:38.600Z,41.00
2022-08-25T13:22:20.358Z,40.80
2022-08-25T13:24:50.928Z,41.30
2022-08-25T13:27:23.058Z,42.00
2022-08-25T13:29:58.198Z,42.00
2022-08-25T13:32:32.269Z,42.30
2022-08-25T13:35:17.654Z,42.60
2022-08-25T13:37:48.023Z,42.10
2022-08-25T13:40:26.424Z,41.90
2022-08-25T13:43:09.982Z,42.10
2022-08-25T13:45:50.365Z,42.00
2022-08-25T13:48:39.650Z,41.60
2022-08-25T13:51:31.326Z,41.70
2022-08-25T13:54:09.291Z,41.50
2022-08-25T13:56:41.871Z,41.20
2022-08-25T13:59:35.716Z,41.40
2022-08-25T14:02:09.738Z,41.40
2022-08-25T14:04:51.394Z,40.40
2022-08-25T14:07:22.822Z,39.70
2022-08-25T14:10:01.686Z,40.30
2022-08-25T14:12:46.752Z,40.20
2022-08-25T14:15:16.704Z,39.70
2022-08-25T14:17:59.753Z,39.60
2022-08-25T14:20:29.952Z,39.60
2022-08-25T14:23:22.773Z,40.20
2022-08-25T14:25:51.599Z,40.50
2022-08-25T14:28:23.571Z,40.20
2022-08-25T14:30:57.360Z,40.80
2022-08-25T14:33:30.040Z,40.90
2022-08-25T14:35:59.497Z,41.60
2022-08-25T14:38:26.850Z,40.70
2022-08-25T14:40:54.164Z,41.40
2022-08-25T14:43:24.145Z,41.10
2022-08-25T14:46:02.589Z,41.60
2022-08-25T14:48:39.299Z,41.40
2022-08-25T14:51:06.380Z,41.20
2022-08-25T14:53:33.488Z,41.20
2022-08-25T14:56:00.983Z,41.00
2022-08-25T14:58:35.646Z,41.40
2022-08-25T15:01:20.200Z,41.50
2022-08-25T15:04:00.435Z,41.80
2022-08-25T15:06:28.470Z,42.00
2022-08-25T15:09:08.449Z,42.00
2022-08-25T15:11:36.766Z,41.70
2022-08-25T15:14:10.770Z,41.90
2022-08-25T15:16:41.889Z,42.10
2022-08-25T15:19:14.445Z,42.30
2022-08-25T15:21:44.094Z,42.70
2022-08-25T15:24:12.098Z,41.70
2022-08-25T15:26:59.081Z,41.80
2022-08-25T15:29:29.750Z,41.60
2022-08-25T15:31:58.478Z,41.50
2022-08-25T15:34:25.628Z,42.20
2022-08-25T15:36:52.576Z,43.30
2022-08-25T15:39:19.767Z,43.50
2022-08-25T15:41:52.505Z,43.80
2022-08-25T15:44:20.417Z,44.20
2022-08-25T15:46:50.223Z,45.40
2022-08-25T15:49:20.598Z,45.10
2022-08-25T15:51:52.552Z,44.90
2022-08-25T15:54:20.738Z,45.10
2022-08-25T15:56:48.112Z,45.90
2022-08-25T15:59:15.362Z,46.90
2022-08-25T16:01:44.327Z,46.60
2022-08-25T16:04:14.430Z,47.10
2022-08-25T16:06:41.790Z,47.50
2022-08-25T16:09:08.732Z,48.10
2022-08-25T16:11:35.857Z,48.10
2022-08-25T16:14:06.135Z,48.30
2022-08-25T16:16:33.613Z,48.20
2022-08-25T16:19:01.602Z,48.10
2022-08-25T16:21:33.499Z,47.90
2022-08-25T16:24:07.488Z,47.50
2022-08-25T16:26:48.107Z,46.70
2022-08-25T16:29:16.471Z,46.50
2022-08-25T16:31:44.440Z,45.80
2022-08-25T16:34:11.831Z,45.50
2022-08-25T16:36:40.118Z,45.90
2022-08-25T16:39:10.009Z,45.90
2022-08-25T16:41:37.403Z,46.00
2022-08-25T16:44:10.975Z,46.30
2022-08-25T16:46:38.940Z,46.70
2022-08-25T16:49:09.065Z,47.20
2022-08-25T16:51:38.091Z,48.60
2022-08-25T16:54:25.067Z,48.60
2022-08-25T16:56:55.720Z,48.70
2022-08-25T16:59:23.797Z,49.50
2022-08-25T17:01:51.701Z,49.60
2022-08-25T17:04:19.348Z,50.20
2022-08-25T17:06:51.553Z,50.90
2022-08-25T17:09:23.064Z,51.40
2022-08-25T17:11:54.108Z,51.70
2022-08-25T17:14:22.328Z,52.30
2022-08-25T17:16:51.333Z,52.60
2022-08-25T17:19:18.878Z,53.10
2022-08-25T17:21:46.963Z,53.80
2022-08-25T17:24:17.205Z,54.60
2022-08-25T17:26:48.560Z,54.60
2022-08-25T17:29:17.565Z,55.60
2022-08-25T17:31:48.304Z,55.00
2022-08-25T17:34:16.672Z,55.60
2022-08-25T17:36:47.873Z,55.40
2022-08-25T17:39:15.274Z,55.60
2022-08-25T17:41:43.953Z,55.90
2022-08-25T17:44:12.414Z,56.80
2022-08-25T17:46:47.011Z,56.80
2022-08-25T17:49:15.627Z,57.00
2022-08-25T17:51:42.689Z,57.10
2022-08-25T17:54:09.804Z,57.60
2022-08-25T17:56:38.065Z,57.30
2022-08-25T17:59:05.222Z,57.40
2022-08-25T18:01:40.489Z,58.00
2022-08-25T18:04:17.053Z,58.30
2022-08-25T18:06:45.086Z,59.00
2022-08-25T18:09:11.946Z,58.60
2022-08-25T18:11:38.939Z,59.40
2022-08-25T18:14:05.889Z,59.20
2022-08-25T18:16:32.848Z,60.00
2022-08-25T18:19:01.831Z,59.80
2022-08-25T18:21:30.633Z,59.80
2022-08-25T18:23:58.833Z,60.90
2022-08-25T18:26:26.618Z,60.90
2022-08-25T18:28:53.756Z,61.80
2022-08-25T18:31:20.729Z,61.60
2022-08-25T18:33:51.154Z,62.10
2022-08-25T18:36:21.085Z,63.10
2022-08-25T18:39:07.123Z,63.20
2022-08-25T18:41:38.828Z,63.30
2022-08-25T18:44:07.289Z,63.20
2022-08-25T18:46:34.199Z,63.90
2022-08-25T18:49:01.350Z,64.60
2022-08-25T18:51:28.482Z,64.80
2022-08-25T18:54:00.824Z,65.30
2022-08-25T18:56:28.238Z,66.10
2022-08-25T18:58:55.256Z,66.40
2022-08-25T19:01:23.911Z,67.20
2022-08-25T19:03:50.849Z,66.40
2022-08-25T19:06:19.072Z,66.60
2022-08-25T19:08:46.514Z,67.40
2022-08-25T19:11:13.364Z,67.90
2022-08-25T19:13:40.638Z,67.60
2022-08-25T19:16:12.316Z,68.60
2022-08-25T19:18:41.831Z,68.80
2022-08-25T19:21:09.229Z,69.10
2022-08-25T19:23:38.140Z,69.00
2022-08-25T19:26:13.784Z,69.00
2022-08-25T19:28:45.836Z,69.70
2022-08-25T19:31:18.710Z,69.60
2022-08-25T19:33:48.127Z,70.00
2022-08-25T19:36:28.080Z,70.60
2022-08-25T19:38:58.520Z,70.90
2022-08-25T19:41:27.577Z,71.20
2022-08-25T19:43:56.147Z,71.60
2022-08-25T19:46:37.682Z,71.70
2022-08-25T19:49:44.033Z,71.80
2022-08-25T19:52:27.911Z,72.40
2022-08-25T19:55:06.455Z,72.60
2022-08-25T19:57:42.526Z,73.40
2022-08-25T20:00:23.198Z,74.10
2022-08-25T20:02:51.210Z,74.90
2022-08-25T20:05:23.864Z,74.70
2022-08-25T20:07:52.614Z,75.50
2022-08-25T20:10:20.787Z,75.50
2022-08-25T20:12:47.857Z,75.60
2022-08-25T20:15:16.427Z,76.20
2022-08-25T20:20:25.947Z,77.20
2022-08-25T20:23:20.199Z,77.50
2022-08-25T20:25:47.789Z,78.90
2022-08-25T20:28:29.279Z,78.70
2022-08-25T20:31:05.313Z,79.30
2022-08-25T20:33:42.627Z,79.30
2022-08-25T20:36:14.933Z,79.70
2022-08-25T20:38:44.995Z,79.80
2022-08-25T20:41:13.723Z,80.80
2022-08-25T20:43:46.024Z,81.00
2022-08-25T20:46:23.621Z,81.10
2022-08-25T20:54:34.647Z,82.10
2022-08-25T20:57:02.715Z,82.70
2022-08-25T20:59:32.356Z,84.10
2022-08-25T21:01:59.354Z,84.80
2022-08-25T21:04:50.031Z,83.50
2022-08-25T21:07:29.643Z,83.90
2022-08-25T21:10:06.887Z,85.10
2022-08-25T21:23:31.782Z,85.90
2022-08-25T21:26:05.688Z,85.70
2022-08-25T21:29:06.516Z,85.90
2022-08-25T21:31:44.321Z,86.50
2022-08-25T21:34:12.869Z,87.20
2022-08-25T21:36:47.735Z,87.40
2022-08-25T21:39:15.164Z,89.00
2022-08-25T21:41:44.241Z,88.40
2022-08-25T21:44:12.868Z,88.70
2022-08-25T21:46:41.335Z,89.50
2022-08-25T21:49:08.638Z,89.50
2022-08-25T21:51:40.992Z,89.60
2022-08-25T21:54:11.158Z,90.10
2022-08-25T21:56:59.293Z,90.10
2022-08-25T21:59:40.240Z,90.40
2022-08-25T22:02:10.590Z,89.90
2022-08-25T22:04:42.181Z,90.10
2022-08-25T22:07:10.890Z,90.70
2022-08-25T22:09:38.706Z,90.80
2022-08-25T22:12:06.336Z,90.70
2022-08-25T22:14:34.098Z,90.90
2022-08-25T22:17:05.862Z,91.30
2022-08-25T22:19:36.147Z,91.20
2022-08-25T22:22:03.548Z,91.20
2022-08-25T22:24:30.437Z,91.30
2022-08-25T22:26:57.312Z,91.30
2022-08-25T22:29:26.225Z,91.30
2022-08-25T22:31:59.586Z,92.00
2022-08-25T22:34:32.677Z,91.50
2022-08-25T22:37:01.283Z,91.70
2022-08-25T22:39:29.200Z,91.80
2022-08-25T22:41:56.599Z,91.70
2022-08-25T22:44:25.486Z,91.90
2022-08-25T22:46:52.867Z,92.10
2022-08-25T22:49:19.729Z,92.00
2022-08-25T22:51:48.029Z,92.40
2022-08-25T22:54:16.206Z,92.30
2022-08-25T22:56:43.531Z,92.80
2022-08-25T22:59:12.562Z,92.60
2022-08-25T23:01:40.022Z,93.20
2022-08-25T23:04:07.434Z,93.30
2022-08-25T23:06:36.953Z,93.70
2022-08-25T23:09:06.278Z,93.60
2022-08-25T23:11:33.293Z,93.80
2022-08-25T23:14:00.597Z,94.20
2022-08-25T23:16:28.466Z,94.10
2022-08-25T23:18:55.437Z,94.30
2022-08-25T23:21:42.417Z,94.50
2022-08-25T23:24:14.418Z,94.70
2022-08-25T23:27:00.637Z,94.80
2022-08-25T23:29:28.456Z,95.00
2022-08-25T23:31:56.971Z,94.90
2022-08-25T23:34:24.764Z,95.00
2022-08-25T23:36:51.779Z,95.50
2022-08-25T23:39:18.732Z,95.60
2022-08-25T23:41:49.487Z,96.00
2022-08-25T23:44:17.513Z,96.30
2022-08-25T23:46:47.277Z,97.00
2022-08-25T23:49:18.232Z,97.20
2022-08-25T23:51:47.548Z,97.20
2022-08-25T23:54:16.266Z,97.60
2022-08-25T23:56:51.348Z,97.80
2022-08-25T23:59:24.336Z,97.70
