createdAt,value
2022-11-18T00:00:57.697Z,8.20
2022-11-18T00:03:24.579Z,8.10
2022-11-18T00:05:55.288Z,8.00
2022-11-18T00:08:22.700Z,8.00
2022-11-18T00:10:49.599Z,8.10
2022-11-18T00:13:35.166Z,8.20
2022-11-18T00:16:03.013Z,8.10
2022-11-18T00:18:30.240Z,8.10
2022-11-18T00:21:01.078Z,8.10
2022-11-18T00:23:28.186Z,8.10
2022-11-18T00:25:54.942Z,8.00
2022-11-18T00:28:21.808Z,8.00
2022-11-18T00:30:48.655Z,8.20
2022-11-18T00:33:15.448Z,8.10
2022-11-18T00:35:42.286Z,8.00
2022-11-18T00:38:09.247Z,8.10
2022-11-18T00:40:36.158Z,8.20
2022-11-18T00:43:03.070Z,8.20
2022-11-18T00:45:29.927Z,8.20
2022-11-18T00:47:56.834Z,8.20
2022-11-18T00:50:23.744Z,8.20
2022-11-18T00:52:50.806Z,8.30
2022-11-18T00:55:17.698Z,8.40
2022-11-18T00:57:44.616Z,8.40
2022-11-18T01:00:11.590Z,8.40
2022-11-18T01:02:38.623Z,8.40
2022-11-18T01:05:05.549Z,8.40
2022-11-18T01:07:32.551Z,8.50
2022-11-18T01:09:59.430Z,8.60
2022-11-18T01:12:51.471Z,8.60
2022-11-18T01:15:21.046Z,8.50
2022-11-18T01:17:48.034Z,8.60
2022-11-18T01:20:15.586Z,8.60
2022-11-18T01:22:42.384Z,8.50
2022-11-18T01:25:09.328Z,8.50
2022-11-18T01:27:36.189Z,8.50
2022-11-18T01:30:03.494Z,8.50
2022-11-18T01:32:30.407Z,8.50
2022-11-18T01:34:57.206Z,8.50
2022-11-18T01:37:24.023Z,8.50
2022-11-18T01:39:50.871Z,8.50
2022-11-18T01:42:18.243Z,8.50
2022-11-18T01:44:59.601Z,8.40
2022-11-18T01:47:31.874Z,8.50
2022-11-18T01:49:59.110Z,8.50
2022-11-18T01:52:27.005Z,8.50
2022-11-18T01:54:56.902Z,8.50
2022-11-18T01:57:27.554Z,8.50
2022-11-18T01:59:56.566Z,8.50
2022-11-18T02:02:24.036Z,8.60
2022-11-18T02:04:52.699Z,8.60
2022-11-18T02:07:21.155Z,8.60
2022-11-18T02:09:48.320Z,8.60
2022-11-18T02:12:15.297Z,8.60
2022-11-18T02:14:44.083Z,8.60
2022-11-18T02:17:23.732Z,8.60
2022-11-18T02:20:06.056Z,8.60
2022-11-18T02:22:44.983Z,8.50
2022-11-18T02:25:14.709Z,8.50
2022-11-18T02:27:54.994Z,8.50
2022-11-18T02:30:22.305Z,8.60
2022-11-18T02:33:03.694Z,8.50
2022-11-18T02:35:33.482Z,8.50
2022-11-18T02:38:02.634Z,8.60
2022-11-18T02:40:31.893Z,8.60
2022-11-18T02:43:02.691Z,8.60
2022-11-18T02:45:30.798Z,8.60
2022-11-18T02:47:59.839Z,8.50
2022-11-18T02:50:27.817Z,8.60
2022-11-18T02:52:56.335Z,8.60
2022-11-18T02:55:23.975Z,8.60
2022-11-18T02:57:52.038Z,8.60
2022-11-18T03:00:18.866Z,8.50
2022-11-18T03:02:47.574Z,8.50
2022-11-18T03:05:37.456Z,8.50
2022-11-18T03:08:08.882Z,8.50
2022-11-18T03:10:43.548Z,8.50
2022-11-18T03:13:26.367Z,8.50
2022-11-18T03:15:53.416Z,8.50
2022-11-18T03:18:26.267Z,8.50
2022-11-18T03:20:55.996Z,8.50
2022-11-18T03:23:26.719Z,8.50
2022-11-18T03:25:59.356Z,8.50
2022-11-18T03:28:30.615Z,8.50
2022-11-18T03:31:01.227Z,8.50
2022-11-18T03:33:36.235Z,8.60
2022-11-18T03:36:05.193Z,8.60
2022-11-18T03:38:33.923Z,8.60
2022-11-18T03:41:03.778Z,8.70
2022-11-18T03:43:34.382Z,8.60
2022-11-18T03:46:09.785Z,8.60
2022-11-18T03:48:44.537Z,8.50
2022-11-18T03:51:13.523Z,8.40
2022-11-18T03:53:43.334Z,8.40
2022-11-18T03:56:17.192Z,8.40
2022-11-18T03:58:51.904Z,8.40
2022-11-18T04:01:22.265Z,8.30
2022-11-18T04:03:49.160Z,8.30
2022-11-18T04:06:16.026Z,8.20
2022-11-18T04:08:43.975Z,8.20
2022-11-18T04:11:11.018Z,8.10
2022-11-18T04:13:38.274Z,8.10
2022-11-18T04:16:07.622Z,8.20
2022-11-18T04:18:34.478Z,8.20
2022-11-18T04:21:01.383Z,8.10
2022-11-18T04:23:28.304Z,8.00
2022-11-18T04:25:55.350Z,8.00
2022-11-18T04:28:22.162Z,8.00
2022-11-18T04:30:50.650Z,7.90
2022-11-18T04:33:17.468Z,7.90
2022-11-18T04:35:46.459Z,7.90
2022-11-18T04:38:17.754Z,7.90
2022-11-18T04:40:47.631Z,7.90
2022-11-18T04:43:14.482Z,7.90
2022-11-18T04:45:41.279Z,7.80
2022-11-18T04:48:08.118Z,7.90
2022-11-18T04:50:35.119Z,7.90
2022-11-18T04:53:01.940Z,7.90
2022-11-18T04:55:28.932Z,7.90
2022-11-18T04:57:55.770Z,8.00
2022-11-18T05:00:22.687Z,8.00
2022-11-18T05:02:49.446Z,8.00
2022-11-18T05:05:16.299Z,7.90
2022-11-18T05:07:43.152Z,7.90
2022-11-18T05:10:10.156Z,8.00
2022-11-18T05:12:49.155Z,7.90
2022-11-18T05:15:16.968Z,7.90
2022-11-18T05:17:43.884Z,7.90
2022-11-18T05:20:11.207Z,7.90
2022-11-18T05:22:38.015Z,7.90
2022-11-18T05:25:05.219Z,7.90
2022-11-18T05:27:32.119Z,7.90
2022-11-18T05:29:59.161Z,7.90
2022-11-18T05:32:26.099Z,8.00
2022-11-18T05:34:52.936Z,7.90
2022-11-18T05:37:19.953Z,7.90
2022-11-18T05:39:46.840Z,8.00
2022-11-18T05:42:32.431Z,7.90
2022-11-18T05:44:59.388Z,8.00
2022-11-18T05:47:26.843Z,8.00
2022-11-18T05:49:54.048Z,7.90
2022-11-18T05:52:20.942Z,8.00
2022-11-18T05:54:49.809Z,8.00
2022-11-18T05:57:16.633Z,8.00
2022-11-18T05:59:43.684Z,8.00
2022-11-18T06:02:21.652Z,8.00
2022-11-18T06:04:59.762Z,8.00
2022-11-18T06:07:29.923Z,8.00
2022-11-18T06:10:04.803Z,8.10
2022-11-18T06:12:36.622Z,8.10
2022-11-18T06:15:06.907Z,8.10
2022-11-18T06:17:42.178Z,8.10
2022-11-18T06:20:09.666Z,8.10
2022-11-18T06:22:36.595Z,8.10
2022-11-18T06:25:03.743Z,8.10
2022-11-18T06:27:31.138Z,8.10
2022-11-18T06:29:58.014Z,8.10
2022-11-18T06:32:24.843Z,8.10
2022-11-18T06:34:51.691Z,8.00
2022-11-18T06:37:20.703Z,8.20
2022-11-18T06:39:47.611Z,8.30
2022-11-18T06:42:34.535Z,8.20
2022-11-18T06:45:03.487Z,8.20
2022-11-18T06:47:30.319Z,8.20
2022-11-18T06:49:58.087Z,8.10
2022-11-18T06:52:24.975Z,8.10
2022-11-18T06:54:51.823Z,8.10
2022-11-18T06:57:18.691Z,8.00
2022-11-18T06:59:45.515Z,8.10
2022-11-18T07:02:12.435Z,8.00
2022-11-18T07:04:41.076Z,8.00
2022-11-18T07:07:08.156Z,7.90
2022-11-18T07:09:35.739Z,7.90
2022-11-18T07:12:02.799Z,7.90
2022-11-18T07:14:29.967Z,7.80
2022-11-18T07:16:56.963Z,7.90
2022-11-18T07:19:24.034Z,7.80
2022-11-18T07:21:50.945Z,7.80
2022-11-18T07:24:17.774Z,7.80
2022-11-18T07:26:44.666Z,7.80
2022-11-18T07:29:11.552Z,7.70
2022-11-18T07:31:39.743Z,7.80
2022-11-18T07:34:07.415Z,7.80
2022-11-18T07:36:36.127Z,7.80
2022-11-18T07:39:04.692Z,7.80
2022-11-18T07:41:32.129Z,7.80
2022-11-18T07:44:00.985Z,7.90
2022-11-18T07:46:30.678Z,7.80
2022-11-18T07:48:58.397Z,7.80
2022-11-18T07:51:26.756Z,7.70
2022-11-18T07:53:53.821Z,7.60
2022-11-18T07:56:20.895Z,7.60
2022-11-18T07:58:47.984Z,7.60
2022-11-18T08:01:16.289Z,7.60
2022-11-18T08:03:44.040Z,7.50
2022-11-18T08:06:12.094Z,7.50
2022-11-18T08:08:39.033Z,7.50
2022-11-18T08:11:07.422Z,7.60
2022-11-18T08:13:34.702Z,7.70
2022-11-18T08:16:01.768Z,7.60
2022-11-18T08:18:32.155Z,7.60
2022-11-18T08:21:03.127Z,7.60
2022-11-18T08:23:34.042Z,7.70
2022-11-18T08:26:21.063Z,7.60
2022-11-18T08:28:48.400Z,7.70
2022-11-18T08:31:19.662Z,7.80
2022-11-18T08:33:47.069Z,7.80
2022-11-18T08:36:18.431Z,7.80
2022-11-18T08:38:45.629Z,7.80
2022-11-18T08:41:16.692Z,7.90
2022-11-18T08:43:43.983Z,7.70
2022-11-18T08:46:10.978Z,7.70
2022-11-18T08:48:37.918Z,7.80
2022-11-18T08:51:05.280Z,7.80
2022-11-18T08:53:32.967Z,7.90
2022-11-18T08:56:00.439Z,7.90
2022-11-18T08:58:27.935Z,7.90
2022-11-18T09:00:55.251Z,7.70
2022-11-18T09:03:22.434Z,7.80
2022-11-18T09:05:49.904Z,7.70
2022-11-18T09:08:17.102Z,7.70
2022-11-18T09:10:43.975Z,7.70
2022-11-18T09:13:53.346Z,7.80
2022-11-18T09:16:01.595Z,7.80
2022-11-18T09:18:29.214Z,7.80
2022-11-18T09:21:03.523Z,7.90
2022-11-18T09:23:31.578Z,7.90
2022-11-18T09:25:59.227Z,8.00
2022-11-18T09:28:26.299Z,8.00
2022-11-18T09:30:53.113Z,8.00
2022-11-18T09:33:20.832Z,8.20
2022-11-18T09:35:47.731Z,8.30
2022-11-18T09:38:14.866Z,8.30
2022-11-18T09:40:48.699Z,8.30
2022-11-18T09:43:29.201Z,8.40
2022-11-18T09:46:03.664Z,8.60
2022-11-18T09:48:49.743Z,8.50
2022-11-18T09:51:16.856Z,8.60
2022-11-18T09:53:45.015Z,8.70
2022-11-18T09:56:13.933Z,8.70
2022-11-18T09:58:41.136Z,8.70
2022-11-18T10:01:18.126Z,8.80
2022-11-18T10:03:45.519Z,9.00
2022-11-18T10:06:23.580Z,9.00
2022-11-18T10:08:58.203Z,9.00
2022-11-18T10:11:26.511Z,9.00
2022-11-18T10:14:02.518Z,8.90
2022-11-18T10:16:44.935Z,8.90
2022-11-18T10:19:19.087Z,9.00
2022-11-18T10:21:57.387Z,9.10
2022-11-18T10:24:25.574Z,9.00
2022-11-18T10:26:56.875Z,9.10
2022-11-18T10:29:24.169Z,9.20
2022-11-18T10:32:01.164Z,9.30
2022-11-18T10:34:31.696Z,9.20
2022-11-18T10:36:59.992Z,9.00
2022-11-18T10:39:27.039Z,9.00
2022-11-18T10:41:57.255Z,9.10
2022-11-18T10:44:38.279Z,9.10
2022-11-18T10:47:14.487Z,9.10
2022-11-18T10:49:41.463Z,9.10
2022-11-18T10:52:13.014Z,9.10
2022-11-18T10:54:40.301Z,9.20
2022-11-18T10:57:13.061Z,9.20
2022-11-18T10:59:39.984Z,9.40
2022-11-18T11:02:13.016Z,9.40
2022-11-18T11:04:40.838Z,9.50
2022-11-18T11:07:34.952Z,9.50
2022-11-18T11:10:04.986Z,9.40
2022-11-18T11:12:36.544Z,9.30
2022-11-18T11:15:05.222Z,9.30
2022-11-18T11:17:34.669Z,9.30
2022-11-18T11:20:15.616Z,9.30
2022-11-18T11:22:42.856Z,9.40
2022-11-18T11:25:15.993Z,9.40
2022-11-18T11:30:33.954Z,9.40
2022-11-18T11:33:20.717Z,9.40
2022-11-18T11:36:01.113Z,9.40
2022-11-18T11:38:36.941Z,9.40
2022-11-18T11:41:23.017Z,9.40
2022-11-18T11:43:58.981Z,9.40
2022-11-18T11:46:31.669Z,9.60
2022-11-18T11:49:17.104Z,9.70
2022-11-18T11:51:44.095Z,9.70
2022-11-18T11:54:19.718Z,9.80
2022-11-18T11:56:46.654Z,9.80
2022-11-18T11:59:13.947Z,9.80
2022-11-18T12:01:40.808Z,9.70
2022-11-18T12:04:10.437Z,9.90
2022-11-18T12:06:37.389Z,10.00
2022-11-18T12:09:20.227Z,10.20
2022-11-18T12:11:51.822Z,10.30
2022-11-18T12:14:34.645Z,10.50
2022-11-18T12:17:04.272Z,10.50
2022-11-18T12:19:31.212Z,10.30
2022-11-18T12:22:00.621Z,10.30
2022-11-18T12:24:31.610Z,10.20
2022-11-18T12:27:00.149Z,10.20
2022-11-18T12:29:36.378Z,10.10
2022-11-18T12:32:03.829Z,10.00
2022-11-18T12:34:43.445Z,10.00
2022-11-18T12:37:25.615Z,9.90
2022-11-18T12:39:55.348Z,10.00
2022-11-18T12:42:59.809Z,9.90
2022-11-18T12:45:42.420Z,9.80
2022-11-18T12:48:27.741Z,9.70
2022-11-18T12:50:56.030Z,9.90
2022-11-18T12:53:32.070Z,10.00
2022-11-18T12:55:59.362Z,9.90
2022-11-18T12:58:26.537Z,10.20
2022-11-18T13:01:07.873Z,10.40
2022-11-18T13:03:34.896Z,10.40
2022-11-18T13:06:04.692Z,10.40
2022-11-18T13:08:32.010Z,10.50
2022-11-18T13:11:26.356Z,10.60
2022-11-18T13:14:12.506Z,10.70
2022-11-18T13:16:58.002Z,10.80
2022-11-18T13:19:25.374Z,10.70
2022-11-18T13:22:14.111Z,10.70
2022-11-18T13:24:45.313Z,10.70
2022-11-18T13:27:25.065Z,10.80
2022-11-18T13:29:56.237Z,11.00
2022-11-18T13:32:23.067Z,11.20
2022-11-18T13:34:51.032Z,11.10
2022-11-18T13:37:22.290Z,11.20
2022-11-18T13:39:49.944Z,11.30
2022-11-18T13:42:16.948Z,11.50
2022-11-18T13:45:02.769Z,11.40
2022-11-18T13:47:32.628Z,11.40
2022-11-18T13:50:11.348Z,11.30
2022-11-18T13:52:38.249Z,11.10
2022-11-18T13:55:22.577Z,10.70
2022-11-18T13:57:50.979Z,10.40
2022-11-18T14:00:27.921Z,10.20
2022-11-18T14:02:56.856Z,10.10
2022-11-18T14:05:24.467Z,9.90
2022-11-18T14:08:06.271Z,9.90
2022-11-18T14:10:39.749Z,9.80
2022-11-18T14:13:17.149Z,9.60
2022-11-18T14:15:44.649Z,9.60
2022-11-18T14:18:18.552Z,9.50
2022-11-18T14:20:50.009Z,9.50
2022-11-18T14:23:17.601Z,9.50
2022-11-18T14:25:45.227Z,9.50
2022-11-18T14:28:12.173Z,9.50
2022-11-18T14:30:40.001Z,9.50
2022-11-18T14:33:18.470Z,9.40
2022-11-18T14:35:49.216Z,9.30
2022-11-18T14:41:07.212Z,9.50
2022-11-18T14:43:34.139Z,9.50
2022-11-18T14:46:05.475Z,9.60
2022-11-18T14:48:32.913Z,9.70
2022-11-18T14:51:00.320Z,9.60
2022-11-18T14:53:27.305Z,9.50
2022-11-18T14:55:55.191Z,9.50
2022-11-18T14:58:22.072Z,9.40
2022-11-18T15:00:49.432Z,9.30
2022-11-18T15:03:16.742Z,9.30
2022-11-18T15:05:43.724Z,9.50
2022-11-18T15:08:10.699Z,9.40
2022-11-18T15:10:37.577Z,9.30
2022-11-18T15:13:04.537Z,9.20
2022-11-18T15:15:31.530Z,9.10
2022-11-18T15:17:58.319Z,9.10
2022-11-18T15:20:25.145Z,8.90
2022-11-18T15:22:52.174Z,8.80
2022-11-18T15:25:19.032Z,8.80
2022-11-18T15:27:45.906Z,8.70
2022-11-18T15:30:13.904Z,8.70
2022-11-18T15:32:41.037Z,8.60
2022-11-18T15:35:10.117Z,8.50
2022-11-18T15:37:36.925Z,8.30
2022-11-18T15:40:04.329Z,8.30
2022-11-18T15:42:31.372Z,8.30
2022-11-18T15:44:58.179Z,8.30
2022-11-18T15:47:25.236Z,8.20
2022-11-18T15:49:52.011Z,8.20
2022-11-18T15:52:19.078Z,8.30
2022-11-18T15:54:45.929Z,8.20
2022-11-18T15:57:12.931Z,8.10
2022-11-18T15:59:39.742Z,8.00
2022-11-18T16:02:09.255Z,8.20
2022-11-18T16:04:36.143Z,8.20
2022-11-18T16:07:03.184Z,8.10
2022-11-18T16:09:50.293Z,7.90
2022-11-18T16:12:36.173Z,7.90
2022-11-18T16:15:21.650Z,7.80
2022-11-18T16:17:48.542Z,7.70
2022-11-18T16:20:15.527Z,7.80
2022-11-18T16:22:42.672Z,7.80
2022-11-18T16:25:09.598Z,7.80
2022-11-18T16:27:36.585Z,7.80
2022-11-18T16:30:04.268Z,7.80
2022-11-18T16:32:31.138Z,7.90
2022-11-18T16:35:01.333Z,7.90
2022-11-18T16:37:28.607Z,7.90
2022-11-18T16:39:55.535Z,7.80
2022-11-18T16:42:22.507Z,7.90
2022-11-18T16:44:49.415Z,7.80
2022-11-18T16:47:16.453Z,7.80
2022-11-18T16:49:44.022Z,7.70
2022-11-18T16:52:10.872Z,7.70
2022-11-18T16:54:44.249Z,7.70
2022-11-18T16:57:12.439Z,7.80
2022-11-18T16:59:39.275Z,7.70
2022-11-18T17:02:06.292Z,7.70
2022-11-18T17:04:36.234Z,7.70
2022-11-18T17:07:03.869Z,7.60
2022-11-18T17:09:30.801Z,7.60
2022-11-18T17:11:58.661Z,7.60
2022-11-18T17:14:25.913Z,7.70
2022-11-18T17:16:52.947Z,7.70
2022-11-18T17:19:21.133Z,7.80
2022-11-18T17:21:48.698Z,7.70
2022-11-18T17:24:16.977Z,7.80
2022-11-18T17:26:44.202Z,7.60
2022-11-18T17:29:11.780Z,7.80
2022-11-18T17:31:39.431Z,7.80
2022-11-18T17:34:06.568Z,8.00
2022-11-18T17:36:33.395Z,8.00
2022-11-18T17:39:00.780Z,8.00
2022-11-18T17:41:46.742Z,8.10
2022-11-18T17:44:14.863Z,8.00
2022-11-18T17:46:42.126Z,8.00
2022-11-18T17:49:13.834Z,8.20
2022-11-18T17:51:41.125Z,8.20
2022-11-18T17:54:08.782Z,8.30
2022-11-18T17:56:35.694Z,8.30
2022-11-18T17:59:02.667Z,8.30
2022-11-18T18:01:29.698Z,8.30
2022-11-18T18:03:57.776Z,8.10
2022-11-18T18:06:25.136Z,8.20
2022-11-18T18:08:56.056Z,8.30
2022-11-18T18:11:23.194Z,8.20
2022-11-18T18:14:08.962Z,8.20
2022-11-18T18:16:36.049Z,8.20
2022-11-18T18:19:04.760Z,8.20
2022-11-18T18:21:32.154Z,8.20
2022-11-18T18:23:59.155Z,8.20
2022-11-18T18:26:31.232Z,8.10
2022-11-18T18:29:01.474Z,8.10
2022-11-18T18:31:29.232Z,8.10
2022-11-18T18:33:56.066Z,8.10
2022-11-18T18:36:24.926Z,8.10
2022-11-18T18:38:52.535Z,8.00
2022-11-18T18:41:21.014Z,7.90
2022-11-18T18:43:48.557Z,7.80
2022-11-18T18:46:31.546Z,7.80
2022-11-18T18:48:59.816Z,7.80
2022-11-18T18:51:27.788Z,7.70
2022-11-18T18:53:58.496Z,7.70
2022-11-18T18:56:25.732Z,7.90
2022-11-18T18:58:52.598Z,7.80
2022-11-18T19:01:20.196Z,7.80
2022-11-18T19:03:47.415Z,7.70
2022-11-18T19:06:48.668Z,7.80
2022-11-18T19:09:02.442Z,7.80
2022-11-18T19:11:48.007Z,7.90
2022-11-18T19:14:16.764Z,7.90
2022-11-18T19:16:43.829Z,7.70
2022-11-18T19:19:12.806Z,7.60
2022-11-18T19:21:39.665Z,7.60
2022-11-18T19:24:28.467Z,7.60
2022-11-18T19:26:56.030Z,7.60
2022-11-18T19:29:25.596Z,7.50
2022-11-18T19:31:52.844Z,7.60
2022-11-18T19:34:20.445Z,7.50
2022-11-18T19:36:48.002Z,7.60
2022-11-18T19:39:14.792Z,7.50
2022-11-18T19:41:41.666Z,7.40
2022-11-18T19:44:08.631Z,7.60
2022-11-18T19:46:35.967Z,7.60
2022-11-18T19:49:02.950Z,7.50
2022-11-18T19:51:30.868Z,7.60
2022-11-18T19:53:59.819Z,7.60
2022-11-18T19:56:26.839Z,7.60
2022-11-18T19:58:54.824Z,7.60
2022-11-18T20:01:26.111Z,7.60
2022-11-18T20:03:54.150Z,7.70
2022-11-18T20:06:21.710Z,7.70
2022-11-18T20:08:49.044Z,7.60
2022-11-18T20:11:17.157Z,7.60
2022-11-18T20:13:44.748Z,7.60
2022-11-18T20:16:22.587Z,7.70
2022-11-18T20:18:53.786Z,7.60
2022-11-18T20:21:21.835Z,7.80
2022-11-18T20:23:59.846Z,7.80
2022-11-18T20:26:28.194Z,7.90
2022-11-18T20:28:57.707Z,7.90
2022-11-18T20:31:25.497Z,7.90
2022-11-18T20:33:53.231Z,8.00
2022-11-18T20:36:21.919Z,8.00
2022-11-18T20:38:50.402Z,8.00
2022-11-18T20:41:17.778Z,8.00
2022-11-18T20:43:44.706Z,7.90
2022-11-18T20:46:14.679Z,7.80
2022-11-18T20:48:45.729Z,7.80
2022-11-18T20:51:13.787Z,7.80
2022-11-18T20:53:42.275Z,8.00
2022-11-18T20:56:09.694Z,7.90
2022-11-18T20:58:36.750Z,7.90
2022-11-18T21:01:11.755Z,7.80
2022-11-18T21:03:39.052Z,7.70
2022-11-18T21:06:13.844Z,7.70
2022-11-18T21:08:42.298Z,7.70
2022-11-18T21:11:10.189Z,7.70
2022-11-18T21:13:55.994Z,7.60
2022-11-18T21:16:23.342Z,7.50
2022-11-18T21:18:50.142Z,7.50
2022-11-18T21:21:35.772Z,7.50
2022-11-18T21:24:03.501Z,7.30
2022-11-18T21:26:31.469Z,7.10
2022-11-18T21:28:59.676Z,7.10
2022-11-18T21:31:26.909Z,7.10
2022-11-18T21:33:54.054Z,7.20
2022-11-18T21:36:21.900Z,7.20
2022-11-18T21:38:48.973Z,7.30
2022-11-18T21:41:15.790Z,7.30
2022-11-18T21:46:29.545Z,7.50
2022-11-18T21:49:00.252Z,7.50
2022-11-18T21:51:27.561Z,7.50
2022-11-18T21:53:54.722Z,7.60
2022-11-18T21:56:22.737Z,7.60
2022-11-18T21:58:49.836Z,7.50
2022-11-18T22:01:24.110Z,7.60
2022-11-18T22:03:55.164Z,7.70
2022-11-18T22:06:24.267Z,7.70
2022-11-18T22:08:51.630Z,7.80
2022-11-18T22:11:20.408Z,7.80
2022-11-18T22:13:47.351Z,7.80
2022-11-18T22:16:16.068Z,7.90
2022-11-18T22:18:44.364Z,7.90
2022-11-18T22:21:13.117Z,8.00
2022-11-18T22:23:39.990Z,7.90
2022-11-18T22:26:08.954Z,7.90
2022-11-18T22:28:36.247Z,8.00
2022-11-18T22:31:07.606Z,8.00
2022-11-18T22:33:34.612Z,7.90
2022-11-18T22:36:02.308Z,8.00
2022-11-18T22:38:29.460Z,8.00
2022-11-18T22:41:03.346Z,8.00
2022-11-18T22:43:31.354Z,8.00
2022-11-18T22:46:02.006Z,8.00
2022-11-18T22:48:29.076Z,8.00
2022-11-18T22:51:03.713Z,7.90
2022-11-18T22:53:31.331Z,7.90
2022-11-18T22:56:02.040Z,7.90
2022-11-18T22:58:29.437Z,7.90
2022-11-18T23:00:59.260Z,7.90
2022-11-18T23:03:26.278Z,8.00
2022-11-18T23:05:53.120Z,8.10
2022-11-18T23:08:20.185Z,8.10
2022-11-18T23:10:47.296Z,8.20
2022-11-18T23:13:32.840Z,8.10
2022-11-18T23:15:59.859Z,8.10
2022-11-18T23:18:27.284Z,8.10
2022-11-18T23:20:58.966Z,8.10
2022-11-18T23:23:26.224Z,8.10
2022-11-18T23:25:53.378Z,8.00
2022-11-18T23:28:20.384Z,8.00
2022-11-18T23:30:47.301Z,8.10
2022-11-18T23:33:14.218Z,8.00
2022-11-18T23:35:41.088Z,7.90
2022-11-18T23:38:07.985Z,8.00
2022-11-18T23:40:34.980Z,7.90
2022-11-18T23:43:01.847Z,7.90
2022-11-18T23:45:29.387Z,7.90
2022-11-18T23:47:56.342Z,7.90
2022-11-18T23:50:23.255Z,8.00
2022-11-18T23:52:50.165Z,7.90
2022-11-18T23:55:17.259Z,7.90
2022-11-18T23:57:44.170Z,7.90
