createdAt,value
2023-03-26T00:02:35.177Z,94024.00
2023-03-26T00:06:34.995Z,94020.00
2023-03-26T00:10:34.963Z,94017.00
2023-03-26T00:14:34.941Z,94019.00
2023-03-26T00:18:34.983Z,94015.00
2023-03-26T00:22:34.905Z,94017.00
2023-03-26T00:26:34.885Z,94011.00
2023-03-26T00:30:34.912Z,94013.00
2023-03-26T00:34:34.853Z,93997.00
2023-03-26T00:38:34.880Z,93999.00
2023-03-26T00:42:34.813Z,93997.00
2023-03-26T00:46:34.837Z,94005.00
2023-03-26T00:50:34.770Z,93997.00
2023-03-26T00:54:34.772Z,93989.00
2023-03-26T00:58:34.761Z,93983.00
2023-03-26T01:02:34.810Z,93979.00
2023-03-26T01:06:34.700Z,93969.00
2023-03-26T01:10:34.670Z,93969.00
2023-03-26T01:14:34.665Z,93975.00
2023-03-26T01:18:34.645Z,93981.00
2023-03-26T01:22:34.626Z,93981.00
2023-03-26T01:26:34.586Z,93975.00
2023-03-26T01:30:34.574Z,93965.00
2023-03-26T01:34:34.577Z,93964.00
2023-03-26T01:38:34.532Z,93956.00
2023-03-26T01:42:34.562Z,93956.00
2023-03-26T01:46:34.564Z,93956.00
2023-03-26T01:50:34.513Z,93958.00
2023-03-26T01:54:34.503Z,93952.00
2023-03-26T01:58:34.485Z,93960.00
2023-03-26T02:02:34.529Z,93962.00
2023-03-26T02:06:34.472Z,93964.00
2023-03-26T02:10:34.421Z,93965.00
2023-03-26T02:14:34.417Z,93965.00
2023-03-26T02:18:34.393Z,93965.00
2023-03-26T02:22:34.416Z,93962.00
2023-03-26T02:26:34.400Z,93958.00
2023-03-26T02:30:34.399Z,93954.00
2023-03-26T02:34:34.360Z,93948.00
2023-03-26T02:38:34.340Z,93952.00
2023-03-26T02:42:34.345Z,93952.00
2023-03-26T02:46:34.305Z,93956.00
2023-03-26T02:50:34.308Z,93952.00
2023-03-26T02:54:34.302Z,93948.00
2023-03-26T02:58:34.281Z,93938.00
2023-03-26T03:02:34.396Z,93940.00
2023-03-26T03:06:34.241Z,93934.00
2023-03-26T03:10:34.215Z,93922.00
2023-03-26T03:14:34.191Z,93915.00
2023-03-26T03:18:34.207Z,93911.00
2023-03-26T03:22:34.171Z,93905.00
2023-03-26T03:26:34.192Z,93895.00
2023-03-26T03:30:34.145Z,93889.00
2023-03-26T03:34:34.121Z,93885.00
2023-03-26T03:38:34.180Z,93893.00
2023-03-26T03:42:34.150Z,93893.00
2023-03-26T03:46:34.157Z,93885.00
2023-03-26T03:50:35.769Z,93887.00
2023-03-26T03:54:34.092Z,93875.00
2023-03-26T03:58:34.090Z,93879.00
2023-03-26T04:02:34.145Z,93883.00
2023-03-26T04:06:34.073Z,93871.00
2023-03-26T04:10:34.062Z,93875.00
2023-03-26T04:14:34.065Z,93873.00
2023-03-26T04:18:34.013Z,93871.00
2023-03-26T04:22:33.999Z,93862.00
2023-03-26T04:26:33.994Z,93852.00
2023-03-26T04:30:33.946Z,93852.00
2023-03-26T04:34:33.930Z,93846.00
2023-03-26T04:38:33.926Z,93846.00
2023-03-26T04:42:33.947Z,93838.00
2023-03-26T04:46:34.000Z,93826.00
2023-03-26T04:50:33.935Z,93819.00
2023-03-26T04:54:33.896Z,93811.00
2023-03-26T04:58:33.896Z,93805.00
2023-03-26T05:02:33.892Z,93797.00
2023-03-26T05:06:33.859Z,93803.00
2023-03-26T05:10:33.837Z,93807.00
2023-03-26T05:14:33.852Z,93817.00
2023-03-26T05:18:33.832Z,93819.00
2023-03-26T05:22:35.413Z,93815.00
2023-03-26T05:26:33.809Z,93815.00
2023-03-26T05:30:33.768Z,93801.00
2023-03-26T05:34:33.728Z,93801.00
2023-03-26T05:38:33.676Z,93799.00
2023-03-26T05:42:33.646Z,93785.00
2023-03-26T05:46:33.736Z,93779.00
2023-03-26T05:50:33.585Z,93770.00
2023-03-26T05:54:33.549Z,93762.00
2023-03-26T05:58:33.514Z,93758.00
2023-03-26T06:02:33.478Z,93768.00
2023-03-26T06:06:33.449Z,93762.00
2023-03-26T06:10:33.394Z,93758.00
2023-03-26T06:14:33.343Z,93764.00
2023-03-26T06:18:33.347Z,93758.00
2023-03-26T06:22:33.286Z,93756.00
2023-03-26T06:26:33.247Z,93752.00
2023-03-26T06:30:33.219Z,93756.00
2023-03-26T06:34:33.178Z,93754.00
2023-03-26T06:38:33.148Z,93746.00
2023-03-26T06:43:09.669Z,93738.00
2023-03-26T06:46:34.135Z,93723.00
2023-03-26T06:50:33.188Z,93723.00
2023-03-26T06:54:33.085Z,93711.00
2023-03-26T06:58:33.042Z,93699.00
2023-03-26T07:02:33.055Z,93681.00
2023-03-26T07:06:32.971Z,93676.00
2023-03-26T07:10:32.951Z,93658.00
2023-03-26T07:14:32.902Z,93658.00
2023-03-26T07:18:32.851Z,93650.00
2023-03-26T07:22:32.837Z,93658.00
2023-03-26T07:26:32.800Z,93670.00
2023-03-26T07:30:32.783Z,93670.00
2023-03-26T07:34:32.729Z,93672.00
2023-03-26T07:38:32.677Z,93656.00
2023-03-26T07:42:32.659Z,93636.00
2023-03-26T07:46:32.606Z,93623.00
2023-03-26T07:50:32.562Z,93595.00
2023-03-26T07:54:32.557Z,93580.00
2023-03-26T07:58:32.496Z,93558.00
2023-03-26T08:02:32.531Z,93546.00
2023-03-26T08:06:32.427Z,93538.00
2023-03-26T08:10:32.428Z,93531.00
2023-03-26T08:14:32.372Z,93529.00
2023-03-26T08:18:32.421Z,93525.00
2023-03-26T08:22:32.613Z,93505.00
2023-03-26T08:26:32.779Z,93495.00
2023-03-26T08:30:32.934Z,93488.00
2023-03-26T08:34:33.082Z,93490.00
2023-03-26T08:38:33.213Z,93478.00
2023-03-26T08:42:33.282Z,93470.00
2023-03-26T08:46:33.491Z,93474.00
2023-03-26T08:50:33.441Z,93468.00
2023-03-26T08:54:33.527Z,93468.00
2023-03-26T08:58:33.588Z,93470.00
2023-03-26T09:02:33.664Z,93470.00
2023-03-26T09:06:33.747Z,93478.00
2023-03-26T09:10:33.831Z,93488.00
2023-03-26T09:14:33.973Z,93493.00
2023-03-26T09:18:34.075Z,93493.00
2023-03-26T09:22:34.183Z,93484.00
2023-03-26T09:26:34.329Z,93482.00
2023-03-26T09:30:34.485Z,93472.00
2023-03-26T09:34:34.644Z,93464.00
2023-03-26T09:38:34.819Z,93452.00
2023-03-26T09:42:34.965Z,93448.00
2023-03-26T09:46:35.140Z,93427.00
2023-03-26T09:50:35.308Z,93409.00
2023-03-26T09:54:35.500Z,93403.00
2023-03-26T09:58:35.633Z,93397.00
2023-03-26T10:02:46.486Z,93389.00
2023-03-26T10:06:36.737Z,93384.00
2023-03-26T10:10:35.725Z,93382.00
2023-03-26T10:14:35.657Z,93380.00
2023-03-26T10:18:35.707Z,93382.00
2023-03-26T10:22:35.856Z,93384.00
2023-03-26T10:26:36.036Z,93386.00
2023-03-26T10:30:36.176Z,93393.00
2023-03-26T10:34:36.324Z,93391.00
2023-03-26T10:38:36.490Z,93391.00
2023-03-26T10:42:36.652Z,93384.00
2023-03-26T10:46:36.904Z,93386.00
2023-03-26T10:50:37.023Z,93380.00
2023-03-26T10:54:37.205Z,93380.00
2023-03-26T10:58:48.219Z,93380.00
2023-03-26T11:02:38.372Z,93374.00
2023-03-26T11:06:37.330Z,93372.00
2023-03-26T11:10:37.398Z,93366.00
2023-03-26T11:14:37.526Z,93358.00
2023-03-26T11:18:37.699Z,93364.00
2023-03-26T11:22:37.892Z,93366.00
2023-03-26T11:26:39.388Z,93372.00
2023-03-26T11:30:38.272Z,93372.00
2023-03-26T11:34:38.456Z,93349.00
2023-03-26T11:38:38.674Z,93345.00
2023-03-26T11:42:38.790Z,93349.00
2023-03-26T11:46:39.010Z,93345.00
2023-03-26T11:50:39.132Z,93333.00
2023-03-26T11:54:39.298Z,93335.00
2023-03-26T11:58:39.492Z,93327.00
2023-03-26T12:02:40.133Z,93321.00
2023-03-26T12:06:39.844Z,93313.00
2023-03-26T12:10:40.015Z,93301.00
2023-03-26T12:14:40.208Z,93292.00
2023-03-26T12:18:40.428Z,93294.00
2023-03-26T12:22:42.981Z,93297.00
2023-03-26T12:26:40.568Z,93297.00
2023-03-26T12:30:40.548Z,93309.00
2023-03-26T12:34:40.523Z,93329.00
2023-03-26T12:38:40.489Z,93331.00
2023-03-26T12:44:54.889Z,93329.00
2023-03-26T12:47:56.314Z,93343.00
2023-03-26T12:50:41.354Z,93351.00
2023-03-26T12:54:40.320Z,93347.00
2023-03-26T12:58:40.313Z,93337.00
2023-03-26T13:02:40.316Z,93339.00
2023-03-26T13:06:59.855Z,93337.00
2023-03-26T13:10:41.194Z,93339.00
2023-03-26T13:14:40.151Z,93325.00
2023-03-26T13:18:40.376Z,93323.00
2023-03-26T13:22:40.332Z,93319.00
2023-03-26T13:26:40.320Z,93317.00
2023-03-26T13:30:40.245Z,93317.00
2023-03-26T13:34:40.224Z,93315.00
2023-03-26T13:38:40.159Z,93309.00
2023-03-26T13:42:40.167Z,93311.00
2023-03-26T13:46:40.170Z,93311.00
2023-03-26T13:50:40.076Z,93305.00
2023-03-26T13:54:40.054Z,93305.00
2023-03-26T13:58:40.090Z,93301.00
2023-03-26T14:02:40.304Z,93301.00
2023-03-26T14:06:40.471Z,93309.00
2023-03-26T14:10:40.698Z,93317.00
2023-03-26T14:14:40.886Z,93321.00
2023-03-26T14:18:41.025Z,93315.00
2023-03-26T14:22:41.176Z,93315.00
2023-03-26T14:26:41.345Z,93313.00
2023-03-26T14:30:41.546Z,93313.00
2023-03-26T14:34:41.673Z,93299.00
2023-03-26T14:38:41.778Z,93294.00
2023-03-26T14:42:41.898Z,93282.00
2023-03-26T14:46:42.044Z,93282.00
2023-03-26T14:50:42.084Z,93292.00
2023-03-26T14:54:42.179Z,93301.00
2023-03-26T14:58:42.265Z,93307.00
2023-03-26T15:02:42.409Z,93303.00
2023-03-26T15:06:42.449Z,93299.00
2023-03-26T15:10:42.567Z,93305.00
2023-03-26T15:14:42.688Z,93305.00
2023-03-26T15:18:42.753Z,93307.00
2023-03-26T15:22:42.885Z,93294.00
2023-03-26T15:26:42.976Z,93299.00
2023-03-26T15:30:43.055Z,93282.00
2023-03-26T15:34:43.135Z,93264.00
2023-03-26T15:38:43.231Z,93243.00
2023-03-26T15:42:43.347Z,93260.00
2023-03-26T15:46:43.467Z,93258.00
2023-03-26T15:50:43.597Z,93237.00
2023-03-26T15:54:43.725Z,93241.00
2023-03-26T15:58:43.851Z,93235.00
2023-03-26T16:02:44.011Z,93235.00
2023-03-26T16:06:44.011Z,93237.00
2023-03-26T16:10:44.130Z,93229.00
2023-03-26T16:14:44.235Z,93219.00
2023-03-26T16:18:44.357Z,93227.00
2023-03-26T16:22:44.441Z,93217.00
2023-03-26T16:26:44.657Z,93217.00
2023-03-26T16:30:44.729Z,93207.00
2023-03-26T16:34:44.787Z,93196.00
2023-03-26T16:38:44.913Z,93192.00
2023-03-26T16:42:45.023Z,93186.00
2023-03-26T16:46:45.207Z,93182.00
2023-03-26T16:50:45.328Z,93170.00
2023-03-26T16:54:46.083Z,93164.00
2023-03-26T16:58:45.612Z,93172.00
2023-03-26T17:02:45.867Z,93178.00
2023-03-26T17:06:45.929Z,93170.00
2023-03-26T17:10:46.100Z,93178.00
2023-03-26T17:14:46.254Z,93174.00
2023-03-26T17:18:46.498Z,93180.00
2023-03-26T17:22:47.092Z,93192.00
2023-03-26T17:26:46.850Z,93176.00
2023-03-26T17:30:47.039Z,93192.00
2023-03-26T17:34:47.243Z,93217.00
2023-03-26T17:38:47.336Z,93207.00
2023-03-26T17:42:47.499Z,93215.00
2023-03-26T17:46:48.548Z,93205.00
2023-03-26T17:50:47.824Z,93217.00
2023-03-26T17:54:48.027Z,93245.00
2023-03-26T17:58:48.236Z,93250.00
2023-03-26T18:02:48.437Z,93266.00
2023-03-26T18:06:48.576Z,93260.00
2023-03-26T18:10:48.730Z,93249.00
2023-03-26T18:14:48.950Z,93241.00
2023-03-26T18:18:49.070Z,93239.00
2023-03-26T18:22:49.252Z,93223.00
2023-03-26T18:26:49.422Z,93203.00
2023-03-26T18:30:49.553Z,93219.00
2023-03-26T18:34:49.673Z,93227.00
2023-03-26T18:38:49.776Z,93221.00
2023-03-26T18:42:49.925Z,93207.00
2023-03-26T18:46:50.030Z,93202.00
2023-03-26T18:50:50.149Z,93196.00
2023-03-26T18:54:50.238Z,93194.00
2023-03-26T18:58:50.326Z,93198.00
2023-03-26T19:02:50.424Z,93202.00
2023-03-26T19:06:50.493Z,93211.00
2023-03-26T19:10:50.577Z,93227.00
2023-03-26T19:14:50.666Z,93229.00
2023-03-26T19:18:50.759Z,93231.00
2023-03-26T19:22:50.795Z,93254.00
2023-03-26T19:26:51.051Z,93249.00
2023-03-26T19:30:52.722Z,93247.00
2023-03-26T19:34:51.061Z,93250.00
2023-03-26T19:38:51.177Z,93254.00
2023-03-26T19:42:51.264Z,93252.00
2023-03-26T19:50:52.330Z,93239.00
2023-03-26T19:51:18.503Z,93245.00
2023-03-26T19:55:00.042Z,93229.00
2023-03-26T19:58:52.346Z,93223.00
2023-03-26T20:02:51.334Z,93221.00
2023-03-26T20:06:51.182Z,93231.00
2023-03-26T20:10:51.151Z,93225.00
2023-03-26T20:14:51.225Z,93223.00
2023-03-26T20:18:51.291Z,93225.00
2023-03-26T20:22:51.297Z,93225.00
2023-03-26T20:26:51.338Z,93231.00
2023-03-26T20:30:51.431Z,93233.00
2023-03-26T20:34:51.437Z,93227.00
2023-03-26T20:38:51.540Z,93227.00
2023-03-26T20:42:51.622Z,93225.00
2023-03-26T20:46:51.712Z,93223.00
2023-03-26T20:50:51.730Z,93227.00
2023-03-26T20:54:51.806Z,93223.00
2023-03-26T20:58:57.593Z,93219.00
2023-03-26T21:02:52.797Z,93223.00
2023-03-26T21:06:53.379Z,93223.00
2023-03-26T21:10:51.651Z,93229.00
2023-03-26T21:14:51.616Z,93233.00
2023-03-26T21:18:51.574Z,93233.00
2023-03-26T21:22:51.506Z,93229.00
2023-03-26T21:26:51.490Z,93227.00
2023-03-26T21:30:51.499Z,93227.00
2023-03-26T21:34:58.040Z,93217.00
2023-03-26T21:38:52.376Z,93213.00
2023-03-26T21:42:51.339Z,93211.00
2023-03-26T21:46:51.287Z,93209.00
2023-03-26T21:50:51.252Z,93209.00
2023-03-26T21:54:51.222Z,93213.00
2023-03-26T21:58:51.218Z,93217.00
2023-03-26T22:02:51.210Z,93217.00
2023-03-26T22:06:51.195Z,93215.00
2023-03-26T22:10:51.090Z,93221.00
2023-03-26T22:14:51.021Z,93225.00
2023-03-26T22:18:50.993Z,93211.00
2023-03-26T22:22:50.958Z,93205.00
2023-03-26T22:26:50.919Z,93209.00
2023-03-26T22:30:50.936Z,93207.00
2023-03-26T22:34:50.851Z,93207.00
2023-03-26T22:38:50.899Z,93198.00
2023-03-26T22:42:50.797Z,93198.00
2023-03-26T22:46:50.743Z,93196.00
2023-03-26T22:50:50.723Z,93196.00
2023-03-26T22:54:50.671Z,93190.00
2023-03-26T22:58:50.660Z,93184.00
2023-03-26T23:02:50.665Z,93184.00
2023-03-26T23:06:50.627Z,93182.00
2023-03-26T23:10:50.643Z,93172.00
2023-03-26T23:14:50.633Z,93184.00
2023-03-26T23:18:50.671Z,93188.00
2023-03-26T23:22:50.666Z,93184.00
2023-03-26T23:26:51.371Z,93178.00
2023-03-26T23:30:50.683Z,93176.00
2023-03-26T23:34:52.042Z,93174.00
2023-03-26T23:38:50.733Z,93166.00
2023-03-26T23:42:50.680Z,93168.00
2023-03-26T23:46:50.704Z,93162.00
2023-03-26T23:50:50.695Z,93162.00
2023-03-26T23:54:50.719Z,93166.00
2023-03-26T23:58:50.818Z,93162.00
