createdAt,value
2019-02-06T00:03:44.583Z,0.40
2019-02-06T00:06:30.465Z,0.30
2019-02-06T00:09:16.998Z,0.00
2019-02-06T00:12:03.075Z,0.30
2019-02-06T00:14:49.071Z,0.10
2019-02-06T00:17:35.209Z,0.20
2019-02-06T00:20:21.223Z,0.40
2019-02-06T00:23:07.309Z,0.30
2019-02-06T00:25:53.530Z,0.20
2019-02-06T00:28:39.509Z,0.30
2019-02-06T00:31:25.507Z,0.00
2019-02-06T00:34:11.385Z,0.10
2019-02-06T00:36:57.284Z,0.10
2019-02-06T00:39:43.171Z,0.10
2019-02-06T00:42:29.294Z,0.10
2019-02-06T00:45:15.286Z,-0.10
2019-02-06T00:48:01.228Z,-0.10
2019-02-06T00:50:47.106Z,0.00
2019-02-06T00:53:33.338Z,0.10
2019-02-06T00:56:21.124Z,0.20
2019-02-06T00:59:07.016Z,0.30
2019-02-06T01:01:52.899Z,0.00
2019-02-06T01:04:38.804Z,0.10
2019-02-06T01:07:24.690Z,-0.20
2019-02-06T01:10:33.013Z,-0.30
2019-02-06T01:13:18.897Z,-0.40
2019-02-06T01:16:04.787Z,-0.10
2019-02-06T01:18:50.900Z,-0.10
2019-02-06T01:21:30.239Z,0.00
2019-02-06T01:24:16.114Z,0.00
2019-02-06T01:27:02.010Z,-0.30
2019-02-06T01:29:48.318Z,-0.30
2019-02-06T01:32:34.207Z,-0.50
2019-02-06T01:35:20.090Z,-0.30
2019-02-06T01:38:05.995Z,-0.30
2019-02-06T01:40:51.869Z,-0.30
2019-02-06T01:43:38.078Z,-0.30
2019-02-06T01:46:23.982Z,-0.40
2019-02-06T01:49:09.871Z,-0.50
2019-02-06T01:51:55.773Z,-0.40
2019-02-06T01:54:41.649Z,-0.60
2019-02-06T01:57:27.942Z,-0.60
2019-02-06T02:00:33.702Z,-0.40
2019-02-06T02:03:19.615Z,-0.50
2019-02-06T02:06:05.838Z,-0.50
2019-02-06T02:11:52.199Z,-0.60
2019-02-06T02:14:38.114Z,-0.60
2019-02-06T02:17:23.996Z,-0.70
2019-02-06T02:20:29.798Z,-0.60
2019-02-06T02:23:09.396Z,-0.60
2019-02-06T02:25:55.285Z,-0.50
2019-02-06T02:28:41.218Z,-0.60
2019-02-06T02:31:27.208Z,-0.50
2019-02-06T02:34:13.516Z,-0.40
2019-02-06T02:36:59.631Z,-0.50
2019-02-06T02:39:45.544Z,-0.50
2019-02-06T02:42:31.428Z,-0.70
2019-02-06T02:45:18.233Z,-0.40
2019-02-06T02:48:06.048Z,-0.40
2019-02-06T02:50:51.949Z,-0.40
2019-02-06T02:53:37.852Z,-0.70
2019-02-06T02:56:23.916Z,-0.60
2019-02-06T02:59:09.923Z,-0.60
2019-02-06T03:05:41.201Z,-0.60
2019-02-06T03:08:27.359Z,-0.60
2019-02-06T03:11:13.492Z,-0.80
2019-02-06T03:13:59.375Z,-0.60
2019-02-06T03:16:45.905Z,-0.60
2019-02-06T03:19:31.797Z,-0.50
2019-02-06T03:22:17.736Z,-0.60
2019-02-06T03:25:25.491Z,-0.60
2019-02-06T03:28:11.411Z,-0.60
2019-02-06T03:30:57.326Z,-0.70
2019-02-06T03:33:43.331Z,-0.70
2019-02-06T03:36:39.954Z,-0.70
2019-02-06T03:39:17.225Z,-0.80
2019-02-06T03:42:03.316Z,-0.70
2019-02-06T03:44:49.478Z,-0.70
2019-02-06T03:47:35.359Z,-0.80
2019-02-06T03:50:21.482Z,-0.80
2019-02-06T03:53:07.383Z,-0.60
2019-02-06T03:55:53.846Z,-0.70
2019-02-06T03:58:39.796Z,-0.80
2019-02-06T04:01:19.919Z,-0.90
2019-02-06T04:04:05.823Z,-1.00
2019-02-06T04:06:58.214Z,-0.80
2019-02-06T04:09:39.529Z,-0.80
2019-02-06T04:12:25.644Z,-0.90
2019-02-06T04:15:11.655Z,-0.90
2019-02-06T04:17:57.780Z,-1.00
2019-02-06T04:20:43.924Z,-1.00
2019-02-06T04:23:29.829Z,-1.10
2019-02-06T04:26:15.811Z,-1.00
2019-02-06T04:29:01.704Z,-1.00
2019-02-06T04:31:47.607Z,-1.00
2019-02-06T04:34:33.488Z,-1.00
2019-02-06T04:37:19.789Z,-1.10
2019-02-06T04:40:25.795Z,-1.10
2019-02-06T04:43:11.684Z,-1.00
2019-02-06T04:45:57.592Z,-0.80
2019-02-06T04:48:43.487Z,-1.10
2019-02-06T04:51:29.425Z,-1.00
2019-02-06T04:54:15.302Z,-1.40
2019-02-06T04:57:01.223Z,-1.40
2019-02-06T04:59:47.164Z,-1.20
2019-02-06T05:02:26.776Z,-1.20
2019-02-06T05:05:12.780Z,-1.10
2019-02-06T05:07:58.659Z,-1.20
2019-02-06T05:10:44.752Z,-1.00
2019-02-06T05:13:30.859Z,-1.00
2019-02-06T05:16:16.759Z,-1.20
2019-02-06T05:19:02.666Z,-1.10
2019-02-06T05:21:48.888Z,-1.10
2019-02-06T05:24:35.089Z,-1.10
2019-02-06T05:27:21.202Z,-1.00
2019-02-06T05:30:28.980Z,-1.00
2019-02-06T05:33:15.124Z,-1.00
2019-02-06T05:36:01.016Z,-1.00
2019-02-06T05:38:46.920Z,-1.00
2019-02-06T05:41:33.147Z,-0.90
2019-02-06T05:44:19.044Z,-1.00
2019-02-06T05:47:04.964Z,-0.90
2019-02-06T05:49:50.947Z,-0.90
2019-02-06T05:52:37.063Z,-1.00
2019-02-06T05:55:23.207Z,-1.00
2019-02-06T05:58:09.091Z,-1.00
2019-02-06T06:00:54.987Z,-1.00
2019-02-06T06:03:34.739Z,-0.90
2019-02-06T06:06:20.684Z,-0.90
2019-02-06T06:09:06.645Z,-0.90
2019-02-06T06:11:52.844Z,-1.00
2019-02-06T06:14:38.768Z,-0.90
2019-02-06T06:17:24.659Z,-0.90
2019-02-06T06:20:32.376Z,-0.90
2019-02-06T06:23:18.332Z,-0.80
2019-02-06T06:26:04.464Z,-0.70
2019-02-06T06:28:50.392Z,-0.70
2019-02-06T06:31:36.556Z,-0.60
2019-02-06T06:34:22.768Z,-0.60
2019-02-06T06:37:08.750Z,-0.60
2019-02-06T06:39:54.756Z,-0.60
2019-02-06T06:42:40.672Z,-0.60
2019-02-06T06:45:26.576Z,-0.30
2019-02-06T06:48:12.469Z,-0.50
2019-02-06T06:50:58.478Z,-0.50
2019-02-06T06:53:44.354Z,-0.50
2019-02-06T06:56:30.262Z,-0.60
2019-02-06T06:59:16.161Z,-0.40
2019-02-06T07:02:02.291Z,-0.60
2019-02-06T07:04:41.759Z,-0.70
2019-02-06T07:07:27.913Z,-0.60
2019-02-06T07:10:35.593Z,-0.60
2019-02-06T07:13:21.478Z,-0.60
2019-02-06T07:16:07.367Z,-0.60
2019-02-06T07:18:53.512Z,-0.60
2019-02-06T07:21:39.623Z,-0.50
2019-02-06T07:24:25.855Z,-0.50
2019-02-06T07:27:11.731Z,-0.40
2019-02-06T07:29:57.650Z,-0.40
2019-02-06T07:32:43.539Z,-0.20
2019-02-06T07:35:29.668Z,-0.20
2019-02-06T07:41:47.194Z,0.70
2019-02-06T07:47:01.931Z,0.70
2019-02-06T07:49:48.350Z,0.70
2019-02-06T07:52:34.251Z,0.60
2019-02-06T07:55:20.140Z,0.70
2019-02-06T07:58:06.045Z,0.90
2019-02-06T08:00:51.936Z,1.20
2019-02-06T08:03:38.229Z,1.30
2019-02-06T08:06:18.109Z,1.30
2019-02-06T08:09:05.012Z,1.30
2019-02-06T08:11:50.894Z,1.40
2019-02-06T08:14:36.820Z,1.60
2019-02-06T08:17:23.019Z,1.60
2019-02-06T08:20:30.712Z,1.80
2019-02-06T08:23:16.603Z,1.90
2019-02-06T08:26:02.602Z,2.10
2019-02-06T08:28:48.729Z,2.10
2019-02-06T08:31:34.629Z,2.20
2019-02-06T08:34:20.545Z,2.30
2019-02-06T08:37:06.461Z,2.30
2019-02-06T08:39:52.356Z,2.20
2019-02-06T08:42:38.324Z,2.10
2019-02-06T08:45:24.279Z,2.10
2019-02-06T08:48:10.195Z,2.30
2019-02-06T08:50:56.412Z,2.40
2019-02-06T08:53:42.307Z,2.60
2019-02-06T08:56:28.204Z,2.50
2019-02-06T08:59:14.348Z,2.40
2019-02-06T09:02:00.281Z,2.20
2019-02-06T09:04:55.463Z,2.20
2019-02-06T09:07:27.943Z,2.10
2019-02-06T09:10:35.638Z,2.20
2019-02-06T09:13:21.529Z,2.20
2019-02-06T09:16:07.636Z,2.30
2019-02-06T09:18:53.778Z,2.20
2019-02-06T09:21:39.702Z,2.50
2019-02-06T09:24:25.602Z,2.80
2019-02-06T09:27:11.513Z,2.80
2019-02-06T09:29:57.816Z,2.70
2019-02-06T09:32:43.791Z,2.60
2019-02-06T09:35:29.830Z,2.60
2019-02-06T09:38:15.698Z,2.40
2019-02-06T09:41:01.607Z,2.70
2019-02-06T09:43:47.804Z,2.80
2019-02-06T09:46:34.034Z,3.20
2019-02-06T09:49:20.156Z,3.40
2019-02-06T09:52:06.066Z,3.50
2019-02-06T09:54:51.959Z,3.10
2019-02-06T09:57:38.276Z,3.10
2019-02-06T10:00:25.258Z,3.30
2019-02-06T10:03:11.231Z,3.20
2019-02-06T10:05:57.155Z,3.30
2019-02-06T10:08:36.821Z,3.20
2019-02-06T10:11:23.014Z,3.30
2019-02-06T10:14:08.916Z,3.50
2019-02-06T10:16:55.030Z,3.80
2019-02-06T10:19:42.518Z,4.10
2019-02-06T10:22:28.771Z,4.00
2019-02-06T10:25:15.055Z,3.90
2019-02-06T10:28:00.975Z,3.80
2019-02-06T10:30:47.387Z,4.20
2019-02-06T10:33:33.277Z,4.40
2019-02-06T10:36:19.243Z,4.30
2019-02-06T10:39:06.139Z,4.10
2019-02-06T10:41:52.044Z,3.90
2019-02-06T10:44:37.959Z,4.00
2019-02-06T10:47:23.946Z,3.70
2019-02-06T10:50:29.722Z,4.00
2019-02-06T10:53:15.646Z,4.30
2019-02-06T10:56:01.752Z,4.30
2019-02-06T10:58:47.668Z,4.30
2019-02-06T11:01:33.840Z,4.70
2019-02-06T11:04:21.684Z,4.70
2019-02-06T11:07:08.228Z,5.00
2019-02-06T11:09:49.252Z,5.20
2019-02-06T11:12:35.153Z,4.90
2019-02-06T11:15:21.493Z,4.70
2019-02-06T11:18:09.292Z,4.80
2019-02-06T11:20:55.463Z,4.80
2019-02-06T11:23:41.350Z,4.90
2019-02-06T11:26:27.259Z,4.90
2019-02-06T11:29:13.159Z,4.90
2019-02-06T11:31:59.775Z,4.80
2019-02-06T11:34:45.682Z,4.70
2019-02-06T11:37:31.646Z,4.90
2019-02-06T11:40:37.438Z,4.80
2019-02-06T11:43:23.334Z,4.80
2019-02-06T11:46:09.467Z,4.70
2019-02-06T11:48:55.366Z,4.80
2019-02-06T11:51:41.277Z,4.70
2019-02-06T11:54:27.231Z,5.00
2019-02-06T11:57:13.518Z,5.10
2019-02-06T11:59:59.463Z,5.10
2019-02-06T12:02:45.367Z,5.30
2019-02-06T12:05:31.508Z,5.40
2019-02-06T12:08:17.638Z,5.50
2019-02-06T12:10:57.892Z,5.70
2019-02-06T12:13:43.789Z,5.90
2019-02-06T12:16:30.053Z,6.10
2019-02-06T12:19:16.336Z,6.10
2019-02-06T12:22:02.366Z,6.10
2019-02-06T12:24:48.345Z,5.80
2019-02-06T12:27:34.486Z,6.20
2019-02-06T12:30:40.306Z,6.30
2019-02-06T12:33:26.270Z,5.70
2019-02-06T12:36:12.164Z,5.50
2019-02-06T12:38:58.096Z,5.60
2019-02-06T12:41:43.996Z,6.20
2019-02-06T12:44:30.177Z,6.40
2019-02-06T12:47:16.278Z,6.40
2019-02-06T12:50:23.971Z,6.20
2019-02-06T12:53:09.867Z,6.40
2019-02-06T12:55:55.786Z,6.50
2019-02-06T12:58:41.678Z,6.30
2019-02-06T13:01:27.590Z,6.10
2019-02-06T13:04:13.480Z,6.10
2019-02-06T13:07:00.246Z,6.00
2019-02-06T13:09:47.628Z,6.20
2019-02-06T13:12:27.487Z,6.00
2019-02-06T13:15:35.277Z,5.90
2019-02-06T13:18:24.045Z,5.80
2019-02-06T13:21:09.271Z,5.90
2019-02-06T13:23:55.482Z,6.10
2019-02-06T13:26:44.138Z,6.30
2019-02-06T13:29:29.435Z,6.30
2019-02-06T13:32:15.324Z,6.30
2019-02-06T13:35:01.244Z,6.50
2019-02-06T13:37:47.235Z,6.50
2019-02-06T13:40:44.747Z,6.30
2019-02-06T13:43:21.494Z,6.50
2019-02-06T13:46:07.495Z,6.60
2019-02-06T13:48:53.383Z,6.70
2019-02-06T13:51:39.304Z,6.90
2019-02-06T13:54:25.187Z,6.90
2019-02-06T13:57:11.086Z,6.80
2019-02-06T13:59:56.987Z,6.70
2019-02-06T14:02:42.993Z,6.40
2019-02-06T14:05:50.676Z,6.60
2019-02-06T14:08:36.563Z,6.20
2019-02-06T14:11:22.568Z,6.30
2019-02-06T14:14:01.947Z,6.20
2019-02-06T14:16:48.231Z,6.30
2019-02-06T14:19:34.132Z,6.20
2019-02-06T14:22:20.039Z,6.60
2019-02-06T14:25:25.795Z,6.40
2019-02-06T14:28:31.672Z,6.20
2019-02-06T14:31:39.340Z,6.20
2019-02-06T14:34:45.124Z,6.00
2019-02-06T14:37:51.131Z,5.90
2019-02-06T14:41:07.962Z,6.00
2019-02-06T14:44:06.759Z,5.90
2019-02-06T14:47:12.525Z,5.90
2019-02-06T14:50:18.324Z,5.40
2019-02-06T14:53:26.288Z,5.40
2019-02-06T14:56:32.052Z,5.30
2019-02-06T14:59:37.930Z,5.30
2019-02-06T15:02:43.694Z,5.40
2019-02-06T15:05:49.684Z,5.40
2019-02-06T15:08:55.459Z,5.70
2019-02-06T15:12:01.246Z,5.30
2019-02-06T15:14:42.312Z,5.10
2019-02-06T15:17:48.771Z,5.10
2019-02-06T15:20:54.716Z,5.30
2019-02-06T15:24:00.892Z,5.10
2019-02-06T15:27:06.748Z,5.20
2019-02-06T15:30:14.649Z,5.20
2019-02-06T15:33:20.425Z,4.90
2019-02-06T15:36:28.228Z,4.80
2019-02-06T15:39:35.916Z,4.90
2019-02-06T15:42:43.454Z,4.90
2019-02-06T15:45:49.391Z,4.90
2019-02-06T15:48:55.528Z,4.80
2019-02-06T15:52:04.983Z,4.70
2019-02-06T15:55:11.167Z,4.90
2019-02-06T15:58:18.949Z,4.60
2019-02-06T16:01:26.633Z,4.50
2019-02-06T16:04:52.288Z,4.40
2019-02-06T16:07:58.082Z,4.50
2019-02-06T16:11:03.862Z,4.10
2019-02-06T16:14:11.604Z,4.20
2019-02-06T16:17:18.758Z,3.90
2019-02-06T16:20:26.467Z,3.90
2019-02-06T16:23:32.236Z,3.70
2019-02-06T16:26:40.600Z,4.00
2019-02-06T16:29:46.378Z,3.80
2019-02-06T16:32:54.060Z,3.90
2019-02-06T16:35:59.832Z,3.40
2019-02-06T16:39:07.545Z,3.20
2019-02-06T16:42:13.555Z,3.40
2019-02-06T16:45:19.365Z,3.40
2019-02-06T16:48:27.054Z,3.40
2019-02-06T16:51:33.088Z,3.10
2019-02-06T16:54:38.867Z,3.00
2019-02-06T16:57:44.651Z,2.80
2019-02-06T17:00:50.666Z,2.80
2019-02-06T17:03:56.683Z,2.60
2019-02-06T17:07:02.470Z,2.70
2019-02-06T17:10:10.227Z,2.70
2019-02-06T17:13:16.014Z,2.50
2019-02-06T17:16:22.155Z,2.10
2019-02-06T17:19:29.667Z,2.00
2019-02-06T17:22:37.369Z,2.00
2019-02-06T17:25:43.170Z,2.00
2019-02-06T17:28:49.162Z,1.80
2019-02-06T17:31:54.952Z,1.90
2019-02-06T17:35:02.607Z,2.00
2019-02-06T17:38:10.327Z,1.90
2019-02-06T17:41:16.350Z,1.80
2019-02-06T17:44:24.118Z,1.80
2019-02-06T17:47:29.889Z,1.70
2019-02-06T17:50:35.701Z,1.80
2019-02-06T17:53:41.471Z,1.60
2019-02-06T17:56:27.371Z,1.50
2019-02-06T17:59:13.263Z,1.40
2019-02-06T18:01:59.416Z,1.30
2019-02-06T18:04:45.408Z,1.30
2019-02-06T18:07:31.447Z,1.30
2019-02-06T18:10:17.735Z,1.30
2019-02-06T18:13:04.351Z,1.50
2019-02-06T18:15:50.245Z,1.70
2019-02-06T18:18:36.454Z,1.60
2019-02-06T18:21:16.155Z,1.70
2019-02-06T18:24:02.254Z,1.60
2019-02-06T18:26:48.511Z,1.50
2019-02-06T18:29:35.498Z,1.20
2019-02-06T18:32:23.204Z,1.10
2019-02-06T18:35:09.667Z,1.20
2019-02-06T18:37:55.576Z,1.10
2019-02-06T18:40:42.498Z,1.20
2019-02-06T18:43:28.393Z,1.30
2019-02-06T18:46:14.395Z,1.20
2019-02-06T18:49:00.392Z,1.10
2019-02-06T18:51:46.323Z,0.90
2019-02-06T18:54:32.227Z,1.00
2019-02-06T18:57:18.457Z,0.80
2019-02-06T19:00:26.406Z,0.80
2019-02-06T19:03:32.286Z,0.80
2019-02-06T19:06:19.108Z,0.80
2019-02-06T19:09:29.014Z,0.70
2019-02-06T19:12:16.207Z,0.70
2019-02-06T19:15:24.084Z,0.70
2019-02-06T19:18:10.077Z,0.70
2019-02-06T19:20:56.079Z,0.70
2019-02-06T19:23:35.719Z,0.70
2019-02-06T19:26:21.995Z,0.80
2019-02-06T19:29:07.896Z,0.80
2019-02-06T19:31:54.054Z,0.70
2019-02-06T19:34:39.951Z,0.60
2019-02-06T19:37:25.862Z,0.60
2019-02-06T19:40:33.656Z,0.90
2019-02-06T19:43:19.759Z,0.50
2019-02-06T19:46:05.754Z,0.30
2019-02-06T19:48:51.875Z,0.40
2019-02-06T19:51:37.775Z,0.30
2019-02-06T19:54:23.774Z,0.40
2019-02-06T19:57:09.900Z,0.50
2019-02-06T19:59:57.687Z,0.50
2019-02-06T20:02:43.589Z,0.50
2019-02-06T20:05:29.489Z,0.40
2019-02-06T20:08:15.590Z,0.30
2019-02-06T20:11:01.485Z,0.30
2019-02-06T20:13:47.683Z,0.20
2019-02-06T20:16:33.592Z,0.30
2019-02-06T20:19:20.779Z,0.10
2019-02-06T20:22:07.416Z,0.40
2019-02-06T20:24:53.408Z,0.30
2019-02-06T20:27:39.499Z,0.50
2019-02-06T20:30:26.492Z,0.40
2019-02-06T20:33:12.395Z,0.40
2019-02-06T20:35:58.286Z,0.40
2019-02-06T20:38:44.200Z,0.40
2019-02-06T20:41:30.195Z,0.50
2019-02-06T20:44:16.349Z,0.50
2019-02-06T20:47:02.334Z,0.70
2019-02-06T20:49:48.639Z,0.60
2019-02-06T20:52:34.533Z,0.40
2019-02-06T20:55:20.640Z,0.30
2019-02-06T20:58:06.569Z,0.30
2019-02-06T21:00:52.539Z,0.20
2019-02-06T21:03:38.438Z,-0.10
2019-02-06T21:06:24.323Z,-0.10
2019-02-06T21:09:10.538Z,0.00
2019-02-06T21:11:56.446Z,0.20
2019-02-06T21:14:42.351Z,0.10
2019-02-06T21:17:28.545Z,-0.10
2019-02-06T21:20:36.454Z,0.00
2019-02-06T21:23:15.611Z,0.00
2019-02-06T21:26:01.532Z,0.00
2019-02-06T21:28:47.655Z,0.00
2019-02-06T21:31:33.556Z,0.00
2019-02-06T21:34:19.443Z,0.00
2019-02-06T21:37:05.638Z,0.00
2019-02-06T21:39:51.785Z,-0.20
2019-02-06T21:42:37.691Z,-0.10
2019-02-06T21:45:23.910Z,0.00
2019-02-06T21:48:09.802Z,-0.10
2019-02-06T21:50:56.447Z,-0.30
2019-02-06T21:53:42.341Z,-0.40
2019-02-06T21:56:28.252Z,-0.10
2019-02-06T21:59:14.147Z,-0.20
2019-02-06T22:02:00.053Z,-0.30
2019-02-06T22:04:45.934Z,-0.20
2019-02-06T22:07:31.839Z,-0.20
2019-02-06T22:10:39.503Z,-0.40
2019-02-06T22:13:25.399Z,-0.20
2019-02-06T22:16:11.697Z,-0.20
2019-02-06T22:18:57.692Z,-0.20
2019-02-06T22:21:43.592Z,-0.20
2019-02-06T22:24:23.584Z,-0.10
2019-02-06T22:27:09.476Z,0.20
2019-02-06T22:32:41.965Z,-0.10
2019-02-06T22:35:27.948Z,0.00
2019-02-06T22:38:14.070Z,-0.30
2019-02-06T22:40:59.963Z,0.10
2019-02-06T22:43:46.063Z,0.10
2019-02-06T22:46:31.953Z,0.30
2019-02-06T22:49:17.855Z,0.10
2019-02-06T22:52:03.863Z,0.10
2019-02-06T22:54:49.766Z,0.10
2019-02-06T22:57:35.883Z,0.00
2019-02-06T23:00:43.568Z,0.10
2019-02-06T23:03:49.370Z,0.30
2019-02-06T23:06:35.474Z,0.40
2019-02-06T23:09:21.366Z,0.20
2019-02-06T23:12:07.585Z,0.30
2019-02-06T23:14:53.491Z,0.40
2019-02-06T23:17:39.380Z,0.40
2019-02-06T23:20:25.702Z,0.50
2019-02-06T23:23:11.595Z,0.40
2019-02-06T23:25:51.572Z,0.50
2019-02-06T23:28:38.333Z,0.40
2019-02-06T23:31:18.279Z,0.50
2019-02-06T23:34:04.277Z,0.40
2019-02-06T23:36:50.185Z,0.60
2019-02-06T23:39:36.065Z,0.50
2019-02-06T23:42:22.199Z,0.40
2019-02-06T23:45:08.495Z,0.40
2019-02-06T23:47:54.624Z,0.40
2019-02-06T23:50:40.521Z,0.50
2019-02-06T23:53:26.412Z,0.50
2019-02-06T23:56:12.290Z,0.60
2019-02-06T23:58:58.684Z,0.70
