createdAt,value
2023-06-17T00:00:51.107Z,94872.00
2023-06-17T00:01:51.084Z,94874.00
2023-06-17T00:02:51.179Z,94874.00
2023-06-17T00:03:51.114Z,94874.00
2023-06-17T00:04:51.086Z,94876.00
2023-06-17T00:05:51.076Z,94874.00
2023-06-17T00:06:51.076Z,94876.00
2023-06-17T00:07:51.082Z,94876.00
2023-06-17T00:08:51.076Z,94878.00
2023-06-17T00:09:51.056Z,94878.00
2023-06-17T00:10:51.056Z,94876.00
2023-06-17T00:11:51.084Z,94878.00
2023-06-17T00:12:51.069Z,94876.00
2023-06-17T00:13:51.044Z,94878.00
2023-06-17T00:14:51.029Z,94880.00
2023-06-17T00:15:51.036Z,94882.00
2023-06-17T00:16:51.055Z,94882.00
2023-06-17T00:17:51.126Z,94884.00
2023-06-17T00:18:51.046Z,94882.00
2023-06-17T00:19:51.042Z,94886.00
2023-06-17T00:20:51.030Z,94886.00
2023-06-17T00:21:51.188Z,94890.00
2023-06-17T00:22:51.023Z,94888.00
2023-06-17T00:23:51.044Z,94890.00
2023-06-17T00:24:51.012Z,94888.00
2023-06-17T00:25:51.016Z,94888.00
2023-06-17T00:26:51.011Z,94884.00
2023-06-17T00:27:51.017Z,94882.00
2023-06-17T00:28:51.016Z,94882.00
2023-06-17T00:29:50.996Z,94882.00
2023-06-17T00:30:51.007Z,94880.00
2023-06-17T00:31:51.002Z,94880.00
2023-06-17T00:32:51.021Z,94880.00
2023-06-17T00:33:51.009Z,94876.00
2023-06-17T00:34:50.994Z,94874.00
2023-06-17T00:35:51.864Z,94870.00
2023-06-17T00:36:51.011Z,94870.00
2023-06-17T00:37:51.023Z,94870.00
2023-06-17T00:38:50.984Z,94866.00
2023-06-17T00:39:50.987Z,94870.00
2023-06-17T00:40:50.984Z,94868.00
2023-06-17T00:41:50.983Z,94866.00
2023-06-17T00:42:50.999Z,94870.00
2023-06-17T00:43:50.968Z,94872.00
2023-06-17T00:44:50.952Z,94868.00
2023-06-17T00:45:50.962Z,94868.00
2023-06-17T00:46:51.040Z,94868.00
2023-06-17T00:47:50.983Z,94868.00
2023-06-17T00:48:50.939Z,94866.00
2023-06-17T00:49:50.954Z,94866.00
2023-06-17T00:50:50.949Z,94866.00
2023-06-17T00:52:04.697Z,94864.00
2023-06-17T00:52:51.948Z,94862.00
2023-06-17T00:53:50.924Z,94864.00
2023-06-17T00:54:50.915Z,94862.00
2023-06-17T00:55:50.945Z,94860.00
2023-06-17T00:56:50.905Z,94860.00
2023-06-17T00:57:50.912Z,94857.00
2023-06-17T00:58:50.892Z,94857.00
2023-06-17T00:59:50.883Z,94857.00
2023-06-17T01:00:50.907Z,94860.00
2023-06-17T01:01:50.877Z,94862.00
2023-06-17T01:02:50.933Z,94859.00
2023-06-17T01:03:51.027Z,94860.00
2023-06-17T01:04:50.848Z,94862.00
2023-06-17T01:05:50.856Z,94860.00
2023-06-17T01:06:50.852Z,94859.00
2023-06-17T01:07:50.854Z,94860.00
2023-06-17T01:08:50.840Z,94862.00
2023-06-17T01:09:50.840Z,94862.00
2023-06-17T01:10:50.833Z,94860.00
2023-06-17T01:11:50.818Z,94862.00
2023-06-17T01:12:50.822Z,94859.00
2023-06-17T01:13:50.814Z,94860.00
2023-06-17T01:14:50.803Z,94860.00
2023-06-17T01:15:50.817Z,94862.00
2023-06-17T01:16:50.778Z,94859.00
2023-06-17T01:17:50.829Z,94860.00
2023-06-17T01:18:50.797Z,94860.00
2023-06-17T01:19:50.784Z,94860.00
2023-06-17T01:20:50.765Z,94859.00
2023-06-17T01:21:50.769Z,94859.00
2023-06-17T01:22:50.759Z,94859.00
2023-06-17T01:23:50.794Z,94857.00
2023-06-17T01:24:50.750Z,94857.00
2023-06-17T01:25:50.879Z,94855.00
2023-06-17T01:26:50.726Z,94855.00
2023-06-17T01:27:50.723Z,94855.00
2023-06-17T01:28:50.702Z,94859.00
2023-06-17T01:29:50.705Z,94857.00
2023-06-17T01:30:50.698Z,94855.00
2023-06-17T01:31:50.701Z,94855.00
2023-06-17T01:32:50.816Z,94857.00
2023-06-17T01:33:50.686Z,94857.00
2023-06-17T01:34:50.685Z,94857.00
2023-06-17T01:35:50.673Z,94855.00
2023-06-17T01:36:50.673Z,94855.00
2023-06-17T01:37:50.706Z,94853.00
2023-06-17T01:38:50.709Z,94857.00
2023-06-17T01:39:50.724Z,94859.00
2023-06-17T01:40:50.742Z,94857.00
2023-06-17T01:41:50.776Z,94857.00
2023-06-17T01:42:50.796Z,94857.00
2023-06-17T01:43:50.861Z,94857.00
2023-06-17T01:44:50.848Z,94857.00
2023-06-17T01:45:50.923Z,94859.00
2023-06-17T01:46:50.889Z,94857.00
2023-06-17T01:47:50.914Z,94857.00
2023-06-17T01:48:50.944Z,94859.00
2023-06-17T01:49:50.963Z,94857.00
2023-06-17T01:50:50.984Z,94857.00
2023-06-17T01:51:51.000Z,94857.00
2023-06-17T01:52:51.050Z,94859.00
2023-06-17T01:53:51.054Z,94857.00
2023-06-17T01:54:51.063Z,94859.00
2023-06-17T01:55:51.088Z,94859.00
2023-06-17T01:56:51.109Z,94857.00
2023-06-17T01:57:51.129Z,94859.00
2023-06-17T01:58:51.156Z,94860.00
2023-06-17T01:59:51.144Z,94860.00
2023-06-17T02:00:51.145Z,94860.00
2023-06-17T02:01:51.171Z,94859.00
2023-06-17T02:02:51.235Z,94855.00
2023-06-17T02:03:51.214Z,94855.00
2023-06-17T02:04:51.178Z,94855.00
2023-06-17T02:05:51.171Z,94853.00
2023-06-17T02:06:51.173Z,94855.00
2023-06-17T02:07:51.208Z,94853.00
2023-06-17T02:08:51.194Z,94855.00
2023-06-17T02:09:51.262Z,94857.00
2023-06-17T02:10:51.209Z,94853.00
2023-06-17T02:11:51.179Z,94853.00
2023-06-17T02:12:51.174Z,94849.00
2023-06-17T02:13:51.193Z,94849.00
2023-06-17T02:14:51.230Z,94851.00
2023-06-17T02:15:51.235Z,94851.00
2023-06-17T02:16:51.183Z,94851.00
2023-06-17T02:17:51.195Z,94851.00
2023-06-17T02:18:51.159Z,94849.00
2023-06-17T02:19:51.166Z,94847.00
2023-06-17T02:20:51.176Z,94847.00
2023-06-17T02:21:51.152Z,94841.00
2023-06-17T02:22:51.151Z,94843.00
2023-06-17T02:23:51.162Z,94843.00
2023-06-17T02:24:51.160Z,94839.00
2023-06-17T02:25:51.169Z,94841.00
2023-06-17T02:26:51.143Z,94843.00
2023-06-17T02:27:51.178Z,94845.00
2023-06-17T02:28:51.126Z,94847.00
2023-06-17T02:29:51.131Z,94847.00
2023-06-17T02:30:51.150Z,94847.00
2023-06-17T02:31:51.165Z,94849.00
2023-06-17T02:32:51.211Z,94845.00
2023-06-17T02:33:51.164Z,94847.00
2023-06-17T02:34:51.133Z,94849.00
2023-06-17T02:35:51.168Z,94849.00
2023-06-17T02:36:51.137Z,94847.00
2023-06-17T02:37:51.137Z,94847.00
2023-06-17T02:38:51.150Z,94851.00
2023-06-17T02:39:51.139Z,94855.00
2023-06-17T02:40:51.156Z,94855.00
2023-06-17T02:41:51.123Z,94855.00
2023-06-17T02:42:51.127Z,94853.00
2023-06-17T02:43:51.124Z,94849.00
2023-06-17T02:44:51.114Z,94851.00
2023-06-17T02:45:51.118Z,94847.00
2023-06-17T02:46:51.211Z,94849.00
2023-06-17T02:47:51.129Z,94849.00
2023-06-17T02:48:51.122Z,94847.00
2023-06-17T02:49:51.120Z,94847.00
2023-06-17T02:50:51.117Z,94847.00
2023-06-17T02:51:51.133Z,94847.00
2023-06-17T02:52:51.126Z,94851.00
2023-06-17T02:53:51.129Z,94849.00
2023-06-17T02:54:51.137Z,94851.00
2023-06-17T02:55:51.118Z,94853.00
2023-06-17T02:56:51.133Z,94853.00
2023-06-17T02:57:51.128Z,94855.00
2023-06-17T02:58:51.124Z,94855.00
2023-06-17T02:59:51.136Z,94853.00
2023-06-17T03:00:51.169Z,94851.00
2023-06-17T03:01:51.186Z,94851.00
2023-06-17T03:02:51.288Z,94849.00
2023-06-17T03:03:51.148Z,94855.00
2023-06-17T03:04:51.154Z,94855.00
2023-06-17T03:05:51.160Z,94855.00
2023-06-17T03:06:51.169Z,94855.00
2023-06-17T03:07:51.167Z,94857.00
2023-06-17T03:08:51.197Z,94855.00
2023-06-17T03:09:51.175Z,94851.00
2023-06-17T03:10:51.163Z,94851.00
2023-06-17T03:11:51.175Z,94851.00
2023-06-17T03:12:51.197Z,94849.00
2023-06-17T03:13:51.190Z,94843.00
2023-06-17T03:14:51.189Z,94843.00
2023-06-17T03:15:51.199Z,94845.00
2023-06-17T03:16:51.251Z,94841.00
2023-06-17T03:17:51.285Z,94841.00
2023-06-17T03:18:51.216Z,94843.00
2023-06-17T03:19:51.222Z,94841.00
2023-06-17T03:20:51.229Z,94843.00
2023-06-17T03:21:51.260Z,94843.00
2023-06-17T03:22:51.244Z,94841.00
2023-06-17T03:23:51.286Z,94843.00
2023-06-17T03:24:51.263Z,94843.00
2023-06-17T03:25:51.313Z,94841.00
2023-06-17T03:26:51.257Z,94843.00
2023-06-17T03:27:51.275Z,94841.00
2023-06-17T03:28:51.271Z,94843.00
2023-06-17T03:29:51.266Z,94841.00
2023-06-17T03:30:51.335Z,94839.00
2023-06-17T03:31:51.298Z,94841.00
2023-06-17T03:32:51.370Z,94839.00
2023-06-17T03:33:51.314Z,94845.00
2023-06-17T03:34:51.314Z,94845.00
2023-06-17T03:35:51.318Z,94843.00
2023-06-17T03:36:51.319Z,94843.00
2023-06-17T03:37:51.345Z,94845.00
2023-06-17T03:38:51.330Z,94849.00
2023-06-17T03:39:51.343Z,94845.00
2023-06-17T03:40:51.362Z,94849.00
2023-06-17T03:41:51.359Z,94849.00
2023-06-17T03:42:51.399Z,94849.00
2023-06-17T03:43:51.363Z,94847.00
2023-06-17T03:44:51.376Z,94847.00
2023-06-17T03:45:51.397Z,94849.00
2023-06-17T03:46:51.382Z,94845.00
2023-06-17T03:47:51.446Z,94849.00
2023-06-17T03:48:51.398Z,94849.00
2023-06-17T03:49:51.408Z,94847.00
2023-06-17T03:50:51.391Z,94851.00
2023-06-17T03:51:51.420Z,94851.00
2023-06-17T03:52:51.428Z,94851.00
2023-06-17T03:53:51.440Z,94851.00
2023-06-17T03:54:51.456Z,94849.00
2023-06-17T03:55:51.455Z,94853.00
2023-06-17T03:56:51.426Z,94853.00
2023-06-17T03:57:51.465Z,94853.00
2023-06-17T03:58:51.430Z,94853.00
2023-06-17T03:59:51.447Z,94851.00
2023-06-17T04:00:51.436Z,94849.00
2023-06-17T04:01:51.437Z,94853.00
2023-06-17T04:02:51.602Z,94851.00
2023-06-17T04:03:51.535Z,94851.00
2023-06-17T04:04:51.456Z,94851.00
2023-06-17T04:05:51.470Z,94849.00
2023-06-17T04:06:51.473Z,94849.00
2023-06-17T04:07:51.527Z,94849.00
2023-06-17T04:08:51.475Z,94851.00
2023-06-17T04:10:52.475Z,94851.00
2023-06-17T04:11:51.453Z,94851.00
2023-06-17T04:12:51.458Z,94851.00
2023-06-17T04:13:51.445Z,94851.00
2023-06-17T04:14:51.455Z,94849.00
2023-06-17T04:15:51.439Z,94851.00
2023-06-17T04:16:51.422Z,94847.00
2023-06-17T04:17:51.450Z,94851.00
2023-06-17T04:18:51.427Z,94851.00
2023-06-17T04:19:51.454Z,94853.00
2023-06-17T04:20:51.397Z,94851.00
2023-06-17T04:21:51.398Z,94855.00
2023-06-17T04:22:51.419Z,94845.00
2023-06-17T04:23:51.438Z,94845.00
2023-06-17T04:24:51.370Z,94853.00
2023-06-17T04:25:51.369Z,94845.00
2023-06-17T04:26:51.354Z,94847.00
2023-06-17T04:27:51.351Z,94847.00
2023-06-17T04:28:51.361Z,94847.00
2023-06-17T04:29:51.366Z,94849.00
2023-06-17T04:30:51.357Z,94851.00
2023-06-17T04:31:51.338Z,94851.00
2023-06-17T04:32:51.388Z,94851.00
2023-06-17T04:33:51.318Z,94851.00
2023-06-17T04:34:51.309Z,94851.00
2023-06-17T04:35:51.358Z,94849.00
2023-06-17T04:36:51.298Z,94851.00
2023-06-17T04:37:51.304Z,94851.00
2023-06-17T04:38:51.295Z,94847.00
2023-06-17T04:39:51.288Z,94847.00
2023-06-17T04:40:51.287Z,94845.00
2023-06-17T04:41:51.265Z,94849.00
2023-06-17T04:42:51.266Z,94851.00
2023-06-17T04:43:51.252Z,94851.00
2023-06-17T04:44:51.255Z,94851.00
2023-06-17T04:45:51.252Z,94849.00
2023-06-17T04:46:51.289Z,94851.00
2023-06-17T04:47:51.229Z,94853.00
2023-06-17T04:48:51.227Z,94853.00
2023-06-17T04:49:51.207Z,94851.00
2023-06-17T04:50:51.202Z,94851.00
2023-06-17T04:51:51.189Z,94853.00
2023-06-17T04:52:51.199Z,94851.00
2023-06-17T04:53:51.207Z,94851.00
2023-06-17T04:54:51.207Z,94853.00
2023-06-17T04:55:51.180Z,94851.00
2023-06-17T04:56:51.180Z,94849.00
2023-06-17T04:57:51.179Z,94851.00
2023-06-17T04:58:51.179Z,94851.00
2023-06-17T04:59:51.147Z,94851.00
2023-06-17T05:00:51.214Z,94853.00
2023-06-17T05:01:51.123Z,94853.00
2023-06-17T05:02:51.265Z,94851.00
2023-06-17T05:03:51.191Z,94851.00
2023-06-17T05:04:51.141Z,94851.00
2023-06-17T05:05:51.114Z,94855.00
2023-06-17T05:06:51.126Z,94853.00
2023-06-17T05:07:51.111Z,94853.00
2023-06-17T05:08:51.113Z,94853.00
2023-06-17T05:09:51.217Z,94853.00
2023-06-17T05:10:51.125Z,94851.00
2023-06-17T05:11:51.120Z,94849.00
2023-06-17T05:12:51.117Z,94851.00
2023-06-17T05:13:51.139Z,94851.00
2023-06-17T05:14:51.105Z,94853.00
2023-06-17T05:15:51.088Z,94853.00
2023-06-17T05:16:51.135Z,94855.00
2023-06-17T05:17:51.145Z,94855.00
2023-06-17T05:18:51.100Z,94857.00
2023-06-17T05:19:51.130Z,94859.00
2023-06-17T05:20:51.072Z,94857.00
2023-06-17T05:21:51.077Z,94857.00
2023-06-17T05:22:51.083Z,94859.00
2023-06-17T05:23:51.117Z,94855.00
2023-06-17T05:24:51.107Z,94859.00
2023-06-17T05:25:51.082Z,94857.00
2023-06-17T05:26:52.025Z,94857.00
2023-06-17T05:27:51.061Z,94860.00
2023-06-17T05:28:51.070Z,94857.00
2023-06-17T05:29:51.082Z,94857.00
2023-06-17T05:30:51.097Z,94860.00
2023-06-17T05:31:51.081Z,94859.00
2023-06-17T05:32:51.107Z,94859.00
2023-06-17T05:33:51.094Z,94860.00
2023-06-17T05:34:51.085Z,94859.00
2023-06-17T05:35:51.086Z,94859.00
2023-06-17T05:36:51.072Z,94857.00
2023-06-17T05:37:51.098Z,94860.00
2023-06-17T05:38:51.099Z,94859.00
2023-06-17T05:39:51.080Z,94859.00
2023-06-17T05:40:51.053Z,94859.00
2023-06-17T05:41:51.056Z,94859.00
2023-06-17T05:42:51.090Z,94859.00
2023-06-17T05:43:51.067Z,94859.00
2023-06-17T05:44:51.056Z,94857.00
2023-06-17T05:45:51.099Z,94859.00
2023-06-17T05:46:51.085Z,94853.00
2023-06-17T05:47:51.112Z,94851.00
2023-06-17T05:48:51.088Z,94849.00
2023-06-17T05:49:51.055Z,94851.00
2023-06-17T05:50:51.067Z,94847.00
2023-06-17T05:51:51.040Z,94845.00
2023-06-17T05:52:51.123Z,94845.00
2023-06-17T05:53:51.075Z,94843.00
2023-06-17T05:54:51.048Z,94847.00
2023-06-17T05:55:51.059Z,94841.00
2023-06-17T05:56:51.037Z,94841.00
2023-06-17T05:57:51.053Z,94841.00
2023-06-17T05:58:51.067Z,94841.00
2023-06-17T05:59:51.041Z,94841.00
2023-06-17T06:00:51.044Z,94843.00
2023-06-17T06:01:51.067Z,94843.00
2023-06-17T06:02:51.047Z,94843.00
2023-06-17T06:03:51.030Z,94839.00
2023-06-17T06:04:51.038Z,94845.00
2023-06-17T06:05:51.012Z,94841.00
2023-06-17T06:06:51.015Z,94843.00
2023-06-17T06:07:51.053Z,94839.00
2023-06-17T06:08:51.025Z,94839.00
2023-06-17T06:09:51.017Z,94839.00
2023-06-17T06:10:51.042Z,94839.00
2023-06-17T06:11:51.058Z,94837.00
2023-06-17T06:12:51.046Z,94841.00
2023-06-17T06:13:51.094Z,94839.00
2023-06-17T06:14:51.072Z,94839.00
2023-06-17T06:15:51.108Z,94839.00
2023-06-17T06:16:51.147Z,94841.00
2023-06-17T06:17:51.181Z,94837.00
2023-06-17T06:18:51.145Z,94835.00
2023-06-17T06:19:51.119Z,94835.00
2023-06-17T06:20:51.106Z,94835.00
2023-06-17T06:21:51.122Z,94837.00
2023-06-17T06:22:51.116Z,94835.00
2023-06-17T06:23:51.128Z,94835.00
2023-06-17T06:24:51.143Z,94835.00
2023-06-17T06:25:51.173Z,94835.00
2023-06-17T06:26:51.130Z,94835.00
2023-06-17T06:27:51.148Z,94833.00
2023-06-17T06:28:51.179Z,94831.00
2023-06-17T06:29:51.238Z,94833.00
2023-06-17T06:30:51.206Z,94833.00
2023-06-17T06:31:51.241Z,94831.00
2023-06-17T06:32:51.314Z,94831.00
2023-06-17T06:33:51.257Z,94831.00
2023-06-17T06:34:51.283Z,94829.00
2023-06-17T06:35:51.276Z,94831.00
2023-06-17T06:36:51.285Z,94835.00
2023-06-17T06:37:51.305Z,94831.00
2023-06-17T06:38:51.349Z,94833.00
2023-06-17T06:39:51.365Z,94835.00
2023-06-17T06:40:51.348Z,94833.00
2023-06-17T06:41:51.362Z,94833.00
2023-06-17T06:42:51.402Z,94833.00
2023-06-17T06:43:51.431Z,94835.00
2023-06-17T06:44:51.431Z,94835.00
2023-06-17T06:45:51.516Z,94831.00
2023-06-17T06:46:51.462Z,94833.00
2023-06-17T06:47:51.506Z,94831.00
2023-06-17T06:48:51.490Z,94829.00
2023-06-17T06:49:51.543Z,94829.00
2023-06-17T06:50:51.509Z,94827.00
2023-06-17T06:51:51.515Z,94831.00
2023-06-17T06:52:51.517Z,94827.00
2023-06-17T06:53:51.523Z,94827.00
2023-06-17T06:54:51.541Z,94825.00
2023-06-17T06:55:51.578Z,94827.00
2023-06-17T06:56:51.584Z,94827.00
2023-06-17T06:57:51.616Z,94827.00
2023-06-17T06:58:51.620Z,94829.00
2023-06-17T06:59:52.669Z,94827.00
2023-06-17T07:00:51.739Z,94831.00
2023-06-17T07:01:51.718Z,94831.00
2023-06-17T07:02:51.843Z,94827.00
2023-06-17T07:03:51.809Z,94827.00
2023-06-17T07:04:51.838Z,94827.00
2023-06-17T07:05:51.860Z,94825.00
2023-06-17T07:06:51.904Z,94825.00
2023-06-17T07:07:51.936Z,94825.00
2023-06-17T07:08:51.959Z,94823.00
2023-06-17T07:09:51.970Z,94825.00
2023-06-17T07:10:52.091Z,94825.00
2023-06-17T07:11:52.018Z,94825.00
2023-06-17T07:12:52.063Z,94823.00
2023-06-17T07:13:52.055Z,94819.00
2023-06-17T07:14:52.064Z,94823.00
2023-06-17T07:15:52.082Z,94819.00
2023-06-17T07:16:52.181Z,94817.00
2023-06-17T07:17:52.225Z,94815.00
2023-06-17T07:18:52.174Z,94815.00
2023-06-17T07:19:52.200Z,94815.00
2023-06-17T07:20:52.227Z,94815.00
2023-06-17T07:21:52.265Z,94815.00
2023-06-17T07:22:52.292Z,94817.00
2023-06-17T07:23:52.365Z,94815.00
2023-06-17T07:24:52.368Z,94817.00
2023-06-17T07:25:54.315Z,94817.00
2023-06-17T07:26:52.436Z,94819.00
2023-06-17T07:27:52.416Z,94815.00
2023-06-17T07:28:52.598Z,94815.00
2023-06-17T07:29:52.361Z,94817.00
2023-06-17T07:30:52.375Z,94815.00
2023-06-17T07:31:52.360Z,94813.00
2023-06-17T07:32:52.381Z,94812.00
2023-06-17T07:33:57.889Z,94808.00
2023-06-17T07:34:54.373Z,94808.00
2023-06-17T07:35:52.320Z,94808.00
2023-06-17T07:36:52.320Z,94804.00
2023-06-17T07:37:52.334Z,94804.00
2023-06-17T07:38:52.320Z,94800.00
2023-06-17T07:39:52.307Z,94804.00
2023-06-17T07:40:52.298Z,94802.00
2023-06-17T07:41:52.299Z,94798.00
2023-06-17T07:42:52.309Z,94796.00
2023-06-17T07:43:52.274Z,94796.00
2023-06-17T07:44:52.290Z,94794.00
2023-06-17T07:45:52.369Z,94796.00
2023-06-17T07:46:52.342Z,94794.00
2023-06-17T07:47:52.270Z,94792.00
2023-06-17T07:48:52.240Z,94792.00
2023-06-17T07:49:52.253Z,94792.00
2023-06-17T07:50:52.217Z,94792.00
2023-06-17T07:51:52.214Z,94790.00
2023-06-17T07:52:52.219Z,94788.00
2023-06-17T07:53:52.212Z,94786.00
2023-06-17T07:54:52.207Z,94786.00
2023-06-17T07:55:52.183Z,94784.00
2023-06-17T07:56:52.200Z,94784.00
2023-06-17T07:57:52.177Z,94784.00
2023-06-17T07:58:52.155Z,94786.00
2023-06-17T07:59:52.153Z,94786.00
2023-06-17T08:00:52.168Z,94784.00
2023-06-17T08:01:52.214Z,94782.00
2023-06-17T08:02:52.201Z,94782.00
2023-06-17T08:03:52.255Z,94780.00
2023-06-17T08:04:52.131Z,94778.00
2023-06-17T08:05:52.130Z,94778.00
2023-06-17T08:06:52.131Z,94774.00
2023-06-17T08:07:52.098Z,94774.00
2023-06-17T08:08:52.116Z,94772.00
2023-06-17T08:09:52.087Z,94772.00
2023-06-17T08:10:52.082Z,94772.00
2023-06-17T08:11:52.103Z,94770.00
2023-06-17T08:12:52.085Z,94770.00
2023-06-17T08:13:52.063Z,94768.00
2023-06-17T08:14:52.069Z,94766.00
2023-06-17T08:15:52.068Z,94765.00
2023-06-17T08:16:52.131Z,94766.00
2023-06-17T08:17:52.173Z,94766.00
2023-06-17T08:18:52.108Z,94765.00
2023-06-17T08:19:52.193Z,94765.00
2023-06-17T08:20:52.235Z,94763.00
2023-06-17T08:21:52.304Z,94763.00
2023-06-17T08:22:52.362Z,94763.00
2023-06-17T08:23:52.439Z,94761.00
2023-06-17T08:24:52.496Z,94761.00
2023-06-17T08:25:52.502Z,94761.00
2023-06-17T08:26:52.562Z,94757.00
2023-06-17T08:27:52.627Z,94755.00
2023-06-17T08:28:52.658Z,94753.00
2023-06-17T08:29:52.713Z,94751.00
2023-06-17T08:30:52.789Z,94749.00
2023-06-17T08:31:52.851Z,94747.00
2023-06-17T08:32:53.018Z,94747.00
2023-06-17T08:33:52.992Z,94747.00
2023-06-17T08:34:53.040Z,94747.00
2023-06-17T08:35:53.097Z,94747.00
2023-06-17T08:36:53.143Z,94747.00
2023-06-17T08:37:53.225Z,94743.00
2023-06-17T08:38:53.297Z,94743.00
2023-06-17T08:39:53.309Z,94743.00
2023-06-17T08:40:53.385Z,94743.00
2023-06-17T08:41:53.447Z,94743.00
2023-06-17T08:42:53.506Z,94743.00
2023-06-17T08:43:53.561Z,94739.00
2023-06-17T08:44:53.611Z,94739.00
2023-06-17T08:45:53.747Z,94737.00
2023-06-17T08:46:53.720Z,94737.00
2023-06-17T08:47:53.833Z,94733.00
2023-06-17T08:48:53.865Z,94731.00
2023-06-17T08:49:53.929Z,94735.00
2023-06-17T08:50:54.042Z,94733.00
2023-06-17T08:51:54.046Z,94733.00
2023-06-17T08:52:55.454Z,94731.00
2023-06-17T08:53:54.190Z,94727.00
2023-06-17T08:54:54.255Z,94731.00
2023-06-17T08:55:54.301Z,94729.00
2023-06-17T08:56:54.662Z,94727.00
2023-06-17T08:57:54.434Z,94729.00
2023-06-17T08:58:54.491Z,94727.00
2023-06-17T08:59:54.565Z,94725.00
2023-06-17T09:00:54.699Z,94729.00
2023-06-17T09:01:54.702Z,94725.00
2023-06-17T09:02:54.824Z,94727.00
2023-06-17T09:03:54.832Z,94725.00
2023-06-17T09:04:54.938Z,94725.00
2023-06-17T09:05:54.988Z,94723.00
2023-06-17T09:06:55.078Z,94727.00
2023-06-17T09:07:55.113Z,94725.00
2023-06-17T09:08:55.149Z,94723.00
2023-06-17T09:09:55.261Z,94725.00
2023-06-17T09:10:55.288Z,94727.00
2023-06-17T09:11:55.362Z,94723.00
2023-06-17T09:12:55.420Z,94725.00
2023-06-17T09:13:55.487Z,94725.00
2023-06-17T09:14:55.531Z,94723.00
2023-06-17T09:15:55.584Z,94719.00
2023-06-17T09:16:55.691Z,94721.00
2023-06-17T09:17:55.768Z,94716.00
2023-06-17T09:18:55.776Z,94716.00
2023-06-17T09:19:55.845Z,94716.00
2023-06-17T09:20:55.895Z,94712.00
2023-06-17T09:21:55.955Z,94710.00
2023-06-17T09:22:56.049Z,94708.00
2023-06-17T09:23:56.132Z,94708.00
2023-06-17T09:24:56.168Z,94706.00
2023-06-17T09:25:56.233Z,94704.00
2023-06-17T09:26:56.261Z,94704.00
2023-06-17T09:28:56.333Z,94704.00
2023-06-17T09:29:56.331Z,94706.00
2023-06-17T09:30:56.310Z,94706.00
2023-06-17T09:31:56.321Z,94708.00
2023-06-17T09:32:56.372Z,94706.00
2023-06-17T09:33:56.294Z,94708.00
2023-06-17T09:34:56.288Z,94706.00
2023-06-17T09:35:56.268Z,94710.00
2023-06-17T09:36:56.287Z,94704.00
2023-06-17T09:38:03.064Z,94700.00
2023-06-17T09:38:57.246Z,94704.00
2023-06-17T09:39:56.256Z,94704.00
2023-06-17T09:40:57.538Z,94702.00
2023-06-17T09:41:56.255Z,94704.00
2023-06-17T09:42:56.225Z,94704.00
2023-06-17T09:43:56.212Z,94704.00
2023-06-17T09:44:56.199Z,94702.00
2023-06-17T09:45:56.380Z,94700.00
2023-06-17T09:46:56.304Z,94696.00
2023-06-17T09:47:56.321Z,94694.00
2023-06-17T09:48:56.344Z,94692.00
2023-06-17T09:49:56.395Z,94692.00
2023-06-17T09:50:56.468Z,94692.00
2023-06-17T09:51:56.648Z,94688.00
2023-06-17T09:52:56.585Z,94686.00
2023-06-17T09:53:56.666Z,94686.00
2023-06-17T09:54:56.731Z,94686.00
2023-06-17T09:55:56.798Z,94690.00
2023-06-17T09:56:56.862Z,94688.00
2023-06-17T09:57:56.945Z,94682.00
2023-06-17T09:58:57.001Z,94684.00
2023-06-17T09:59:57.036Z,94682.00
2023-06-17T10:00:57.104Z,94678.00
2023-06-17T10:01:57.158Z,94680.00
2023-06-17T10:02:57.305Z,94678.00
2023-06-17T10:03:57.343Z,94676.00
2023-06-17T10:04:57.353Z,94678.00
2023-06-17T10:05:59.180Z,94678.00
2023-06-17T10:06:57.485Z,94676.00
2023-06-17T10:07:57.535Z,94676.00
2023-06-17T10:08:57.599Z,94678.00
2023-06-17T10:09:57.667Z,94674.00
2023-06-17T10:11:00.496Z,94674.00
2023-06-17T10:11:57.742Z,94674.00
2023-06-17T10:12:57.716Z,94674.00
2023-06-17T10:13:57.678Z,94670.00
2023-06-17T10:14:57.679Z,94672.00
2023-06-17T10:15:57.675Z,94668.00
2023-06-17T10:16:57.690Z,94672.00
2023-06-17T10:17:57.705Z,94668.00
2023-06-17T10:18:57.686Z,94672.00
2023-06-17T10:19:57.653Z,94672.00
2023-06-17T10:20:58.963Z,94672.00
2023-06-17T10:21:57.621Z,94670.00
2023-06-17T10:22:57.614Z,94664.00
2023-06-17T10:23:57.657Z,94663.00
2023-06-17T10:24:57.607Z,94661.00
2023-06-17T10:25:57.596Z,94661.00
2023-06-17T10:26:57.590Z,94663.00
2023-06-17T10:27:57.594Z,94663.00
2023-06-17T10:28:57.610Z,94661.00
2023-06-17T10:29:57.570Z,94663.00
2023-06-17T10:30:57.598Z,94661.00
2023-06-17T10:31:57.567Z,94661.00
2023-06-17T10:32:57.596Z,94661.00
2023-06-17T10:33:57.573Z,94659.00
2023-06-17T10:34:57.554Z,94655.00
2023-06-17T10:35:57.604Z,94657.00
2023-06-17T10:36:57.543Z,94657.00
2023-06-17T10:37:57.519Z,94655.00
2023-06-17T10:38:57.540Z,94655.00
2023-06-17T10:39:57.507Z,94655.00
2023-06-17T10:40:57.496Z,94653.00
2023-06-17T10:41:57.572Z,94649.00
2023-06-17T10:42:57.479Z,94651.00
2023-06-17T10:43:57.482Z,94649.00
2023-06-17T10:44:57.472Z,94651.00
2023-06-17T10:45:57.470Z,94649.00
2023-06-17T10:46:57.465Z,94647.00
2023-06-17T10:47:57.478Z,94647.00
2023-06-17T10:48:57.448Z,94647.00
2023-06-17T10:49:57.440Z,94643.00
2023-06-17T10:50:57.473Z,94633.00
2023-06-17T10:51:58.830Z,94641.00
2023-06-17T10:52:57.434Z,94633.00
2023-06-17T10:53:57.415Z,94643.00
2023-06-17T10:54:57.429Z,94641.00
2023-06-17T10:55:57.415Z,94633.00
2023-06-17T10:56:57.416Z,94627.00
2023-06-17T10:57:57.428Z,94623.00
2023-06-17T10:58:57.396Z,94619.00
2023-06-17T10:59:57.429Z,94621.00
2023-06-17T11:00:57.536Z,94619.00
2023-06-17T11:01:57.576Z,94619.00
2023-06-17T11:02:57.658Z,94618.00
2023-06-17T11:03:57.753Z,94619.00
2023-06-17T11:04:57.771Z,94616.00
2023-06-17T11:05:57.824Z,94614.00
2023-06-17T11:06:57.861Z,94608.00
2023-06-17T11:07:57.933Z,94608.00
2023-06-17T11:08:57.996Z,94610.00
2023-06-17T11:09:58.081Z,94604.00
2023-06-17T11:10:58.135Z,94604.00
2023-06-17T11:11:58.232Z,94604.00
2023-06-17T11:12:58.238Z,94604.00
2023-06-17T11:13:58.307Z,94602.00
2023-06-17T11:14:58.371Z,94600.00
2023-06-17T11:15:58.430Z,94598.00
2023-06-17T11:16:58.541Z,94598.00
2023-06-17T11:17:58.596Z,94598.00
2023-06-17T11:18:58.615Z,94596.00
2023-06-17T11:19:58.812Z,94594.00
2023-06-17T11:20:58.752Z,94594.00
2023-06-17T11:21:58.806Z,94590.00
2023-06-17T11:22:58.870Z,94588.00
2023-06-17T11:23:58.966Z,94588.00
2023-06-17T11:24:59.051Z,94588.00
2023-06-17T11:25:59.051Z,94590.00
2023-06-17T11:26:59.102Z,94588.00
2023-06-17T11:27:59.174Z,94588.00
2023-06-17T11:28:59.235Z,94586.00
2023-06-17T11:29:59.307Z,94584.00
2023-06-17T11:30:59.358Z,94584.00
2023-06-17T11:31:59.415Z,94582.00
2023-06-17T11:32:59.483Z,94582.00
2023-06-17T11:33:59.543Z,94580.00
2023-06-17T11:34:59.647Z,94580.00
2023-06-17T11:35:59.657Z,94578.00
2023-06-17T11:36:59.696Z,94578.00
2023-06-17T11:37:59.755Z,94582.00
2023-06-17T11:38:59.834Z,94576.00
2023-06-17T11:39:59.873Z,94580.00
2023-06-17T11:40:59.944Z,94576.00
2023-06-17T11:42:00.000Z,94574.00
2023-06-17T11:43:00.034Z,94571.00
2023-06-17T11:44:00.161Z,94572.00
2023-06-17T11:45:00.229Z,94569.00
2023-06-17T11:46:00.301Z,94567.00
2023-06-17T11:47:00.257Z,94565.00