createdAt,value
2017-12-12T00:01:11.778Z,43.00
2017-12-12T00:03:38.951Z,43.80
2017-12-12T00:06:05.423Z,39.97
2017-12-12T00:08:32.636Z,42.77
2017-12-12T00:10:59.020Z,48.13
2017-12-12T00:13:26.160Z,41.17
2017-12-12T00:15:53.317Z,36.77
2017-12-12T00:18:19.744Z,41.37
2017-12-12T00:20:46.131Z,44.77
2017-12-12T00:23:12.531Z,42.77
2017-12-12T00:25:38.914Z,47.20
2017-12-12T00:28:05.355Z,40.93
2017-12-12T00:30:31.736Z,47.30
2017-12-12T00:32:58.122Z,52.53
2017-12-12T00:35:25.292Z,44.50
2017-12-12T00:37:51.672Z,45.97
2017-12-12T00:40:18.071Z,46.17
2017-12-12T00:42:45.217Z,45.20
2017-12-12T00:45:12.344Z,41.00
2017-12-12T00:47:40.999Z,43.90
2017-12-12T00:50:07.569Z,48.80
2017-12-12T00:52:34.721Z,48.73
2017-12-12T00:55:01.096Z,46.20
2017-12-12T00:57:27.500Z,47.37
2017-12-12T00:59:54.628Z,42.53
2017-12-12T01:02:20.998Z,46.60
2017-12-12T01:04:47.392Z,48.33
2017-12-12T01:07:14.521Z,45.17
2017-12-12T01:09:40.929Z,45.27
2017-12-12T01:12:07.315Z,50.30
2017-12-12T01:14:34.459Z,43.70
2017-12-12T01:17:00.865Z,48.90
2017-12-12T01:19:27.245Z,46.20
2017-12-12T01:21:53.657Z,43.80
2017-12-12T01:24:20.061Z,41.73
2017-12-12T01:26:46.470Z,42.87
2017-12-12T01:29:12.853Z,47.03
2017-12-12T01:31:39.999Z,46.27
2017-12-12T01:34:07.158Z,50.87
2017-12-12T01:36:34.297Z,47.70
2017-12-12T01:39:01.453Z,43.50
2017-12-12T01:41:28.619Z,42.73
2017-12-12T01:43:55.033Z,45.47
2017-12-12T01:46:21.463Z,44.87
2017-12-12T01:48:48.621Z,41.87
2017-12-12T01:51:15.796Z,42.40
2017-12-12T01:53:42.223Z,42.83
2017-12-12T01:56:08.646Z,45.33
2017-12-12T01:58:35.070Z,47.20
2017-12-12T02:01:02.229Z,47.17
2017-12-12T02:03:28.651Z,38.00
2017-12-12T02:05:55.055Z,41.63
2017-12-12T02:08:22.284Z,41.87
2017-12-12T02:10:49.703Z,44.80
2017-12-12T02:13:16.986Z,40.20
2017-12-12T02:15:43.412Z,44.23
2017-12-12T02:18:11.564Z,41.47
2017-12-12T02:20:38.020Z,39.20
2017-12-12T02:23:04.451Z,37.40
2017-12-12T02:25:30.885Z,40.33
2017-12-12T02:27:57.320Z,37.23
2017-12-12T02:30:23.743Z,38.00
2017-12-12T02:32:50.171Z,36.33
2017-12-12T02:35:16.662Z,31.60
2017-12-12T02:37:43.841Z,36.73
2017-12-12T02:40:10.253Z,36.00
2017-12-12T02:42:37.410Z,34.60
2017-12-12T02:45:04.645Z,33.67
2017-12-12T02:47:31.061Z,31.10
2017-12-12T02:49:57.486Z,32.00
2017-12-12T02:52:23.957Z,32.27
2017-12-12T02:54:51.159Z,28.33
2017-12-12T02:57:17.586Z,28.77
2017-12-12T02:59:44.022Z,29.03
2017-12-12T03:02:10.441Z,24.80
2017-12-12T03:04:36.880Z,28.93
2017-12-12T03:07:03.292Z,26.93
2017-12-12T03:09:29.882Z,25.93
2017-12-12T03:11:57.095Z,27.10
2017-12-12T03:14:23.463Z,32.37
2017-12-12T03:16:49.814Z,34.63
2017-12-12T03:19:16.906Z,28.20
2017-12-12T03:21:43.234Z,29.60
2017-12-12T03:24:09.614Z,26.43
2017-12-12T03:26:35.906Z,27.10
2017-12-12T03:29:02.232Z,31.93
2017-12-12T03:31:28.562Z,27.13
2017-12-12T03:33:54.852Z,28.97
2017-12-12T03:36:21.944Z,26.40
2017-12-12T03:38:48.250Z,30.33
2017-12-12T03:41:14.563Z,28.00
2017-12-12T03:43:41.597Z,26.60
2017-12-12T03:46:07.942Z,28.93
2017-12-12T03:48:35.008Z,28.83
2017-12-12T03:51:02.099Z,25.87
2017-12-12T03:53:28.423Z,26.33
2017-12-12T03:55:54.732Z,25.10
2017-12-12T03:58:21.043Z,25.43
2017-12-12T04:00:47.379Z,28.57
2017-12-12T04:03:13.724Z,27.93
2017-12-12T04:05:40.054Z,24.97
2017-12-12T04:08:06.408Z,27.13
2017-12-12T04:10:32.770Z,25.27
2017-12-12T04:12:59.122Z,30.13
2017-12-12T04:15:26.179Z,28.03
2017-12-12T04:17:53.297Z,30.30
2017-12-12T04:20:19.636Z,32.60
2017-12-12T04:22:45.971Z,31.53
2017-12-12T04:25:13.054Z,37.10
2017-12-12T04:27:39.380Z,38.00
2017-12-12T04:30:05.740Z,40.47
2017-12-12T04:32:32.072Z,33.10
2017-12-12T04:34:58.399Z,36.60
2017-12-12T04:37:24.728Z,39.20
2017-12-12T04:39:51.049Z,45.93
2017-12-12T04:42:17.387Z,45.00
2017-12-12T04:44:43.722Z,41.10
2017-12-12T04:47:10.894Z,41.90
2017-12-12T04:49:37.214Z,48.10
2017-12-12T04:52:03.555Z,43.30
2017-12-12T04:54:29.876Z,50.53
2017-12-12T04:56:56.213Z,45.80
2017-12-12T04:59:24.036Z,45.80
2017-12-12T05:01:50.360Z,51.80
2017-12-12T05:04:16.680Z,53.47
2017-12-12T05:06:43.258Z,57.53
2017-12-12T05:09:09.622Z,55.70
2017-12-12T05:11:36.670Z,64.77
2017-12-12T05:14:03.753Z,63.87
2017-12-12T05:16:30.077Z,70.07
2017-12-12T05:18:56.426Z,67.53
2017-12-12T05:21:22.760Z,74.37
2017-12-12T05:23:49.086Z,70.47
2017-12-12T05:26:15.416Z,65.23
2017-12-12T05:28:41.728Z,62.20
2017-12-12T05:31:08.062Z,67.67
2017-12-12T05:33:34.452Z,73.30
2017-12-12T05:36:00.756Z,65.10
2017-12-12T05:38:27.124Z,61.80
2017-12-12T05:40:53.438Z,63.63
2017-12-12T05:43:19.751Z,65.23
2017-12-12T05:45:46.108Z,54.40
2017-12-12T05:48:13.185Z,59.23
2017-12-12T05:50:39.556Z,56.67
2017-12-12T05:53:07.063Z,54.37
2017-12-12T05:55:33.517Z,56.20
2017-12-12T05:57:59.880Z,54.97
2017-12-12T06:00:26.248Z,39.73
2017-12-12T06:02:52.540Z,43.30
2017-12-12T06:05:18.869Z,45.33
2017-12-12T06:07:45.195Z,35.40
2017-12-12T06:10:11.524Z,35.73
2017-12-12T06:12:37.855Z,42.80
2017-12-12T06:15:04.182Z,35.00
2017-12-12T06:17:30.516Z,34.00
2017-12-12T06:19:56.852Z,31.00
2017-12-12T06:22:24.717Z,33.63
2017-12-12T06:24:51.028Z,32.97
2017-12-12T06:27:17.359Z,31.10
2017-12-12T06:29:43.688Z,27.73
2017-12-12T06:32:10.039Z,26.97
2017-12-12T06:34:37.352Z,29.17
2017-12-12T06:37:03.705Z,27.33
2017-12-12T06:39:30.041Z,28.00
2017-12-12T06:41:56.398Z,28.10
2017-12-12T06:44:22.830Z,27.60
2017-12-12T06:46:49.273Z,23.80
2017-12-12T06:49:16.357Z,25.33
2017-12-12T06:51:42.724Z,21.33
2017-12-12T06:54:09.810Z,24.20
2017-12-12T06:56:36.916Z,25.80
2017-12-12T06:59:03.228Z,20.57
2017-12-12T07:01:29.565Z,20.00
2017-12-12T07:03:55.905Z,18.93
2017-12-12T07:06:22.337Z,19.90
2017-12-12T07:08:48.657Z,19.80
2017-12-12T07:11:15.050Z,15.13
2017-12-12T07:16:02.045Z,21.17
2017-12-12T07:18:28.369Z,15.23
2017-12-12T07:20:54.748Z,16.47
2017-12-12T07:23:21.836Z,15.57
2017-12-12T07:25:48.154Z,15.23
2017-12-12T07:28:14.469Z,13.03
2017-12-12T07:30:41.295Z,13.90
2017-12-12T07:33:08.388Z,13.97
2017-12-12T07:35:34.704Z,13.83
2017-12-12T07:38:01.093Z,14.20
2017-12-12T07:40:27.407Z,15.90
2017-12-12T07:42:53.732Z,11.60
2017-12-12T07:45:20.869Z,13.47
2017-12-12T07:47:47.218Z,14.70
2017-12-12T07:50:13.508Z,13.83
2017-12-12T07:52:40.351Z,15.70
2017-12-12T07:55:06.956Z,14.97
2017-12-12T07:57:34.039Z,16.50
2017-12-12T08:00:00.344Z,17.47
2017-12-12T08:02:27.399Z,16.63
2017-12-12T08:04:54.010Z,19.50
2017-12-12T08:07:20.328Z,14.23
2017-12-12T08:09:46.659Z,14.70
2017-12-12T08:12:13.002Z,14.60
2017-12-12T08:14:40.092Z,14.43
2017-12-12T08:17:07.203Z,16.60
2017-12-12T08:19:33.526Z,14.20
2017-12-12T08:22:00.619Z,14.43
2017-12-12T08:24:26.972Z,16.60
2017-12-12T08:26:53.685Z,14.63
2017-12-12T08:29:20.068Z,21.07
2017-12-12T08:31:46.419Z,17.27
2017-12-12T08:34:12.744Z,16.50
2017-12-12T08:36:39.832Z,14.93
2017-12-12T08:39:06.174Z,18.30
2017-12-12T08:41:32.559Z,15.57
2017-12-12T08:43:59.650Z,15.53
2017-12-12T08:46:25.979Z,21.13
2017-12-12T08:48:52.825Z,18.80
2017-12-12T08:51:19.176Z,15.40
2017-12-12T08:53:45.787Z,18.13
2017-12-12T08:56:14.035Z,16.40
2017-12-12T08:58:41.105Z,17.63
2017-12-12T09:01:07.442Z,19.37
2017-12-12T09:03:33.858Z,19.17
2017-12-12T09:06:01.290Z,22.37
2017-12-12T09:08:28.377Z,21.00
2017-12-12T09:10:54.708Z,22.60
2017-12-12T09:13:21.071Z,25.90
2017-12-12T09:15:47.416Z,24.27
2017-12-12T09:18:14.512Z,21.97
2017-12-12T09:20:40.851Z,22.43
2017-12-12T09:23:07.173Z,22.10
2017-12-12T09:25:34.465Z,23.63
2017-12-12T09:28:01.573Z,22.70
2017-12-12T09:30:27.937Z,21.63
2017-12-12T09:32:55.111Z,22.53
2017-12-12T09:35:21.466Z,19.20
2017-12-12T09:37:49.057Z,18.53
2017-12-12T09:40:15.381Z,20.53
2017-12-12T09:42:41.746Z,20.00
2017-12-12T09:45:08.089Z,20.70
2017-12-12T09:47:36.220Z,20.07
2017-12-12T09:50:03.409Z,20.47
2017-12-12T09:52:31.072Z,20.50
2017-12-12T09:54:57.382Z,25.10
2017-12-12T09:57:23.719Z,24.70
2017-12-12T09:59:50.044Z,23.20
2017-12-12T10:02:16.858Z,26.97
2017-12-12T10:04:43.206Z,27.87
2017-12-12T10:07:09.551Z,23.57
2017-12-12T10:09:35.877Z,26.63
2017-12-12T10:12:02.207Z,24.23
2017-12-12T10:14:28.525Z,25.33
2017-12-12T10:16:54.928Z,24.10
2017-12-12T10:19:21.231Z,23.90
2017-12-12T10:21:48.873Z,27.93
2017-12-12T10:24:15.219Z,25.40
2017-12-12T10:26:41.551Z,23.63
2017-12-12T10:29:08.604Z,25.90
2017-12-12T10:31:35.363Z,23.60
2017-12-12T10:34:01.695Z,23.93
2017-12-12T10:36:28.552Z,20.57
2017-12-12T10:38:55.840Z,20.50
2017-12-12T10:41:22.199Z,22.70
2017-12-12T10:43:49.389Z,22.00
2017-12-12T10:46:15.814Z,23.10
2017-12-12T10:48:42.183Z,23.67
2017-12-12T10:51:09.296Z,25.70
2017-12-12T10:53:35.731Z,24.07
2017-12-12T10:56:02.063Z,22.97
2017-12-12T10:58:28.398Z,22.00
2017-12-12T11:00:54.717Z,22.83
2017-12-12T11:03:21.075Z,22.50
2017-12-12T11:05:48.084Z,23.73
2017-12-12T11:08:14.444Z,24.20
2017-12-12T11:10:41.155Z,23.27
2017-12-12T11:13:07.501Z,21.60
2017-12-12T11:15:34.008Z,23.63
2017-12-12T11:18:01.079Z,25.87
2017-12-12T11:20:27.420Z,24.13
2017-12-12T11:22:53.769Z,24.23
2017-12-12T11:25:20.099Z,26.90
2017-12-12T11:27:46.879Z,25.70
2017-12-12T11:30:14.243Z,25.17
2017-12-12T11:32:40.582Z,27.10
2017-12-12T11:35:08.025Z,26.10
2017-12-12T11:37:34.392Z,25.60
2017-12-12T11:40:00.719Z,29.70
2017-12-12T11:42:27.034Z,31.53
2017-12-12T11:44:54.202Z,33.13
2017-12-12T11:47:20.521Z,30.70
2017-12-12T11:49:46.981Z,31.17
2017-12-12T11:52:13.300Z,31.57
2017-12-12T11:54:39.626Z,30.80
2017-12-12T11:57:06.912Z,31.37
2017-12-12T11:59:34.054Z,28.87
2017-12-12T12:02:00.410Z,29.13
2017-12-12T12:04:27.504Z,26.87
2017-12-12T12:06:53.832Z,24.23
2017-12-12T12:09:20.169Z,22.17
2017-12-12T12:11:47.361Z,25.70
2017-12-12T12:14:13.808Z,22.13
2017-12-12T12:16:40.267Z,21.87
2017-12-12T12:19:06.634Z,20.03
2017-12-12T12:21:33.027Z,21.10
2017-12-12T12:23:59.386Z,20.93
2017-12-12T12:26:25.720Z,18.67
2017-12-12T12:28:52.068Z,19.40
2017-12-12T12:31:18.425Z,18.30
2017-12-12T12:33:46.546Z,17.57
2017-12-12T12:36:13.797Z,16.43
2017-12-12T12:38:41.143Z,17.27
2017-12-12T12:41:07.472Z,17.10
2017-12-12T12:43:33.810Z,14.20
2017-12-12T12:46:00.154Z,14.23
2017-12-12T12:48:26.509Z,13.17
2017-12-12T12:50:52.864Z,14.20
2017-12-12T12:53:20.254Z,15.63
2017-12-12T12:55:46.619Z,11.93
2017-12-12T12:58:13.686Z,12.70
2017-12-12T13:00:40.063Z,17.37
2017-12-12T13:03:09.906Z,14.70
2017-12-12T13:05:36.240Z,14.33
2017-12-12T13:08:03.513Z,13.73
2017-12-12T13:10:30.567Z,10.90
2017-12-12T13:12:56.974Z,11.60
2017-12-12T13:15:23.299Z,14.20
2017-12-12T13:17:49.613Z,11.30
2017-12-12T13:20:16.713Z,11.13
2017-12-12T13:22:43.037Z,10.30
2017-12-12T13:25:10.110Z,10.80
2017-12-12T13:27:36.881Z,11.07
2017-12-12T13:30:03.305Z,11.00
2017-12-12T13:32:29.647Z,11.27
2017-12-12T13:34:55.960Z,10.93
2017-12-12T13:37:22.299Z,11.10
2017-12-12T13:39:50.531Z,11.93
2017-12-12T13:42:16.859Z,10.00
2017-12-12T13:44:43.165Z,11.80
2017-12-12T13:47:09.725Z,11.00
2017-12-12T13:49:36.065Z,12.33
2017-12-12T13:52:03.157Z,12.50
2017-12-12T13:54:30.460Z,9.90
2017-12-12T13:56:57.016Z,10.53
2017-12-12T13:59:23.323Z,11.43
2017-12-12T14:01:50.001Z,11.63
2017-12-12T14:04:17.903Z,11.70
2017-12-12T14:06:44.577Z,11.67
2017-12-12T14:09:10.923Z,11.20
2017-12-12T14:11:37.236Z,11.63
2017-12-12T14:14:04.561Z,11.27
2017-12-12T14:16:30.913Z,13.83
2017-12-12T14:18:58.004Z,12.43
2017-12-12T14:21:24.988Z,12.97
2017-12-12T14:23:52.088Z,12.53
2017-12-12T14:26:18.439Z,13.00
2017-12-12T14:28:45.531Z,12.87
2017-12-12T14:31:12.216Z,14.80
2017-12-12T14:33:38.638Z,11.07
2017-12-12T14:36:04.945Z,13.03
2017-12-12T14:38:31.288Z,14.33
2017-12-12T14:40:58.006Z,14.40
2017-12-12T14:43:24.310Z,13.60
2017-12-12T14:45:50.598Z,12.73
2017-12-12T14:48:16.992Z,14.33
2017-12-12T14:50:44.039Z,13.73
2017-12-12T14:53:10.399Z,13.33
2017-12-12T14:55:37.451Z,12.87
2017-12-12T14:58:03.777Z,15.90
2017-12-12T15:00:30.117Z,15.50
2017-12-12T15:02:56.438Z,16.87
2017-12-12T15:05:22.783Z,14.67
2017-12-12T15:07:49.078Z,14.30
2017-12-12T15:10:15.396Z,16.60
2017-12-12T15:12:41.673Z,15.30
2017-12-12T15:15:08.004Z,14.90
2017-12-12T15:17:34.317Z,15.90
2017-12-12T15:20:00.745Z,14.80
2017-12-12T15:22:27.819Z,18.73
2017-12-12T15:24:54.135Z,16.57
2017-12-12T15:27:20.738Z,16.73
2017-12-12T15:29:47.011Z,16.70
2017-12-12T15:32:13.271Z,14.57
2017-12-12T15:34:39.601Z,18.73
2017-12-12T15:37:05.984Z,17.97
2017-12-12T15:39:32.329Z,17.97
2017-12-12T15:41:58.660Z,17.10
2017-12-12T15:44:24.924Z,16.60
2017-12-12T15:46:51.268Z,19.10
2017-12-12T15:49:17.585Z,17.93
2017-12-12T15:51:43.884Z,20.60
2017-12-12T15:54:10.203Z,15.00
2017-12-12T15:56:36.505Z,24.50
2017-12-12T15:59:03.541Z,19.67
2017-12-12T16:01:29.819Z,17.40
2017-12-12T16:03:56.089Z,20.27
2017-12-12T16:06:22.372Z,18.70
2017-12-12T16:08:48.696Z,18.50
2017-12-12T16:11:15.004Z,17.70
2017-12-12T16:13:41.319Z,16.83
2017-12-12T16:16:07.645Z,17.57
2017-12-12T16:18:34.787Z,17.43
2017-12-12T16:21:01.204Z,21.93
2017-12-12T16:23:27.492Z,20.13
2017-12-12T16:25:53.777Z,19.27
2017-12-12T16:28:20.108Z,17.83
2017-12-12T16:30:47.889Z,18.80
2017-12-12T16:33:14.974Z,21.03
2017-12-12T16:35:41.361Z,18.83
2017-12-12T16:38:08.479Z,17.27
2017-12-12T16:40:34.784Z,18.00
2017-12-12T16:43:01.115Z,17.33
2017-12-12T16:45:27.404Z,18.73
2017-12-12T16:47:54.457Z,21.30
2017-12-12T16:50:21.599Z,18.57
2017-12-12T16:52:47.963Z,18.30
2017-12-12T16:55:14.270Z,16.43
2017-12-12T16:57:40.602Z,21.57
2017-12-12T17:00:07.655Z,20.73
2017-12-12T17:02:33.948Z,19.00
2017-12-12T17:05:00.239Z,21.83
2017-12-12T17:07:26.541Z,18.87
2017-12-12T17:09:52.932Z,21.10
2017-12-12T17:12:19.203Z,19.63
2017-12-12T17:14:45.504Z,21.53
2017-12-12T17:17:11.791Z,19.20
2017-12-12T17:19:38.063Z,20.23
2017-12-12T17:22:04.337Z,22.83
2017-12-12T17:24:30.621Z,23.40
2017-12-12T17:26:57.677Z,23.20
2017-12-12T17:29:24.011Z,26.43
2017-12-12T17:31:51.045Z,24.50
2017-12-12T17:34:17.379Z,23.53
2017-12-12T17:36:43.705Z,27.00
2017-12-12T17:39:10.001Z,26.10
2017-12-12T17:41:36.293Z,24.90
2017-12-12T17:44:02.654Z,25.80
2017-12-12T17:46:28.994Z,25.60
2017-12-12T17:48:55.307Z,26.23
2017-12-12T17:51:21.667Z,26.30
2017-12-12T17:53:47.976Z,28.73
2017-12-12T17:56:14.265Z,27.80
2017-12-12T17:58:41.304Z,27.13
2017-12-12T18:01:07.596Z,27.63
2017-12-12T18:03:33.896Z,28.30
2017-12-12T18:06:00.195Z,26.47
2017-12-12T18:08:26.508Z,25.57
2017-12-12T18:10:52.800Z,25.33
2017-12-12T18:13:19.182Z,26.37
2017-12-12T18:15:45.475Z,28.80
2017-12-12T18:18:11.757Z,24.93
2017-12-12T18:20:39.375Z,26.63
2017-12-12T18:23:05.876Z,26.23
2017-12-12T18:25:32.180Z,25.37
2017-12-12T18:27:58.481Z,26.70
2017-12-12T18:30:24.781Z,27.93
2017-12-12T18:32:51.092Z,24.07
2017-12-12T18:35:17.435Z,23.07
2017-12-12T18:37:43.732Z,23.40
2017-12-12T18:40:10.764Z,24.20
2017-12-12T18:42:37.228Z,24.77
2017-12-12T18:45:03.544Z,22.60
2017-12-12T18:47:30.586Z,23.23
2017-12-12T18:49:58.013Z,26.80
2017-12-12T18:52:24.312Z,21.63
2017-12-12T18:54:50.596Z,23.53
2017-12-12T18:57:17.692Z,25.97
2017-12-12T18:59:43.988Z,22.63
2017-12-12T19:02:10.314Z,26.00
2017-12-12T19:04:37.863Z,33.67
2017-12-12T19:07:04.688Z,27.07
2017-12-12T19:09:31.736Z,26.77
2017-12-12T19:11:59.287Z,28.17
2017-12-12T19:14:27.006Z,29.03
2017-12-12T19:17:00.982Z,27.70
2017-12-12T19:19:27.331Z,29.27
2017-12-12T19:21:55.545Z,32.50
2017-12-12T19:24:22.685Z,28.30
2017-12-12T19:26:49.107Z,34.67
2017-12-12T19:29:16.983Z,31.67
2017-12-12T19:31:43.624Z,32.10
2017-12-12T19:34:10.897Z,33.43
2017-12-12T19:36:37.261Z,28.50
2017-12-12T19:39:04.759Z,34.17
2017-12-12T19:41:31.447Z,32.33
2017-12-12T19:43:59.089Z,35.20
2017-12-12T19:46:50.579Z,32.43
2017-12-12T19:49:16.992Z,31.53
2017-12-12T19:51:43.394Z,30.07
2017-12-12T19:54:09.926Z,30.33
2017-12-12T19:56:36.621Z,34.87
2017-12-12T19:59:03.885Z,32.87
2017-12-12T20:01:30.303Z,30.83
2017-12-12T20:03:56.876Z,33.10
2017-12-12T20:06:23.419Z,32.90
2017-12-12T20:08:49.922Z,32.13
2017-12-12T20:11:16.268Z,34.03
2017-12-12T20:13:42.646Z,31.27
2017-12-12T20:16:09.542Z,32.43
2017-12-12T20:18:37.111Z,37.83
2017-12-12T20:21:04.496Z,39.27
2017-12-12T20:23:31.787Z,30.73
2017-12-12T20:25:58.108Z,34.50
2017-12-12T20:28:24.518Z,33.03
2017-12-12T20:30:51.709Z,38.07
2017-12-12T20:33:18.030Z,30.10
2017-12-12T20:35:44.412Z,32.17
2017-12-12T20:38:11.479Z,30.93
2017-12-12T20:40:37.972Z,31.77
2017-12-12T20:43:05.330Z,29.37
2017-12-12T20:45:31.680Z,30.53
2017-12-12T20:47:58.710Z,32.00
2017-12-12T20:50:25.149Z,34.07
2017-12-12T20:52:52.248Z,23.87
2017-12-12T20:55:18.782Z,30.20
2017-12-12T20:57:45.089Z,30.47
2017-12-12T21:00:11.575Z,25.33
2017-12-12T21:02:38.629Z,29.90
2017-12-12T21:05:05.107Z,27.87
2017-12-12T21:07:35.461Z,26.20
2017-12-12T21:10:02.594Z,29.20
2017-12-12T21:12:28.941Z,26.10
2017-12-12T21:14:55.307Z,26.97
2017-12-12T21:17:21.675Z,31.57
2017-12-12T21:19:47.993Z,28.83
2017-12-12T21:22:14.476Z,29.67
2017-12-12T21:24:40.782Z,31.20
2017-12-12T21:27:07.387Z,28.80
2017-12-12T21:29:35.006Z,27.47
2017-12-12T21:32:01.384Z,27.60
2017-12-12T21:34:28.482Z,28.30
2017-12-12T21:36:54.902Z,30.30
2017-12-12T21:39:21.222Z,28.90
2017-12-12T21:41:47.592Z,28.03
2017-12-12T21:44:13.994Z,24.47
2017-12-12T21:46:40.315Z,27.87
2017-12-12T21:49:06.654Z,27.47
2017-12-12T21:51:32.978Z,30.53
2017-12-12T21:53:59.306Z,28.93
2017-12-12T21:56:25.613Z,28.30
2017-12-12T21:58:51.977Z,28.40
2017-12-12T22:01:18.271Z,26.20
2017-12-12T22:03:44.668Z,28.70
2017-12-12T22:06:12.800Z,35.23
2017-12-12T22:08:39.103Z,30.97
2017-12-12T22:11:06.140Z,32.90
2017-12-12T22:13:33.241Z,30.87
2017-12-12T22:16:00.514Z,30.60
2017-12-12T22:18:27.052Z,36.43
2017-12-12T22:20:53.373Z,29.97
2017-12-12T22:23:19.657Z,31.90
2017-12-12T22:25:45.944Z,29.47
2017-12-12T22:28:12.275Z,34.30
2017-12-12T22:30:39.362Z,29.60
2017-12-12T22:33:05.713Z,29.37
2017-12-12T22:35:31.996Z,29.60
2017-12-12T22:37:59.106Z,33.77
2017-12-12T22:40:26.370Z,30.80
2017-12-12T22:42:52.645Z,29.80
2017-12-12T22:45:19.672Z,32.13
2017-12-12T22:47:46.752Z,31.10
2017-12-12T22:50:13.763Z,33.40
2017-12-12T22:52:40.045Z,34.87
2017-12-12T22:55:07.140Z,39.73
2017-12-12T22:57:34.213Z,33.23
2017-12-12T23:00:01.241Z,30.90
2017-12-12T23:02:28.286Z,33.90
2017-12-12T23:04:55.327Z,28.97
2017-12-12T23:07:21.639Z,34.03
2017-12-12T23:09:47.956Z,33.13
2017-12-12T23:12:14.240Z,33.03
2017-12-12T23:14:41.287Z,35.20
2017-12-12T23:17:07.720Z,33.60
2017-12-12T23:19:34.769Z,30.80
2017-12-12T23:22:01.092Z,36.17
2017-12-12T23:24:27.404Z,29.30
2017-12-12T23:26:54.476Z,30.27
2017-12-12T23:29:21.531Z,29.77
2017-12-12T23:31:47.851Z,33.30
2017-12-12T23:34:15.621Z,36.20
2017-12-12T23:36:41.905Z,26.93
2017-12-12T23:39:08.239Z,29.70
2017-12-12T23:41:34.538Z,27.97
2017-12-12T23:44:00.862Z,30.50
2017-12-12T23:46:27.169Z,27.40
2017-12-12T23:48:53.452Z,25.10
2017-12-12T23:51:19.785Z,25.37
2017-12-12T23:53:46.084Z,27.20
2017-12-12T23:56:12.376Z,32.83
2017-12-12T23:58:39.408Z,26.00
