createdAt,value
2022-08-25T00:00:18.841Z,48.16
2022-08-25T00:02:55.613Z,48.18
2022-08-25T00:05:29.323Z,48.15
2022-08-25T00:07:58.841Z,48.17
2022-08-25T00:10:27.284Z,48.25
2022-08-25T00:12:55.195Z,48.21
2022-08-25T00:15:23.610Z,48.40
2022-08-25T00:17:51.585Z,48.31
2022-08-25T00:20:19.929Z,48.21
2022-08-25T00:22:48.966Z,48.43
2022-08-25T00:25:18.872Z,48.34
2022-08-25T00:27:47.360Z,48.43
2022-08-25T00:30:16.798Z,48.39
2022-08-25T00:32:50.521Z,48.47
2022-08-25T00:35:23.488Z,48.48
2022-08-25T00:37:51.325Z,48.48
2022-08-25T00:40:20.543Z,48.32
2022-08-25T00:42:48.292Z,48.43
2022-08-25T00:45:16.096Z,48.48
2022-08-25T00:47:43.815Z,48.41
2022-08-25T00:50:12.863Z,48.31
2022-08-25T00:52:45.105Z,48.34
2022-08-25T00:55:16.911Z,48.45
2022-08-25T00:57:49.017Z,48.41
2022-08-25T01:00:20.782Z,48.38
2022-08-25T01:02:48.989Z,48.44
2022-08-25T01:05:17.954Z,48.38
2022-08-25T01:07:46.128Z,48.46
2022-08-25T01:10:14.626Z,48.49
2022-08-25T01:12:42.497Z,48.51
2022-08-25T01:15:14.219Z,48.63
2022-08-25T01:17:48.848Z,48.68
2022-08-25T01:20:19.598Z,48.56
2022-08-25T01:22:54.997Z,48.78
2022-08-25T01:25:33.279Z,48.67
2022-08-25T01:28:01.327Z,48.75
2022-08-25T01:30:29.071Z,48.76
2022-08-25T01:32:56.767Z,48.68
2022-08-25T01:35:24.921Z,48.61
2022-08-25T01:37:53.939Z,48.88
2022-08-25T01:40:23.056Z,48.75
2022-08-25T01:42:59.572Z,48.90
2022-08-25T01:45:28.907Z,48.82
2022-08-25T01:47:56.810Z,48.80
2022-08-25T01:50:24.586Z,48.81
2022-08-25T01:52:59.613Z,48.99
2022-08-25T01:55:27.879Z,48.95
2022-08-25T01:57:55.866Z,48.76
2022-08-25T02:00:24.402Z,49.11
2022-08-25T02:02:55.451Z,48.99
2022-08-25T02:05:23.934Z,48.83
2022-08-25T02:07:51.815Z,49.14
2022-08-25T02:10:22.390Z,49.05
2022-08-25T02:12:51.061Z,48.89
2022-08-25T02:15:22.333Z,48.88
2022-08-25T02:17:50.061Z,49.04
2022-08-25T02:20:18.996Z,48.97
2022-08-25T02:22:52.995Z,49.01
2022-08-25T02:25:25.902Z,49.10
2022-08-25T02:27:53.586Z,48.95
2022-08-25T02:30:22.170Z,48.78
2022-08-25T02:32:49.902Z,48.92
2022-08-25T02:35:18.051Z,48.79
2022-08-25T02:37:45.718Z,48.96
2022-08-25T02:40:13.972Z,48.74
2022-08-25T02:42:43.459Z,48.83
2022-08-25T02:45:11.543Z,48.76
2022-08-25T02:47:39.374Z,48.87
2022-08-25T02:50:08.513Z,48.55
2022-08-25T02:52:36.318Z,48.56
2022-08-25T02:55:07.028Z,48.70
2022-08-25T02:57:34.779Z,48.73
2022-08-25T03:00:05.920Z,48.70
2022-08-25T03:02:33.723Z,48.67
2022-08-25T03:05:01.509Z,48.51
2022-08-25T03:07:29.365Z,48.58
2022-08-25T03:10:07.689Z,48.39
2022-08-25T03:12:35.342Z,48.57
2022-08-25T03:15:12.908Z,48.48
2022-08-25T03:17:41.020Z,48.58
2022-08-25T03:20:13.948Z,48.53
2022-08-25T03:22:42.581Z,48.32
2022-08-25T03:25:28.013Z,48.58
2022-08-25T03:27:55.874Z,48.44
2022-08-25T03:30:25.822Z,48.23
2022-08-25T03:32:54.066Z,48.43
2022-08-25T03:35:21.938Z,48.27
2022-08-25T03:37:51.139Z,48.44
2022-08-25T03:40:18.917Z,48.55
2022-08-25T03:42:46.952Z,48.29
2022-08-25T03:45:17.757Z,48.36
2022-08-25T03:47:49.111Z,48.17
2022-08-25T03:50:19.080Z,48.58
2022-08-25T03:52:53.717Z,48.25
2022-08-25T03:55:23.329Z,48.41
2022-08-25T03:57:51.626Z,48.02
2022-08-25T04:00:19.843Z,48.04
2022-08-25T04:02:48.971Z,48.51
2022-08-25T04:05:16.734Z,48.08
2022-08-25T04:07:44.402Z,48.51
2022-08-25T04:10:12.876Z,48.09
2022-08-25T04:12:41.758Z,48.27
2022-08-25T04:15:10.638Z,48.06
2022-08-25T04:17:40.732Z,48.05
2022-08-25T04:20:14.161Z,48.35
2022-08-25T04:22:44.959Z,48.03
2022-08-25T04:25:13.432Z,47.96
2022-08-25T04:27:41.163Z,48.07
2022-08-25T04:30:09.943Z,48.08
2022-08-25T04:32:37.867Z,47.98
2022-08-25T04:35:06.355Z,47.92
2022-08-25T04:37:35.746Z,48.27
2022-08-25T04:40:04.532Z,47.77
2022-08-25T04:42:32.265Z,48.34
2022-08-25T04:45:01.813Z,48.10
2022-08-25T04:47:29.837Z,47.79
2022-08-25T04:49:57.564Z,47.75
2022-08-25T04:52:25.259Z,48.13
2022-08-25T04:54:54.438Z,48.02
2022-08-25T04:57:22.181Z,47.77
2022-08-25T04:59:50.086Z,47.71
2022-08-25T05:02:17.740Z,47.77
2022-08-25T05:04:45.453Z,48.01
2022-08-25T05:07:13.154Z,47.83
2022-08-25T05:09:41.087Z,47.98
2022-08-25T05:12:10.622Z,47.68
2022-08-25T05:14:40.452Z,47.52
2022-08-25T05:17:08.818Z,47.96
2022-08-25T05:19:37.159Z,47.65
2022-08-25T05:22:04.884Z,47.60
2022-08-25T05:24:32.597Z,47.89
2022-08-25T05:27:00.263Z,47.58
2022-08-25T05:29:29.277Z,47.85
2022-08-25T05:31:57.179Z,47.70
2022-08-25T05:34:25.708Z,47.94
2022-08-25T05:36:53.466Z,47.97
2022-08-25T05:39:21.145Z,47.63
2022-08-25T05:41:48.850Z,47.87
2022-08-25T05:44:20.956Z,48.01
2022-08-25T05:46:51.159Z,47.55
2022-08-25T05:49:18.987Z,47.85
2022-08-25T05:51:46.659Z,47.75
2022-08-25T05:54:14.374Z,47.56
2022-08-25T05:56:42.073Z,47.88
2022-08-25T05:59:10.457Z,47.89
2022-08-25T06:01:55.872Z,47.55
2022-08-25T06:04:24.912Z,47.51
2022-08-25T06:06:53.891Z,47.99
2022-08-25T06:09:22.293Z,48.07
2022-08-25T06:11:54.453Z,48.00
2022-08-25T06:14:23.177Z,47.61
2022-08-25T06:16:51.593Z,47.54
2022-08-25T06:19:19.695Z,47.93
2022-08-25T06:21:49.148Z,47.89
2022-08-25T06:24:17.098Z,48.01
2022-08-25T06:26:45.110Z,47.71
2022-08-25T06:29:13.990Z,48.02
2022-08-25T06:31:42.509Z,47.71
2022-08-25T06:34:10.961Z,47.93
2022-08-25T06:36:38.642Z,48.10
2022-08-25T06:39:10.529Z,47.63
2022-08-25T06:41:39.665Z,47.61
2022-08-25T06:44:07.368Z,47.66
2022-08-25T06:46:36.935Z,47.71
2022-08-25T06:49:06.075Z,47.96
2022-08-25T06:51:36.035Z,48.02
2022-08-25T06:54:04.961Z,48.00
2022-08-25T06:56:34.605Z,47.96
2022-08-25T06:59:02.807Z,47.90
2022-08-25T07:01:32.153Z,47.97
2022-08-25T07:04:02.615Z,48.09
2022-08-25T07:06:32.366Z,48.06
2022-08-25T07:09:00.935Z,48.12
2022-08-25T07:11:29.217Z,48.01
2022-08-25T07:13:58.244Z,47.77
2022-08-25T07:16:29.009Z,48.14
2022-08-25T07:18:59.086Z,48.11
2022-08-25T07:21:33.188Z,47.75
2022-08-25T07:24:03.380Z,47.69
2022-08-25T07:26:37.681Z,48.09
2022-08-25T07:29:10.970Z,48.27
2022-08-25T07:31:39.001Z,48.18
2022-08-25T07:34:25.580Z,48.14
2022-08-25T07:36:54.509Z,48.13
2022-08-25T07:39:23.433Z,47.89
2022-08-25T07:41:52.368Z,48.22
2022-08-25T07:44:23.217Z,48.28
2022-08-25T07:46:52.507Z,48.11
2022-08-25T07:49:23.151Z,47.95
2022-08-25T07:52:04.463Z,48.06
2022-08-25T07:54:34.315Z,48.22
2022-08-25T07:57:03.109Z,47.86
2022-08-25T07:59:39.703Z,47.76
2022-08-25T08:02:16.137Z,47.79
2022-08-25T08:04:48.415Z,48.24
2022-08-25T08:07:18.140Z,48.18
2022-08-25T08:09:45.879Z,48.24
2022-08-25T08:12:13.543Z,47.94
2022-08-25T08:14:45.113Z,47.99
2022-08-25T08:17:14.067Z,48.44
2022-08-25T08:19:45.120Z,48.25
2022-08-25T08:22:15.997Z,48.53
2022-08-25T08:24:54.806Z,48.46
2022-08-25T08:27:24.370Z,48.25
2022-08-25T08:29:53.735Z,48.10
2022-08-25T08:32:25.176Z,48.32
2022-08-25T08:34:59.288Z,48.38
2022-08-25T08:37:28.077Z,48.20
2022-08-25T08:39:56.041Z,48.45
2022-08-25T08:42:43.012Z,48.12
2022-08-25T08:45:28.265Z,48.59
2022-08-25T08:48:22.459Z,48.67
2022-08-25T08:51:02.620Z,48.76
2022-08-25T08:53:46.233Z,48.96
2022-08-25T08:56:15.942Z,48.95
2022-08-25T08:58:49.997Z,48.93
2022-08-25T09:01:27.617Z,48.78
2022-08-25T09:04:01.194Z,48.57
2022-08-25T09:06:38.702Z,48.99
2022-08-25T09:09:07.854Z,48.88
2022-08-25T09:11:50.707Z,48.66
2022-08-25T09:14:33.909Z,48.58
2022-08-25T09:17:07.970Z,48.69
2022-08-25T09:20:03.962Z,48.70
2022-08-25T09:22:47.519Z,48.55
2022-08-25T09:25:39.838Z,48.65
2022-08-25T09:28:21.093Z,48.80
2022-08-25T09:30:55.686Z,48.63
2022-08-25T09:33:26.774Z,48.43
2022-08-25T09:35:57.556Z,48.56
2022-08-25T09:38:26.194Z,48.46
2022-08-25T09:40:56.975Z,48.16
2022-08-25T09:43:33.124Z,48.53
2022-08-25T09:46:02.880Z,48.40
2022-08-25T09:48:39.775Z,48.42
2022-08-25T09:51:18.825Z,48.55
2022-08-25T09:53:53.166Z,48.58
2022-08-25T09:56:22.795Z,48.64
2022-08-25T09:58:51.303Z,48.21
2022-08-25T10:01:22.336Z,48.32
2022-08-25T10:04:00.783Z,48.35
2022-08-25T10:06:34.399Z,48.49
2022-08-25T10:09:06.456Z,47.99
2022-08-25T10:11:39.315Z,47.98
2022-08-25T10:14:18.793Z,47.99
2022-08-25T10:16:48.789Z,48.26
2022-08-25T10:19:26.825Z,48.32
2022-08-25T10:22:08.237Z,47.98
2022-08-25T10:24:41.011Z,47.85
2022-08-25T10:27:23.286Z,47.62
2022-08-25T10:30:08.044Z,47.80
2022-08-25T10:32:58.019Z,47.82
2022-08-25T10:35:32.266Z,47.66
2022-08-25T10:38:11.345Z,47.78
2022-08-25T10:40:45.701Z,47.17
2022-08-25T10:43:25.354Z,47.49
2022-08-25T10:46:05.106Z,46.97
2022-08-25T10:48:53.654Z,46.59
2022-08-25T10:51:52.742Z,47.00
2022-08-25T10:54:40.470Z,46.48
2022-08-25T10:57:19.323Z,45.53
2022-08-25T10:59:57.389Z,45.88
2022-08-25T11:02:48.955Z,46.38
2022-08-25T11:05:27.063Z,45.60
2022-08-25T11:08:05.522Z,45.69
2022-08-25T11:10:42.713Z,45.56
2022-08-25T11:13:18.021Z,45.50
2022-08-25T11:16:13.700Z,45.06
2022-08-25T11:18:51.447Z,44.54
2022-08-25T11:21:24.530Z,45.01
2022-08-25T11:23:59.505Z,45.63
2022-08-25T11:26:36.825Z,45.85
2022-08-25T11:29:11.523Z,45.33
2022-08-25T11:31:43.251Z,43.47
2022-08-25T11:34:14.459Z,44.30
2022-08-25T11:36:50.601Z,44.29
2022-08-25T11:39:34.507Z,42.53
2022-08-25T11:42:28.830Z,42.85
2022-08-25T11:45:08.116Z,44.30
2022-08-25T11:48:00.213Z,43.87
2022-08-25T11:50:32.724Z,43.16
2022-08-25T11:53:23.646Z,41.41
2022-08-25T11:56:02.353Z,42.04
2022-08-25T11:58:35.544Z,43.51
2022-08-25T12:01:06.021Z,43.72
2022-08-25T12:04:14.832Z,43.92
2022-08-25T12:07:19.583Z,44.22
2022-08-25T12:10:20.773Z,44.57
2022-08-25T12:13:22.299Z,44.48
2022-08-25T12:16:02.410Z,44.72
2022-08-25T12:18:45.639Z,43.67
2022-08-25T12:21:29.029Z,41.27
2022-08-25T12:24:17.842Z,41.15
2022-08-25T12:26:53.759Z,42.24
2022-08-25T12:29:31.915Z,41.17
2022-08-25T12:32:41.931Z,40.08
2022-08-25T12:35:29.835Z,39.83
2022-08-25T12:38:05.727Z,40.94
2022-08-25T12:40:40.137Z,40.58
2022-08-25T12:43:12.412Z,40.54
2022-08-25T12:45:47.186Z,39.00
2022-08-25T12:48:56.997Z,37.94
2022-08-25T12:51:27.346Z,36.77
2022-08-25T12:54:02.063Z,38.38
2022-08-25T12:56:39.143Z,39.81
2022-08-25T12:59:15.670Z,39.83
2022-08-25T13:02:07.813Z,40.01
2022-08-25T13:05:04.170Z,40.89
2022-08-25T13:07:47.572Z,41.15
2022-08-25T13:10:44.748Z,40.09
2022-08-25T13:13:23.690Z,41.66
2022-08-25T13:16:00.455Z,41.16
2022-08-25T13:18:32.497Z,39.06
2022-08-25T13:21:07.206Z,40.75
2022-08-25T13:23:37.554Z,40.72
2022-08-25T13:26:06.310Z,41.05
2022-08-25T13:28:36.745Z,38.96
2022-08-25T13:31:10.678Z,37.68
2022-08-25T13:33:39.711Z,37.55
2022-08-25T13:36:25.307Z,39.76
2022-08-25T13:38:53.122Z,38.81
2022-08-25T13:41:28.911Z,40.08
2022-08-25T13:44:01.791Z,39.62
2022-08-25T13:46:31.546Z,39.54
2022-08-25T13:49:07.191Z,40.87
2022-08-25T13:51:37.602Z,40.65
2022-08-25T13:54:08.426Z,42.25
2022-08-25T13:56:41.204Z,40.60
2022-08-25T13:59:23.057Z,39.69
2022-08-25T14:01:53.312Z,40.58
2022-08-25T14:04:26.897Z,40.45
2022-08-25T14:07:19.464Z,39.77
2022-08-25T14:09:51.630Z,38.75
2022-08-25T14:12:31.783Z,41.00
2022-08-25T14:15:02.215Z,41.20
2022-08-25T14:17:39.173Z,41.14
2022-08-25T14:20:18.057Z,38.96
2022-08-25T14:22:45.835Z,37.68
2022-08-25T14:25:13.716Z,38.27
2022-08-25T14:28:03.570Z,36.67
2022-08-25T14:30:34.557Z,36.70
2022-08-25T14:33:03.968Z,37.79
2022-08-25T14:35:33.945Z,37.50
2022-08-25T14:38:04.435Z,37.39
2022-08-25T14:40:34.453Z,38.16
2022-08-25T14:43:02.352Z,39.24
2022-08-25T14:45:31.566Z,38.68
2022-08-25T14:48:10.470Z,39.33
2022-08-25T14:50:41.221Z,40.04
2022-08-25T14:53:11.174Z,39.87
2022-08-25T14:55:39.808Z,39.97
2022-08-25T14:58:07.862Z,40.35
2022-08-25T15:00:38.201Z,39.17
2022-08-25T15:03:06.257Z,39.41
2022-08-25T15:05:34.145Z,38.13
2022-08-25T15:08:20.773Z,36.50
2022-08-25T15:10:48.590Z,35.80
2022-08-25T15:13:16.241Z,37.26
2022-08-25T15:15:52.336Z,38.32
2022-08-25T15:18:21.538Z,38.94
2022-08-25T15:20:49.843Z,39.89
2022-08-25T15:23:19.716Z,39.35
2022-08-25T15:25:52.799Z,38.03
2022-08-25T15:28:22.282Z,38.32
2022-08-25T15:30:50.294Z,38.38
2022-08-25T15:33:18.382Z,37.88
2022-08-25T15:35:46.557Z,37.53
2022-08-25T15:38:19.038Z,37.82
2022-08-25T15:40:46.745Z,38.18
2022-08-25T15:43:14.567Z,38.40
2022-08-25T15:45:46.289Z,38.92
2022-08-25T15:48:14.230Z,38.74
2022-08-25T15:50:42.546Z,39.02
2022-08-25T15:53:10.601Z,39.06
2022-08-25T15:55:41.289Z,39.25
2022-08-25T15:58:09.129Z,38.74
2022-08-25T16:00:37.931Z,38.57
2022-08-25T16:03:06.844Z,38.76
2022-08-25T16:05:36.787Z,39.07
2022-08-25T16:08:05.342Z,39.27
2022-08-25T16:10:38.428Z,38.05
2022-08-25T16:13:08.844Z,37.69
2022-08-25T16:15:36.853Z,38.45
2022-08-25T16:18:05.959Z,36.64
2022-08-25T16:20:37.182Z,36.35
2022-08-25T16:23:05.577Z,36.91
2022-08-25T16:25:33.610Z,35.80
2022-08-25T16:28:04.507Z,33.64
2022-08-25T16:30:33.551Z,33.93
2022-08-25T16:33:02.825Z,35.17
2022-08-25T16:35:30.642Z,35.11
2022-08-25T16:37:58.401Z,35.87
2022-08-25T16:40:27.410Z,35.40
2022-08-25T16:42:55.306Z,35.91
2022-08-25T16:45:23.146Z,36.40
2022-08-25T16:47:52.258Z,36.53
2022-08-25T16:50:20.226Z,36.89
2022-08-25T16:53:08.068Z,36.89
2022-08-25T16:55:39.399Z,36.72
2022-08-25T16:58:07.947Z,36.95
2022-08-25T17:00:38.781Z,36.69
2022-08-25T17:03:08.827Z,36.91
2022-08-25T17:05:43.007Z,37.27
2022-08-25T17:08:29.458Z,37.38
2022-08-25T17:11:06.831Z,37.46
2022-08-25T17:13:35.429Z,37.21
2022-08-25T17:16:03.419Z,37.30
2022-08-25T17:18:32.841Z,37.40
2022-08-25T17:21:03.922Z,37.53
2022-08-25T17:23:32.449Z,37.63
2022-08-25T17:26:02.811Z,37.48
2022-08-25T17:28:32.851Z,38.11
2022-08-25T17:31:01.264Z,37.86
2022-08-25T17:33:29.247Z,38.10
2022-08-25T17:35:58.767Z,38.10
2022-08-25T17:38:28.444Z,38.02
2022-08-25T17:40:58.975Z,38.27
2022-08-25T17:43:28.564Z,38.34
2022-08-25T17:45:57.801Z,38.33
2022-08-25T17:48:26.435Z,38.54
2022-08-25T17:50:54.799Z,38.47
2022-08-25T17:53:23.841Z,38.49
2022-08-25T17:56:00.274Z,38.50
2022-08-25T17:58:29.562Z,38.43
2022-08-25T18:00:57.304Z,38.16
2022-08-25T18:03:26.463Z,38.41
2022-08-25T18:05:55.315Z,38.38
2022-08-25T18:08:26.076Z,38.12
2022-08-25T18:11:00.062Z,38.60
2022-08-25T18:13:28.122Z,38.37
2022-08-25T18:15:56.142Z,38.36
2022-08-25T18:18:24.124Z,38.65
2022-08-25T18:20:52.295Z,38.49
2022-08-25T18:23:20.943Z,38.46
2022-08-25T18:25:50.729Z,38.74
2022-08-25T18:28:18.617Z,38.41
2022-08-25T18:30:47.177Z,38.66
2022-08-25T18:33:15.471Z,37.88
2022-08-25T18:35:43.575Z,38.46
2022-08-25T18:38:28.927Z,38.52
2022-08-25T18:40:59.496Z,38.15
2022-08-25T18:43:28.904Z,38.28
2022-08-25T18:46:00.327Z,38.69
2022-08-25T18:48:28.498Z,38.83
2022-08-25T18:50:56.691Z,39.30
2022-08-25T18:53:30.464Z,40.79
2022-08-25T18:56:07.475Z,41.26
2022-08-25T18:58:35.993Z,42.70
2022-08-25T19:01:04.279Z,42.37
2022-08-25T19:03:32.571Z,43.58
2022-08-25T19:06:00.678Z,43.48
2022-08-25T19:08:28.527Z,43.73
2022-08-25T19:10:56.329Z,44.20
2022-08-25T19:13:25.690Z,44.80
2022-08-25T19:15:53.457Z,44.84
2022-08-25T19:18:26.156Z,44.51
2022-08-25T19:20:58.434Z,44.12
2022-08-25T19:23:26.859Z,44.54
2022-08-25T19:25:54.588Z,44.65
2022-08-25T19:28:26.046Z,44.45
2022-08-25T19:30:54.133Z,44.78
2022-08-25T19:33:42.835Z,44.75
2022-08-25T19:36:09.924Z,44.39
2022-08-25T19:38:39.351Z,44.66
2022-08-25T19:41:10.645Z,44.74
2022-08-25T19:43:50.626Z,45.12
2022-08-25T19:46:25.971Z,45.46
2022-08-25T19:49:07.225Z,45.84
2022-08-25T19:51:36.806Z,45.52
2022-08-25T19:54:05.097Z,46.33
2022-08-25T19:56:35.102Z,46.85
2022-08-25T19:59:05.623Z,46.39
2022-08-25T20:01:33.350Z,46.80
2022-08-25T20:04:03.526Z,46.96
2022-08-25T20:06:32.123Z,47.97
2022-08-25T20:09:00.702Z,48.20
2022-08-25T20:11:30.000Z,48.20
2022-08-25T20:14:03.024Z,48.93
2022-08-25T20:16:32.868Z,49.06
2022-08-25T20:19:01.121Z,49.07
2022-08-25T20:21:33.590Z,49.45
2022-08-25T20:24:37.641Z,50.37
2022-08-25T20:27:05.630Z,50.29
2022-08-25T20:29:33.313Z,50.60
2022-08-25T20:32:02.379Z,50.70
2022-08-25T20:34:31.728Z,50.17
2022-08-25T20:37:00.350Z,50.53
2022-08-25T20:39:28.070Z,51.33
2022-08-25T20:41:56.594Z,51.55
2022-08-25T20:44:24.559Z,51.61
2022-08-25T20:46:52.297Z,50.28
2022-08-25T20:49:26.716Z,49.86
2022-08-25T20:51:54.403Z,49.73
2022-08-25T20:54:24.966Z,50.61
2022-08-25T20:56:54.214Z,50.69
2022-08-25T20:59:22.302Z,50.49
2022-08-25T21:01:50.762Z,50.56
2022-08-25T21:04:21.864Z,51.03
2022-08-25T21:06:51.917Z,50.92
2022-08-25T21:09:22.829Z,50.94
2022-08-25T21:11:54.267Z,50.50
2022-08-25T21:14:22.770Z,51.47
2022-08-25T21:16:52.478Z,51.82
2022-08-25T21:19:26.723Z,51.81
2022-08-25T21:22:00.278Z,51.33
2022-08-25T21:24:29.356Z,51.65
2022-08-25T21:26:59.649Z,51.46
2022-08-25T21:29:29.957Z,52.06
2022-08-25T21:31:59.307Z,51.97
2022-08-25T21:34:28.755Z,52.13
2022-08-25T21:36:57.994Z,52.51
2022-08-25T21:39:29.657Z,52.32
2022-08-25T21:42:00.491Z,52.47
2022-08-25T21:44:29.389Z,52.02
2022-08-25T21:46:57.263Z,52.04
2022-08-25T21:49:25.562Z,52.14
2022-08-25T21:52:01.054Z,52.32
2022-08-25T21:54:32.001Z,52.24
2022-08-25T21:57:02.116Z,52.32
2022-08-25T21:59:32.047Z,52.18
2022-08-25T22:02:02.671Z,52.30
2022-08-25T22:04:31.183Z,52.08
2022-08-25T22:06:59.311Z,52.55
2022-08-25T22:09:28.214Z,52.57
2022-08-25T22:11:58.578Z,53.06
2022-08-25T22:14:28.215Z,53.08
2022-08-25T22:16:56.448Z,52.77
2022-08-25T22:19:24.869Z,52.92
2022-08-25T22:21:53.800Z,52.60
2022-08-25T22:24:21.637Z,52.74
2022-08-25T22:26:49.432Z,52.85
2022-08-25T22:29:25.769Z,53.13
2022-08-25T22:32:00.145Z,53.25
2022-08-25T22:34:32.311Z,53.27
2022-08-25T22:37:00.778Z,53.54
2022-08-25T22:39:28.813Z,53.40
2022-08-25T22:41:56.786Z,53.41
2022-08-25T22:44:26.167Z,53.53
2022-08-25T22:46:54.392Z,53.75
2022-08-25T22:49:22.202Z,54.03
2022-08-25T22:51:49.958Z,53.93
2022-08-25T22:54:19.050Z,54.03
2022-08-25T22:56:46.710Z,53.86
2022-08-25T22:59:15.489Z,53.70
2022-08-25T23:01:45.985Z,53.80
2022-08-25T23:04:14.700Z,54.05
2022-08-25T23:06:42.946Z,54.26
2022-08-25T23:09:11.218Z,54.21
2022-08-25T23:11:39.391Z,54.12
2022-08-25T23:14:10.853Z,54.35
2022-08-25T23:16:38.970Z,54.46
2022-08-25T23:19:08.533Z,54.66
2022-08-25T23:21:53.601Z,54.77
2022-08-25T23:24:29.565Z,54.56
2022-08-25T23:26:58.805Z,54.42
2022-08-25T23:29:27.675Z,54.23
2022-08-25T23:31:56.038Z,54.40
2022-08-25T23:34:26.370Z,54.59
2022-08-25T23:36:55.786Z,54.56
2022-08-25T23:39:23.640Z,54.57
2022-08-25T23:41:52.665Z,54.57
2022-08-25T23:44:21.989Z,54.69
2022-08-25T23:46:49.832Z,54.74
2022-08-25T23:49:19.856Z,54.81
2022-08-25T23:51:52.660Z,54.75
2022-08-25T23:54:21.970Z,55.09
2022-08-25T23:56:58.931Z,55.30
2022-08-25T23:59:26.803Z,55.29
