createdAt,value
2023-04-24T00:02:23.124Z,5.10
2023-04-24T00:04:51.290Z,3.40
2023-04-24T00:07:21.007Z,4.17
2023-04-24T00:09:50.430Z,2.70
2023-04-24T00:12:18.397Z,3.90
2023-04-24T00:14:46.373Z,3.53
2023-04-24T00:17:14.630Z,4.13
2023-04-24T00:19:42.763Z,3.03
2023-04-24T00:22:11.943Z,2.63
2023-04-24T00:24:39.872Z,2.50
2023-04-24T00:27:09.284Z,3.83
2023-04-24T00:29:37.267Z,1.80
2023-04-24T00:32:05.971Z,3.70
2023-04-24T00:34:34.456Z,2.23
2023-04-24T00:37:02.574Z,2.30
2023-04-24T00:39:30.564Z,2.77
2023-04-24T00:41:58.784Z,2.37
2023-04-24T00:44:28.237Z,2.83
2023-04-24T00:46:57.349Z,2.10
2023-04-24T00:49:25.431Z,3.50
2023-04-24T00:51:53.529Z,2.57
2023-04-24T00:54:21.656Z,2.83
2023-04-24T00:56:49.771Z,1.80
2023-04-24T00:59:19.000Z,2.13
2023-04-24T01:01:48.684Z,2.77
2023-04-24T01:04:18.957Z,3.17
2023-04-24T01:06:48.102Z,1.93
2023-04-24T01:09:16.939Z,2.43
2023-04-24T01:11:45.190Z,2.60
2023-04-24T01:14:13.382Z,3.57
2023-04-24T01:16:42.489Z,1.90
2023-04-24T01:19:13.489Z,3.27
2023-04-24T01:21:41.934Z,1.97
2023-04-24T01:24:11.298Z,3.00
2023-04-24T01:26:39.433Z,2.97
2023-04-24T01:29:07.717Z,4.40
2023-04-24T01:31:36.495Z,3.23
2023-04-24T01:34:05.250Z,1.60
2023-04-24T01:36:44.815Z,3.43
2023-04-24T01:39:13.673Z,1.60
2023-04-24T01:41:41.718Z,2.37
2023-04-24T01:44:09.821Z,2.23
2023-04-24T01:46:38.109Z,2.50
2023-04-24T01:49:06.624Z,2.13
2023-04-24T01:51:34.995Z,1.43
2023-04-24T01:54:04.749Z,1.77
2023-04-24T01:56:33.656Z,2.50
2023-04-24T01:59:02.856Z,1.90
2023-04-24T02:01:37.158Z,1.17
2023-04-24T02:04:05.989Z,2.00
2023-04-24T02:06:34.266Z,1.40
2023-04-24T02:09:02.754Z,1.73
2023-04-24T02:11:32.412Z,1.20
2023-04-24T02:14:00.458Z,1.17
2023-04-24T02:16:31.416Z,1.03
2023-04-24T02:18:59.647Z,1.97
2023-04-24T02:21:28.428Z,1.00
2023-04-24T02:23:56.570Z,1.33
2023-04-24T02:26:24.551Z,2.23
2023-04-24T02:28:54.077Z,1.27
2023-04-24T02:31:22.240Z,3.13
2023-04-24T02:33:51.325Z,1.13
2023-04-24T02:36:19.264Z,1.00
2023-04-24T02:38:47.478Z,1.80
2023-04-24T02:41:15.540Z,1.73
2023-04-24T02:43:43.602Z,1.40
2023-04-24T02:46:13.154Z,1.00
2023-04-24T02:48:41.187Z,2.53
2023-04-24T02:51:09.174Z,1.90
2023-04-24T02:53:37.220Z,1.00
2023-04-24T02:56:05.689Z,1.53
2023-04-24T02:58:33.703Z,0.97
2023-04-24T03:01:02.261Z,1.23
2023-04-24T03:03:31.879Z,1.63
2023-04-24T03:06:00.159Z,0.93
2023-04-24T03:08:28.234Z,1.50
2023-04-24T03:10:56.272Z,0.80
2023-04-24T03:13:24.268Z,0.80
2023-04-24T03:15:52.318Z,1.40
2023-04-24T03:18:20.610Z,1.30
2023-04-24T03:20:50.152Z,1.37
2023-04-24T03:23:18.157Z,1.10
2023-04-24T03:25:46.360Z,0.70
2023-04-24T03:28:14.341Z,1.80
2023-04-24T03:30:42.404Z,1.30
2023-04-24T03:33:10.854Z,1.80
2023-04-24T03:35:39.000Z,1.20
2023-04-24T03:38:08.349Z,1.63
2023-04-24T03:40:36.963Z,1.17
2023-04-24T03:43:04.946Z,1.33
2023-04-24T03:45:32.896Z,1.37
2023-04-24T03:48:00.914Z,1.10
2023-04-24T03:50:30.155Z,1.10
2023-04-24T03:52:58.307Z,1.03
2023-04-24T03:55:27.707Z,2.10
2023-04-24T03:57:55.717Z,2.73
2023-04-24T04:00:24.056Z,3.27
2023-04-24T04:02:52.233Z,2.13
2023-04-24T04:05:20.833Z,1.43
2023-04-24T04:07:48.922Z,2.37
2023-04-24T04:10:18.200Z,1.70
2023-04-24T04:12:47.617Z,1.50
2023-04-24T04:15:15.675Z,1.50
2023-04-24T04:17:43.742Z,1.13
2023-04-24T04:20:12.852Z,1.57
2023-04-24T04:22:44.164Z,1.20
2023-04-24T04:25:14.326Z,1.00
2023-04-24T04:27:42.654Z,1.70
2023-04-24T04:30:12.644Z,3.67
2023-04-24T04:32:40.668Z,1.70
2023-04-24T04:35:10.385Z,2.93
2023-04-24T04:37:39.301Z,2.50
2023-04-24T04:40:08.708Z,1.50
2023-04-24T04:42:36.996Z,2.50
2023-04-24T04:45:05.735Z,1.90
2023-04-24T04:47:35.378Z,2.70
2023-04-24T04:50:04.848Z,3.23
2023-04-24T04:52:33.039Z,2.73
2023-04-24T04:55:01.173Z,1.60
2023-04-24T04:57:29.290Z,4.60
2023-04-24T04:59:57.253Z,1.97
2023-04-24T05:02:25.319Z,2.97
2023-04-24T05:04:54.964Z,1.93
2023-04-24T05:07:23.105Z,2.90
2023-04-24T05:09:52.554Z,2.20
2023-04-24T05:12:20.985Z,2.50
2023-04-24T05:14:48.962Z,4.83
2023-04-24T05:17:17.493Z,1.90
2023-04-24T05:19:46.315Z,1.30
2023-04-24T05:22:16.097Z,2.20
2023-04-24T05:24:44.177Z,1.37
2023-04-24T05:27:12.139Z,1.20
2023-04-24T05:29:40.181Z,1.20
2023-04-24T05:32:09.590Z,0.90
2023-04-24T05:34:37.817Z,1.83
2023-04-24T05:37:09.245Z,1.13
2023-04-24T05:39:38.927Z,1.33
2023-04-24T05:42:07.001Z,1.17
2023-04-24T05:44:34.969Z,2.30
2023-04-24T05:47:03.109Z,3.00
2023-04-24T05:49:31.131Z,2.00
2023-04-24T05:51:59.568Z,2.37
2023-04-24T05:54:27.548Z,2.07
2023-04-24T05:56:56.984Z,2.13
2023-04-24T05:59:25.330Z,4.50
2023-04-24T06:01:53.303Z,1.67
2023-04-24T06:04:21.544Z,2.47
2023-04-24T06:06:51.953Z,2.30
2023-04-24T06:09:19.985Z,1.70
2023-04-24T06:11:48.074Z,1.37
2023-04-24T06:14:17.455Z,1.20
2023-04-24T06:16:45.654Z,1.90
2023-04-24T06:19:14.139Z,1.23
2023-04-24T06:21:42.945Z,1.37
2023-04-24T06:24:10.961Z,2.10
2023-04-24T06:26:39.047Z,1.47
2023-04-24T06:29:08.291Z,1.63
2023-04-24T06:31:38.210Z,1.87
2023-04-24T06:34:06.782Z,2.67
2023-04-24T06:36:35.840Z,1.17
2023-04-24T06:39:04.179Z,0.60
2023-04-24T06:41:32.247Z,0.73
2023-04-24T06:44:00.376Z,3.80
2023-04-24T06:46:29.008Z,0.87
2023-04-24T06:48:58.702Z,1.43
2023-04-24T06:51:27.265Z,1.13
2023-04-24T06:53:56.962Z,2.33
2023-04-24T06:56:25.255Z,1.20
2023-04-24T06:58:54.442Z,0.87
2023-04-24T07:01:22.516Z,0.97
2023-04-24T07:03:50.847Z,2.83
2023-04-24T07:06:23.610Z,1.10
2023-04-24T07:08:51.937Z,1.67
2023-04-24T07:11:20.033Z,2.40
2023-04-24T07:13:48.149Z,2.53
2023-04-24T07:16:16.226Z,0.77
2023-04-24T07:18:44.210Z,2.03
2023-04-24T07:21:12.705Z,1.37
2023-04-24T07:23:43.326Z,1.77
2023-04-24T07:26:11.405Z,1.30
2023-04-24T07:28:39.503Z,2.10
2023-04-24T07:31:07.663Z,1.00
2023-04-24T07:33:37.358Z,2.13
2023-04-24T07:36:06.127Z,0.93
2023-04-24T07:38:34.285Z,0.83
2023-04-24T07:41:03.696Z,0.70
2023-04-24T07:43:31.750Z,1.07
2023-04-24T07:45:59.898Z,1.43
2023-04-24T07:48:28.068Z,0.80
2023-04-24T07:50:56.249Z,2.47
2023-04-24T07:53:24.312Z,2.47
2023-04-24T07:55:52.859Z,2.50
2023-04-24T07:58:22.485Z,0.90
2023-04-24T08:00:50.641Z,1.13
2023-04-24T08:03:20.623Z,2.40
2023-04-24T08:05:48.935Z,0.50
2023-04-24T08:08:17.072Z,1.33
2023-04-24T08:10:45.281Z,0.40
2023-04-24T08:13:13.497Z,0.50
2023-04-24T08:15:42.965Z,0.83
2023-04-24T08:18:12.990Z,0.93
2023-04-24T08:20:41.196Z,0.57
2023-04-24T08:23:09.242Z,0.73
2023-04-24T08:25:37.339Z,2.03
2023-04-24T08:28:05.909Z,0.50
2023-04-24T08:30:33.990Z,0.47
2023-04-24T08:33:03.513Z,0.97
2023-04-24T08:35:31.598Z,0.73
2023-04-24T08:37:59.618Z,1.43
2023-04-24T08:40:30.952Z,0.80
2023-04-24T08:42:59.358Z,0.73
2023-04-24T08:45:27.585Z,1.23
2023-04-24T08:47:56.047Z,1.87
2023-04-24T08:50:26.394Z,1.40
2023-04-24T08:52:55.667Z,1.97
2023-04-24T08:55:23.819Z,0.97
2023-04-24T08:57:54.339Z,0.87
2023-04-24T09:00:23.720Z,2.77
2023-04-24T09:02:55.640Z,1.47
2023-04-24T09:05:28.322Z,2.33
2023-04-24T09:07:58.656Z,1.80
2023-04-24T09:10:31.048Z,1.70
2023-04-24T09:13:02.884Z,3.53
2023-04-24T09:15:31.850Z,3.03
2023-04-24T09:18:00.247Z,1.40
2023-04-24T09:20:29.957Z,5.53
2023-04-24T09:22:59.835Z,2.20
2023-04-24T09:25:33.965Z,2.30
2023-04-24T09:28:03.701Z,2.40
2023-04-24T09:30:32.766Z,1.30
2023-04-24T09:33:13.388Z,2.47
2023-04-24T09:35:45.042Z,1.97
2023-04-24T09:38:13.180Z,7.60
2023-04-24T09:40:42.488Z,3.67
2023-04-24T09:43:13.546Z,3.93
2023-04-24T09:45:42.102Z,2.57
2023-04-24T09:48:12.260Z,3.73
2023-04-24T09:50:40.462Z,3.97
2023-04-24T09:53:11.764Z,2.73
2023-04-24T09:55:42.112Z,1.73
2023-04-24T09:58:11.364Z,3.23
2023-04-24T10:00:39.544Z,3.03
2023-04-24T10:03:08.119Z,1.30
2023-04-24T10:05:37.763Z,0.93
2023-04-24T10:08:07.467Z,3.23
2023-04-24T10:10:40.170Z,1.47
2023-04-24T10:13:11.114Z,1.03
2023-04-24T10:15:39.691Z,1.00
2023-04-24T10:18:08.336Z,1.10
2023-04-24T10:20:38.252Z,1.33
2023-04-24T10:23:07.165Z,3.50
2023-04-24T10:25:37.777Z,1.07
2023-04-24T10:28:07.288Z,2.13
2023-04-24T10:30:37.476Z,1.33
2023-04-24T10:33:06.796Z,1.87
2023-04-24T10:35:38.008Z,2.70
2023-04-24T10:38:09.028Z,2.67
2023-04-24T10:40:39.062Z,3.13
2023-04-24T10:43:09.351Z,1.10
2023-04-24T10:45:38.690Z,1.70
2023-04-24T10:48:12.124Z,1.60
2023-04-24T10:50:49.268Z,2.07
2023-04-24T10:53:19.676Z,3.80
2023-04-24T10:55:51.353Z,1.70
2023-04-24T10:58:24.334Z,2.27
2023-04-24T11:01:00.311Z,1.63
2023-04-24T11:03:31.076Z,1.87
2023-04-24T11:06:02.000Z,3.30
2023-04-24T11:08:32.597Z,2.83
2023-04-24T11:11:04.764Z,2.30
2023-04-24T11:14:05.643Z,2.70
2023-04-24T11:16:35.406Z,4.80
2023-04-24T11:19:05.764Z,2.30
2023-04-24T11:21:34.828Z,5.43
2023-04-24T11:24:27.196Z,2.17
2023-04-24T11:26:58.963Z,4.53
2023-04-24T11:29:42.427Z,8.00
2023-04-24T11:32:21.874Z,4.47
2023-04-24T11:34:53.441Z,3.00
2023-04-24T11:37:21.661Z,0.90
2023-04-24T11:39:52.569Z,1.33
2023-04-24T11:42:23.326Z,1.20
2023-04-24T11:44:52.226Z,3.30
2023-04-24T11:47:20.394Z,8.97
2023-04-24T11:49:48.948Z,0.80
2023-04-24T11:52:18.985Z,3.30
2023-04-24T11:54:51.979Z,2.37
2023-04-24T11:57:23.644Z,0.80
2023-04-24T11:59:51.951Z,1.90
2023-04-24T12:02:24.025Z,0.73
2023-04-24T12:04:52.620Z,1.43
2023-04-24T12:07:20.906Z,1.73
2023-04-24T12:09:52.711Z,1.73
2023-04-24T12:12:22.385Z,0.87
2023-04-24T12:14:51.359Z,1.70
2023-04-24T12:17:19.617Z,2.10
2023-04-24T12:19:49.198Z,1.40
2023-04-24T12:22:17.445Z,3.03
2023-04-24T12:24:59.112Z,1.40
2023-04-24T12:27:31.175Z,1.70
2023-04-24T12:30:00.701Z,2.67
2023-04-24T12:32:29.112Z,4.17
2023-04-24T12:34:57.870Z,2.60
2023-04-24T12:37:27.480Z,2.00
2023-04-24T12:40:03.754Z,2.40
2023-04-24T12:42:33.372Z,1.63
2023-04-24T12:45:03.535Z,3.77
2023-04-24T12:47:32.362Z,1.97
2023-04-24T12:50:00.740Z,1.63
2023-04-24T12:52:30.918Z,1.20
2023-04-24T12:55:01.358Z,1.53
2023-04-24T12:57:32.203Z,2.80
2023-04-24T13:00:00.884Z,1.47
2023-04-24T13:02:31.580Z,1.43
2023-04-24T13:05:00.016Z,3.20
2023-04-24T13:07:29.706Z,3.00
2023-04-24T13:09:58.484Z,1.00
2023-04-24T13:12:27.445Z,1.53
2023-04-24T13:14:57.025Z,2.43
2023-04-24T13:17:25.192Z,2.07
2023-04-24T13:19:57.081Z,1.77
2023-04-24T13:22:25.236Z,2.27
2023-04-24T13:24:53.372Z,2.30
2023-04-24T13:27:21.464Z,2.13
2023-04-24T13:29:49.490Z,2.57
2023-04-24T13:32:20.049Z,4.70
2023-04-24T13:34:48.414Z,3.97
2023-04-24T13:37:16.572Z,1.13
2023-04-24T13:39:44.583Z,2.93
2023-04-24T13:42:13.655Z,1.90
2023-04-24T13:44:41.885Z,3.07
2023-04-24T13:47:10.626Z,2.10
2023-04-24T13:49:40.118Z,1.37
2023-04-24T13:52:08.666Z,2.27
2023-04-24T13:54:36.786Z,3.03
2023-04-24T13:57:05.655Z,1.40
2023-04-24T13:59:33.711Z,3.90
2023-04-24T14:02:01.812Z,1.90
2023-04-24T14:04:30.057Z,1.30
2023-04-24T14:06:59.602Z,1.90
2023-04-24T14:09:27.789Z,3.80
2023-04-24T14:11:56.666Z,2.57
2023-04-24T14:14:25.043Z,1.63
2023-04-24T14:16:53.397Z,1.97
2023-04-24T14:19:22.011Z,1.20
2023-04-24T14:21:50.094Z,2.23
2023-04-24T14:24:19.551Z,1.97
2023-04-24T14:26:47.639Z,2.13
2023-04-24T14:29:16.067Z,2.60
2023-04-24T14:31:44.826Z,1.47
2023-04-24T14:34:13.287Z,1.43
2023-04-24T14:36:41.584Z,2.13
2023-04-24T14:39:09.687Z,3.00
2023-04-24T14:41:40.312Z,3.17
2023-04-24T14:44:08.626Z,3.07
2023-04-24T14:46:36.885Z,10.63
2023-04-24T14:49:05.665Z,1.77
2023-04-24T14:51:33.680Z,3.13
2023-04-24T14:54:01.694Z,2.20
2023-04-24T14:56:29.854Z,1.73
2023-04-24T14:58:59.623Z,3.03
2023-04-24T15:01:27.842Z,1.80
2023-04-24T15:03:56.333Z,3.17
2023-04-24T15:06:24.498Z,2.30
2023-04-24T15:08:52.604Z,2.10
2023-04-24T15:11:20.961Z,1.87
2023-04-24T15:13:49.183Z,2.30
2023-04-24T15:16:18.925Z,1.43
2023-04-24T15:18:47.009Z,1.20
2023-04-24T15:21:15.155Z,1.87
2023-04-24T15:23:43.602Z,2.67
2023-04-24T15:26:11.688Z,1.93
2023-04-24T15:28:39.801Z,2.43
2023-04-24T15:31:07.996Z,2.00
2023-04-24T15:33:37.477Z,4.33
2023-04-24T15:36:06.084Z,2.40
2023-04-24T15:38:34.337Z,13.33
2023-04-24T15:41:02.350Z,6.17
2023-04-24T15:43:32.186Z,5.43
2023-04-24T15:46:00.401Z,5.53
2023-04-24T15:48:29.644Z,3.63
2023-04-24T15:51:00.557Z,3.07
2023-04-24T15:53:29.566Z,1.07
2023-04-24T15:55:58.295Z,2.57
2023-04-24T15:58:26.565Z,1.10
2023-04-24T16:00:56.028Z,1.40
2023-04-24T16:03:24.211Z,3.23
2023-04-24T16:05:52.424Z,3.80
2023-04-24T16:08:22.518Z,3.00
2023-04-24T16:10:50.799Z,1.00
2023-04-24T16:13:18.857Z,0.87
2023-04-24T16:15:47.432Z,1.60
2023-04-24T16:18:15.513Z,3.03
2023-04-24T16:20:43.964Z,2.77
2023-04-24T16:23:11.995Z,1.80
2023-04-24T16:25:41.470Z,1.83
2023-04-24T16:28:09.571Z,1.50
2023-04-24T16:30:39.714Z,1.70
2023-04-24T16:33:09.241Z,2.07
2023-04-24T16:35:37.324Z,1.73
2023-04-24T16:38:05.650Z,1.33
2023-04-24T16:40:33.850Z,3.27
2023-04-24T16:43:03.516Z,1.50
2023-04-24T16:45:31.605Z,2.50
2023-04-24T16:47:59.804Z,1.80
2023-04-24T16:50:27.934Z,2.03
2023-04-24T16:52:56.562Z,1.63
2023-04-24T16:55:25.354Z,3.47
2023-04-24T16:57:53.538Z,3.77
2023-04-24T17:00:23.313Z,3.03
2023-04-24T17:02:51.564Z,1.57
2023-04-24T17:05:23.344Z,1.57
2023-04-24T17:07:51.616Z,1.60
2023-04-24T17:10:19.814Z,1.90
2023-04-24T17:12:47.991Z,0.90
2023-04-24T17:15:16.116Z,2.67
2023-04-24T17:17:46.305Z,1.40
2023-04-24T17:20:22.262Z,1.93
2023-04-24T17:22:51.940Z,8.40
2023-04-24T17:25:20.188Z,1.17
2023-04-24T17:27:48.505Z,36.77
2023-04-24T17:30:17.823Z,1.80
2023-04-24T17:32:47.588Z,1.47
2023-04-24T17:35:15.787Z,1.33
2023-04-24T17:37:44.445Z,1.23
2023-04-24T17:40:13.617Z,2.80
2023-04-24T17:42:42.412Z,1.90
2023-04-24T17:45:12.057Z,1.07
2023-04-24T17:47:40.434Z,3.60
2023-04-24T17:50:10.894Z,2.77
2023-04-24T17:52:39.246Z,3.33
2023-04-24T17:55:08.451Z,1.87
2023-04-24T17:57:36.572Z,2.67
2023-04-24T18:00:05.366Z,1.93
2023-04-24T18:02:34.123Z,3.70
2023-04-24T18:05:02.402Z,3.80
2023-04-24T18:07:32.051Z,2.40
2023-04-24T18:10:00.197Z,3.00
2023-04-24T18:12:28.661Z,4.20
2023-04-24T18:15:06.675Z,2.60
2023-04-24T18:17:42.310Z,2.00
2023-04-24T18:20:11.397Z,1.37
2023-04-24T18:22:41.415Z,1.50
2023-04-24T18:25:10.838Z,1.60
2023-04-24T18:27:39.606Z,1.50
2023-04-24T18:30:11.406Z,1.77
2023-04-24T18:32:41.865Z,1.40
2023-04-24T18:35:10.854Z,4.50
2023-04-24T18:37:40.622Z,6.93
2023-04-24T18:40:10.259Z,16.90
2023-04-24T18:42:38.430Z,18.47
2023-04-24T18:45:07.574Z,10.10
2023-04-24T18:47:36.048Z,14.60
2023-04-24T18:50:04.312Z,20.03
2023-04-24T18:52:32.577Z,61.80
2023-04-24T18:55:03.572Z,147.03
2023-04-24T18:57:31.633Z,87.07
2023-04-24T18:59:59.969Z,20.00
2023-04-24T19:02:28.273Z,12.80
2023-04-24T19:04:56.547Z,10.27
2023-04-24T19:07:24.769Z,6.97
2023-04-24T19:09:53.458Z,6.27
2023-04-24T19:12:23.211Z,3.83
2023-04-24T19:14:51.919Z,2.87
2023-04-24T19:17:23.716Z,4.50
2023-04-24T19:19:52.300Z,5.07
2023-04-24T19:22:21.212Z,2.97
2023-04-24T19:24:49.394Z,3.23
2023-04-24T19:27:17.467Z,3.27
2023-04-24T19:29:46.965Z,3.73
2023-04-24T19:32:15.228Z,3.90
2023-04-24T19:34:43.437Z,4.50
2023-04-24T19:37:11.615Z,3.83
2023-04-24T19:39:39.757Z,2.97
2023-04-24T19:42:08.091Z,3.83
2023-04-24T19:44:36.202Z,2.13
2023-04-24T19:47:05.810Z,3.63
2023-04-24T19:49:33.941Z,3.60
2023-04-24T19:52:01.978Z,2.10
2023-04-24T19:54:30.736Z,3.50
2023-04-24T19:56:58.779Z,2.47
2023-04-24T19:59:26.825Z,2.53
2023-04-24T20:01:55.241Z,2.30
2023-04-24T20:04:25.487Z,2.20
2023-04-24T20:06:53.821Z,3.33
2023-04-24T20:09:22.018Z,3.00
2023-04-24T20:11:51.295Z,2.73
2023-04-24T20:14:20.368Z,3.10
2023-04-24T20:16:49.369Z,4.77
2023-04-24T20:19:17.534Z,2.77
2023-04-24T20:21:47.017Z,7.90
2023-04-24T20:24:16.374Z,3.73
2023-04-24T20:26:45.351Z,3.37
2023-04-24T20:29:14.166Z,3.33
2023-04-24T20:31:42.447Z,13.63
2023-04-24T20:34:10.610Z,15.03
2023-04-24T20:36:38.896Z,17.20
2023-04-24T20:39:09.591Z,9.43
2023-04-24T20:41:38.600Z,4.43
2023-04-24T20:44:07.021Z,5.93
2023-04-24T20:46:35.341Z,3.43
2023-04-24T20:49:05.256Z,5.57
2023-04-24T20:51:33.508Z,4.07
2023-04-24T20:54:01.685Z,3.60
2023-04-24T20:56:31.309Z,2.97
2023-04-24T20:58:59.457Z,3.17
2023-04-24T21:01:27.590Z,3.63
2023-04-24T21:03:56.503Z,5.37
2023-04-24T21:06:24.575Z,3.20
2023-04-24T21:08:52.666Z,3.63
2023-04-24T21:11:20.762Z,6.03
2023-04-24T21:13:50.427Z,4.53
2023-04-24T21:16:18.895Z,2.63
2023-04-24T21:18:47.188Z,4.87
2023-04-24T21:21:15.255Z,2.53
2023-04-24T21:23:43.932Z,2.60
2023-04-24T21:26:12.286Z,4.07
2023-04-24T21:28:40.584Z,4.27
2023-04-24T21:31:09.986Z,5.53
2023-04-24T21:33:38.282Z,4.40
2023-04-24T21:36:06.890Z,5.27
2023-04-24T21:38:35.239Z,6.30
2023-04-24T21:41:03.918Z,4.80
2023-04-24T21:43:44.089Z,3.93
2023-04-24T21:46:14.366Z,3.27
2023-04-24T21:48:42.488Z,2.87
2023-04-24T21:51:10.834Z,3.60
2023-04-24T21:53:38.817Z,3.70
2023-04-24T21:56:07.315Z,4.33
2023-04-24T21:58:36.197Z,3.43
2023-04-24T22:01:04.469Z,2.30
2023-04-24T22:03:34.055Z,3.00
2023-04-24T22:06:02.276Z,2.97
2023-04-24T22:08:30.372Z,3.30
2023-04-24T22:10:58.413Z,5.03
2023-04-24T22:13:26.892Z,3.10
2023-04-24T22:15:55.106Z,3.77
2023-04-24T22:18:26.374Z,2.77
2023-04-24T22:21:03.083Z,2.30
2023-04-24T22:23:31.378Z,2.93
2023-04-24T22:25:59.721Z,2.40
2023-04-24T22:28:27.855Z,2.90
2023-04-24T22:30:55.819Z,3.47
2023-04-24T22:33:23.861Z,2.57
2023-04-24T22:35:51.903Z,2.67
2023-04-24T22:38:21.363Z,3.43
2023-04-24T22:40:49.601Z,2.43
2023-04-24T22:43:18.107Z,4.03
2023-04-24T22:45:46.103Z,2.30
2023-04-24T22:48:14.086Z,4.90
2023-04-24T22:50:42.367Z,3.30
2023-04-24T22:53:10.413Z,3.80
2023-04-24T22:55:40.089Z,5.83
2023-04-24T22:58:08.489Z,3.07
2023-04-24T23:00:36.831Z,4.70
2023-04-24T23:03:05.057Z,3.40
2023-04-24T23:05:33.193Z,3.03
2023-04-24T23:08:01.273Z,2.73
2023-04-24T23:10:30.180Z,3.17
2023-04-24T23:12:59.542Z,3.27
2023-04-24T23:15:27.642Z,4.30
2023-04-24T23:17:55.728Z,3.77
2023-04-24T23:20:24.033Z,3.23
2023-04-24T23:22:52.249Z,2.53
2023-04-24T23:25:20.409Z,3.73
2023-04-24T23:27:48.407Z,4.07
2023-04-24T23:30:17.801Z,3.87
2023-04-24T23:32:45.857Z,4.00
2023-04-24T23:35:13.893Z,3.50
2023-04-24T23:37:41.924Z,4.23
2023-04-24T23:40:11.122Z,5.27
2023-04-24T23:42:39.234Z,4.53
2023-04-24T23:45:08.309Z,3.00
2023-04-24T23:47:37.798Z,3.13
2023-04-24T23:50:06.789Z,3.50
2023-04-24T23:52:35.361Z,4.80
2023-04-24T23:55:04.722Z,3.03
2023-04-24T23:57:32.926Z,4.37
